#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.256386000000e+08,2.200000e+01,1.600000e+01,9.270000e+02,22376900001
3.256392000000e+08,2.200000e+01,1.600000e+01,9.270000e+02,22376900002
3.256398000000e+08,2.200000e+01,1.600000e+01,9.270000e+02,22376900003
3.256404000000e+08,2.200000e+01,1.600000e+01,9.270000e+02,22376900004
3.256416000000e+08,2.200000e+01,1.600000e+01,9.270000e+02,22376900006
3.256422000000e+08,2.200000e+01,1.600000e+01,9.270000e+02,22376900007
3.256434000000e+08,2.200000e+01,1.600000e+01,9.270000e+02,22376900008
3.256446000000e+08,2.200000e+01,1.600000e+01,9.270000e+02,22376900009
3.256458000000e+08,2.200000e+01,1.500000e+01,9.270000e+02,22376900010
3.256470000000e+08,2.200000e+01,1.600000e+01,9.270000e+02,22376900011
3.256476000000e+08,2.200000e+01,1.500000e+01,9.260000e+02,22376900012
3.256482000000e+08,2.200000e+01,1.500000e+01,9.260000e+02,22376900015
3.256494000000e+08,2.200000e+01,1.500000e+01,9.270000e+02,22376900016
3.256506000000e+08,2.200000e+01,1.500000e+01,9.260000e+02,22376900017
3.256518000000e+08,2.200000e+01,1.500000e+01,9.260000e+02,22376900018
3.256518000000e+08,2.200000e+01,1.500000e+01,9.260000e+02,22376900019
3.256518000000e+08,2.200000e+01,1.500000e+01,9.260000e+02,22376900020
3.256524000000e+08,2.200000e+01,1.500000e+01,9.260000e+02,22376900021
3.256530000000e+08,2.200000e+01,1.500000e+01,9.260000e+02,22376900022
3.256542000000e+08,2.200000e+01,1.500000e+01,9.260000e+02,22376900023
3.256554000000e+08,2.200000e+01,1.500000e+01,9.260000e+02,22376900024
3.256566000000e+08,2.200000e+01,1.500000e+01,9.260000e+02,22376900025
3.256572000000e+08,2.200000e+01,1.600000e+01,9.260000e+02,22376900026
3.256584000000e+08,2.200000e+01,1.600000e+01,9.260000e+02,22376900027
3.256584000000e+08,2.200000e+01,1.600000e+01,9.260000e+02,22376900029
3.256596000000e+08,2.200000e+01,1.600000e+01,9.260000e+02,22376900031
3.256608000000e+08,2.200000e+01,1.600000e+01,9.260000e+02,22376900032
3.256620000000e+08,2.200000e+01,1.600000e+01,9.260000e+02,22376900033
3.256632000000e+08,2.200000e+01,1.600000e+01,9.260000e+02,22376900034
3.256644000000e+08,2.200000e+01,1.600000e+01,9.260000e+02,22376900035
3.256656000000e+08,2.200000e+01,1.600000e+01,9.260000e+02,22376900036
3.256656000000e+08,2.200000e+01,1.600000e+01,9.260000e+02,22376900037
3.256668000000e+08,2.200000e+01,1.600000e+01,9.260000e+02,22376900038
3.256668000000e+08,2.200000e+01,1.600000e+01,9.260000e+02,22376900039
3.256680000000e+08,2.200000e+01,1.700000e+01,9.260000e+02,22376900040
3.256692000000e+08,2.200000e+01,1.600000e+01,9.270000e+02,22376900041
3.256698000000e+08,2.200000e+01,1.600000e+01,9.270000e+02,22376900042
3.256704000000e+08,2.200000e+01,1.600000e+01,9.270000e+02,22376900043
3.256710000000e+08,2.200000e+01,1.600000e+01,9.270000e+02,22376900044
3.256710000000e+08,2.200000e+01,1.600000e+01,9.270000e+02,22376900045
3.256710000000e+08,2.200000e+01,1.600000e+01,9.270000e+02,22376900046
3.256716000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22376900047
3.256716000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22376900048
3.256722000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22376900049
3.256734000000e+08,2.200000e+01,1.800000e+01,9.270000e+02,22376900050
3.256740000000e+08,2.200000e+01,1.800000e+01,9.260000e+02,22376900051
3.256752000000e+08,2.200000e+01,1.800000e+01,9.270000e+02,22376900052
3.256764000000e+08,2.200000e+01,1.800000e+01,9.270000e+02,22376900053
3.256776000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22376900054
3.256782000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22376900056
3.256794000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22376900057
3.256800000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22376900058
3.256806000000e+08,2.200000e+01,1.600000e+01,9.270000e+02,22376900060
3.256812000000e+08,2.200000e+01,1.800000e+01,9.270000e+02,22376900061
3.256824000000e+08,2.300000e+01,1.900000e+01,9.270000e+02,22376900063
3.256836000000e+08,2.300000e+01,2.000000e+01,9.260000e+02,22376900064
3.256848000000e+08,2.300000e+01,2.000000e+01,9.260000e+02,22376900065
3.256860000000e+08,2.300000e+01,2.000000e+01,9.260000e+02,22376900066
3.256872000000e+08,2.300000e+01,2.100000e+01,9.260000e+02,22376900067
3.256884000000e+08,2.300000e+01,2.000000e+01,9.260000e+02,22376900068
3.256884000000e+08,2.300000e+01,2.000000e+01,9.260000e+02,22376900069
3.256896000000e+08,2.300000e+01,2.000000e+01,9.260000e+02,22376900070
3.256902000000e+08,2.300000e+01,1.900000e+01,9.260000e+02,22376900071
3.256902000000e+08,2.300000e+01,1.900000e+01,9.260000e+02,22376900072
3.256914000000e+08,2.300000e+01,1.900000e+01,9.260000e+02,22376900073
3.256920000000e+08,2.300000e+01,1.800000e+01,9.260000e+02,22376900074
3.256932000000e+08,2.200000e+01,1.800000e+01,9.250000e+02,22376900075
3.256944000000e+08,2.200000e+01,1.800000e+01,9.260000e+02,22376900076
3.256956000000e+08,2.200000e+01,1.800000e+01,9.250000e+02,22376900077
3.256962000000e+08,2.200000e+01,1.800000e+01,9.260000e+02,22376900078
3.256974000000e+08,2.200000e+01,1.800000e+01,9.250000e+02,22376900080
3.256980000000e+08,2.200000e+01,1.800000e+01,9.250000e+02,22376900081
3.256992000000e+08,2.200000e+01,1.800000e+01,9.250000e+02,22376900083
3.257004000000e+08,2.200000e+01,1.700000e+01,9.250000e+02,22376900084
3.257010000000e+08,2.200000e+01,1.700000e+01,9.250000e+02,22376900085
3.257010000000e+08,2.200000e+01,1.700000e+01,9.250000e+02,22376900086
3.257022000000e+08,2.200000e+01,1.700000e+01,9.250000e+02,22376900087
3.257028000000e+08,2.200000e+01,1.700000e+01,9.250000e+02,22376900088
3.257040000000e+08,2.200000e+01,1.700000e+01,9.260000e+02,22376900089
3.257046000000e+08,2.200000e+01,1.700000e+01,9.250000e+02,22376900090
3.257046000000e+08,2.200000e+01,1.700000e+01,9.250000e+02,22376900091
3.257058000000e+08,2.200000e+01,1.600000e+01,9.250000e+02,22376900092
3.257064000000e+08,2.200000e+01,1.600000e+01,9.250000e+02,22376900093
3.257076000000e+08,2.200000e+01,1.600000e+01,9.250000e+02,22376900094
3.257088000000e+08,2.200000e+01,1.600000e+01,9.250000e+02,22376900095
3.257088000000e+08,2.200000e+01,1.600000e+01,9.250000e+02,22376900096
3.257094000000e+08,2.200000e+01,1.600000e+01,9.250000e+02,22376900097
3.257100000000e+08,2.200000e+01,1.500000e+01,9.260000e+02,22376900098
3.257112000000e+08,2.200000e+01,1.500000e+01,9.250000e+02,22376900099
3.257124000000e+08,2.200000e+01,1.500000e+01,9.250000e+02,22376900100
3.257130000000e+08,2.200000e+01,1.500000e+01,9.250000e+02,22376900102
3.257136000000e+08,2.200000e+01,1.500000e+01,9.250000e+02,22376900103
3.257148000000e+08,2.200000e+01,1.500000e+01,9.250000e+02,22376900105
3.257160000000e+08,2.200000e+01,1.500000e+01,9.260000e+02,22376900106
3.257172000000e+08,2.200000e+01,1.500000e+01,9.260000e+02,22376900107
3.257178000000e+08,2.200000e+01,1.500000e+01,9.250000e+02,22376900108
3.257190000000e+08,2.200000e+01,1.500000e+01,9.250000e+02,22376900110
3.257196000000e+08,2.200000e+01,1.500000e+01,9.250000e+02,22376900111
3.257202000000e+08,2.200000e+01,1.500000e+01,9.250000e+02,22376900112
3.257208000000e+08,2.200000e+01,1.500000e+01,9.250000e+02,22376900113
3.257214000000e+08,2.200000e+01,1.500000e+01,9.250000e+02,22376900114
3.257226000000e+08,2.200000e+01,1.500000e+01,9.250000e+02,22376900115
3.257232000000e+08,2.200000e+01,1.500000e+01,9.260000e+02,22376900116
3.257238000000e+08,2.200000e+01,1.400000e+01,9.260000e+02,22376900117
3.257244000000e+08,2.200000e+01,1.400000e+01,9.250000e+02,22377000003
3.257256000000e+08,2.200000e+01,1.500000e+01,9.260000e+02,22377000004
3.257256000000e+08,2.200000e+01,1.500000e+01,9.260000e+02,22377000005
3.257262000000e+08,2.200000e+01,1.300000e+01,9.260000e+02,22377000006
3.257274000000e+08,2.200000e+01,1.300000e+01,9.260000e+02,22377000007
3.257286000000e+08,2.200000e+01,1.300000e+01,9.260000e+02,22377000008
3.257298000000e+08,2.200000e+01,1.300000e+01,9.250000e+02,22377000009
3.257298000000e+08,2.200000e+01,1.300000e+01,9.250000e+02,22377000011
3.257304000000e+08,2.200000e+01,1.400000e+01,9.240000e+02,22377000012
3.257316000000e+08,2.200000e+01,1.400000e+01,9.250000e+02,22377000013
3.257322000000e+08,2.200000e+01,1.400000e+01,9.250000e+02,22377000014
3.257334000000e+08,2.200000e+01,1.400000e+01,9.240000e+02,22377000015
3.257346000000e+08,2.200000e+01,1.300000e+01,9.250000e+02,22377000016
3.257358000000e+08,2.200000e+01,1.300000e+01,9.250000e+02,22377000017
3.257364000000e+08,2.200000e+01,1.300000e+01,9.240000e+02,22377000018
3.257364000000e+08,2.200000e+01,1.300000e+01,9.240000e+02,22377000019
3.257376000000e+08,2.200000e+01,1.300000e+01,9.240000e+02,22377000020
3.257382000000e+08,2.200000e+01,1.300000e+01,9.240000e+02,22377000021
3.257394000000e+08,2.200000e+01,1.300000e+01,9.230000e+02,22377000022
3.257400000000e+08,2.200000e+01,1.400000e+01,9.230000e+02,22377000023
3.257412000000e+08,2.200000e+01,1.400000e+01,9.230000e+02,22377000024
3.257418000000e+08,2.200000e+01,1.400000e+01,9.230000e+02,22377000025
3.257424000000e+08,2.200000e+01,1.400000e+01,9.230000e+02,22377000026
3.257430000000e+08,2.200000e+01,1.400000e+01,9.220000e+02,22377000027
3.257436000000e+08,2.200000e+01,1.400000e+01,9.220000e+02,22377000028
3.257442000000e+08,2.200000e+01,1.400000e+01,9.220000e+02,22377000029
3.257442000000e+08,2.200000e+01,1.400000e+01,9.220000e+02,22377000030
3.257448000000e+08,2.200000e+01,1.400000e+01,9.220000e+02,22377000031
3.257460000000e+08,2.200000e+01,1.400000e+01,9.210000e+02,22377000033
3.257460000000e+08,2.200000e+01,1.400000e+01,9.210000e+02,22377000035
3.257466000000e+08,2.200000e+01,1.400000e+01,9.210000e+02,22377000036
3.257472000000e+08,2.100000e+01,1.400000e+01,9.210000e+02,22377000038
3.257472000000e+08,2.100000e+01,1.400000e+01,9.210000e+02,22377000040
3.257478000000e+08,2.200000e+01,1.400000e+01,9.210000e+02,22377000041
3.257484000000e+08,2.200000e+01,1.300000e+01,9.210000e+02,22377000042
3.257490000000e+08,2.200000e+01,1.400000e+01,9.210000e+02,22377000043
3.257496000000e+08,2.100000e+01,1.400000e+01,9.220000e+02,22377000044
3.257502000000e+08,2.100000e+01,1.500000e+01,9.210000e+02,22377000045
3.257508000000e+08,2.100000e+01,1.500000e+01,9.210000e+02,22377000046
3.257508000000e+08,2.100000e+01,1.500000e+01,9.210000e+02,22377000047
3.257520000000e+08,2.100000e+01,1.500000e+01,9.220000e+02,22377000049
3.257520000000e+08,2.100000e+01,1.500000e+01,9.220000e+02,22377000050
3.257526000000e+08,2.100000e+01,1.500000e+01,9.220000e+02,22377000051
3.257532000000e+08,2.200000e+01,1.600000e+01,9.210000e+02,22377000053
3.257538000000e+08,2.200000e+01,1.600000e+01,9.210000e+02,22377000054
3.257550000000e+08,2.200000e+01,1.600000e+01,9.220000e+02,22377000055
3.257556000000e+08,2.200000e+01,1.600000e+01,9.220000e+02,22377000056
3.257568000000e+08,2.200000e+01,1.600000e+01,9.220000e+02,22377000058
3.257574000000e+08,2.200000e+01,1.500000e+01,9.220000e+02,22377000060
3.257574000000e+08,2.200000e+01,1.500000e+01,9.220000e+02,22377000061
3.257586000000e+08,2.200000e+01,1.500000e+01,9.210000e+02,22377000062
3.257598000000e+08,2.200000e+01,1.300000e+01,9.230000e+02,22377000063
3.257604000000e+08,2.200000e+01,1.300000e+01,9.230000e+02,22377000066
3.257616000000e+08,2.200000e+01,1.300000e+01,9.230000e+02,22377000067
3.257622000000e+08,2.200000e+01,1.200000e+01,9.230000e+02,22377000068
3.257628000000e+08,2.200000e+01,1.200000e+01,9.240000e+02,22377000069
3.257634000000e+08,2.200000e+01,1.200000e+01,9.240000e+02,22377000070
3.257640000000e+08,2.200000e+01,1.200000e+01,9.240000e+02,22377000071
3.257640000000e+08,2.200000e+01,1.200000e+01,9.240000e+02,22377000072
3.257652000000e+08,2.200000e+01,1.300000e+01,9.240000e+02,22377000073
3.257664000000e+08,2.200000e+01,1.400000e+01,9.240000e+02,22377000074
3.257676000000e+08,2.200000e+01,1.300000e+01,9.240000e+02,22377000075
3.257676000000e+08,2.200000e+01,1.300000e+01,9.240000e+02,22377000076
3.257682000000e+08,2.200000e+01,1.300000e+01,9.240000e+02,22377000078
3.257694000000e+08,2.200000e+01,1.400000e+01,9.240000e+02,22377000079
3.257700000000e+08,2.200000e+01,1.400000e+01,9.240000e+02,22377000080
3.257712000000e+08,2.200000e+01,1.300000e+01,9.240000e+02,22377000081
3.257724000000e+08,2.200000e+01,1.200000e+01,9.250000e+02,22377000082
3.257736000000e+08,2.200000e+01,1.200000e+01,9.250000e+02,22377000083
3.257736000000e+08,2.200000e+01,1.200000e+01,9.250000e+02,22377000084
3.257748000000e+08,2.200000e+01,1.300000e+01,9.250000e+02,22377000085
3.257754000000e+08,2.200000e+01,1.400000e+01,9.250000e+02,22377000086
3.257760000000e+08,2.200000e+01,1.300000e+01,9.250000e+02,22377000087
3.257772000000e+08,2.200000e+01,1.500000e+01,9.250000e+02,22377000088
3.257784000000e+08,2.300000e+01,1.600000e+01,9.250000e+02,22377000089
3.257784000000e+08,2.300000e+01,1.600000e+01,9.250000e+02,22377000090
3.257796000000e+08,2.300000e+01,1.600000e+01,9.250000e+02,22377000091
3.257802000000e+08,2.200000e+01,1.500000e+01,9.250000e+02,22377000092
3.257814000000e+08,2.200000e+01,1.400000e+01,9.250000e+02,22377000093
3.257820000000e+08,2.200000e+01,1.300000e+01,9.250000e+02,22377000094
3.257826000000e+08,2.200000e+01,1.300000e+01,9.250000e+02,22377000095
3.257826000000e+08,2.200000e+01,1.300000e+01,9.250000e+02,22377000096
3.257832000000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22377000097
3.257844000000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22377000098
3.257856000000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22377000099
3.257862000000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22377000101
3.257868000000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22377000102
3.257874000000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22377000104
3.257880000000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22377000106
3.257886000000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22377000107
3.257892000000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22377000108
3.257904000000e+08,2.100000e+01,1.300000e+01,9.260000e+02,22377000109
3.257916000000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22377000110
3.257928000000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22377000111
3.257940000000e+08,2.100000e+01,1.100000e+01,9.260000e+02,22377000112
3.257946000000e+08,2.100000e+01,1.100000e+01,9.260000e+02,22377000113
3.257958000000e+08,2.000000e+01,1.000000e+01,9.260000e+02,22377000115
3.257964000000e+08,2.000000e+01,1.000000e+01,9.260000e+02,22377000116
3.257970000000e+08,2.000000e+01,9.000000e+00,9.270000e+02,22377000117
3.257982000000e+08,2.000000e+01,9.000000e+00,9.270000e+02,22377000118
3.257994000000e+08,2.000000e+01,1.000000e+01,9.270000e+02,22377000119
3.257994000000e+08,2.000000e+01,1.000000e+01,9.270000e+02,22377000120
3.258006000000e+08,2.000000e+01,9.000000e+00,9.270000e+02,22377000121
3.258018000000e+08,2.000000e+01,9.000000e+00,9.270000e+02,22377000122
3.258030000000e+08,2.000000e+01,1.000000e+01,9.270000e+02,22377000125
3.258036000000e+08,2.000000e+01,9.000000e+00,9.270000e+02,22377000127
3.258048000000e+08,2.000000e+01,1.000000e+01,9.260000e+02,22377000128
3.258060000000e+08,2.000000e+01,1.000000e+01,9.260000e+02,22377000129
3.258066000000e+08,2.000000e+01,9.000000e+00,9.260000e+02,22377000130
3.258066000000e+08,2.000000e+01,9.000000e+00,9.260000e+02,22377000131
