#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.549379960000e+08,2.549380570000e+08,4.291803e+01,8.387934e-01,4.055738e+01,8.153987e-01,9.449962e-01,4.455809e-03,1.600000e+01,6.000000e+00,9.140000e+02,22295000001
2.549380570000e+08,2.549381180000e+08,4.162295e+01,8.260409e-01,3.898361e+01,7.994220e-01,9.365892e-01,4.836430e-03,1.600000e+01,6.000000e+00,9.140000e+02,22295000001
2.549381180000e+08,2.549381790000e+08,4.200000e+01,8.297738e-01,3.991803e+01,8.089462e-01,9.504294e-01,4.288274e-03,1.600000e+01,6.000000e+00,9.140000e+02,22295000001
2.549381790000e+08,2.549382400000e+08,4.277049e+01,8.373504e-01,4.049180e+01,8.147392e-01,9.467229e-01,4.396882e-03,1.600000e+01,6.000000e+00,9.140000e+02,22295000001
2.549382400000e+08,2.549383010000e+08,4.237705e+01,8.334901e-01,3.996721e+01,8.094444e-01,9.431335e-01,4.554961e-03,1.600000e+01,6.000000e+00,9.140000e+02,22295000001
2.549383010000e+08,2.549383620000e+08,4.247541e+01,8.344569e-01,3.970492e+01,8.067839e-01,9.347742e-01,4.850978e-03,1.600000e+01,6.000000e+00,9.140000e+02,22295000001
2.549383620000e+08,2.549384230000e+08,4.336066e+01,8.431076e-01,4.081967e+01,8.180311e-01,9.413989e-01,4.566958e-03,1.600000e+01,6.000000e+00,9.140000e+02,22295000001
2.549384230000e+08,2.549384840000e+08,4.293443e+01,8.389536e-01,4.065574e+01,8.163869e-01,9.469263e-01,4.380564e-03,1.600000e+01,6.000000e+00,9.140000e+02,22295000001
2.549384840000e+08,2.549385450000e+08,4.367213e+01,8.461304e-01,4.131147e+01,8.229443e-01,9.459459e-01,4.381071e-03,1.600000e+01,6.000000e+00,9.140000e+02,22295000001
2.549385450000e+08,2.549386060000e+08,4.331147e+01,8.426294e-01,4.052459e+01,8.150690e-01,9.356548e-01,4.773638e-03,1.600000e+01,6.000000e+00,9.140000e+02,22295000001
2.549386060000e+08,2.549386670000e+08,4.200000e+01,8.297738e-01,3.991803e+01,8.089462e-01,9.504294e-01,4.288274e-03,1.600000e+01,6.000000e+00,9.140000e+02,22295000001
2.549386670000e+08,2.549387280000e+08,4.154099e+01,8.252271e-01,3.936066e+01,8.032787e-01,9.475138e-01,4.430084e-03,1.600000e+01,6.000000e+00,9.140000e+02,22295000001
2.549387280000e+08,2.549387890000e+08,4.411475e+01,8.504074e-01,4.149180e+01,8.247384e-01,9.405426e-01,4.558641e-03,1.600000e+01,6.000000e+00,9.140000e+02,22295000001
2.549387890000e+08,2.549388500000e+08,4.216393e+01,8.313916e-01,3.960656e+01,8.057840e-01,9.393468e-01,4.706569e-03,1.600000e+01,6.000000e+00,9.140000e+02,22295000001
2.549388500000e+08,2.549389110000e+08,4.218033e+01,8.315532e-01,3.965574e+01,8.062841e-01,9.401477e-01,4.676475e-03,1.600000e+01,6.000000e+00,9.140000e+02,22295000001
2.549389110000e+08,2.549389720000e+08,4.367213e+01,8.461304e-01,4.139344e+01,8.237603e-01,9.478228e-01,4.308606e-03,1.600000e+01,6.000000e+00,9.140000e+02,22295000001
2.549389720000e+08,2.549390330000e+08,4.175410e+01,8.273412e-01,3.924590e+01,8.021069e-01,9.399293e-01,4.708304e-03,1.600000e+01,6.000000e+00,9.140000e+02,22295000001
2.549390330000e+08,2.549390940000e+08,4.288525e+01,8.384729e-01,4.008197e+01,8.106056e-01,9.346330e-01,4.832601e-03,1.600000e+01,6.000000e+00,9.140000e+02,22295000001
2.549391160000e+08,2.549391770000e+08,4.313115e+01,8.408734e-01,4.073771e+01,8.172094e-01,9.445078e-01,4.463324e-03,1.600000e+01,6.000000e+00,9.130000e+02,22295000002
2.549391770000e+08,2.549392380000e+08,4.273771e+01,8.370293e-01,4.072131e+01,8.170450e-01,9.528193e-01,4.152568e-03,1.600000e+01,6.000000e+00,9.130000e+02,22295000002
2.549392380000e+08,2.549392990000e+08,4.268853e+01,8.365476e-01,3.985246e+01,8.082815e-01,9.335638e-01,4.880384e-03,1.600000e+01,6.000000e+00,9.130000e+02,22295000002
2.549392990000e+08,2.549393600000e+08,4.155738e+01,8.253899e-01,3.898361e+01,7.994220e-01,9.380671e-01,4.787279e-03,1.600000e+01,6.000000e+00,9.130000e+02,22295000002
2.549393600000e+08,2.549394210000e+08,4.393443e+01,8.486674e-01,4.163934e+01,8.262035e-01,9.477612e-01,4.298122e-03,1.600000e+01,6.000000e+00,9.130000e+02,22295000002
2.549394210000e+08,2.549394820000e+08,4.231147e+01,8.328450e-01,4.021312e+01,8.119307e-01,9.504068e-01,4.273383e-03,1.600000e+01,6.000000e+00,9.130000e+02,22295000002
2.549394820000e+08,2.549395430000e+08,4.198361e+01,8.296118e-01,3.980328e+01,8.077826e-01,9.480672e-01,4.384657e-03,1.600000e+01,6.000000e+00,9.130000e+02,22295000002
2.549395430000e+08,2.549396040000e+08,4.144262e+01,8.242495e-01,3.883607e+01,7.979078e-01,9.371044e-01,4.828537e-03,1.600000e+01,6.000000e+00,9.130000e+02,22295000002
2.549396040000e+08,2.549396650000e+08,4.131147e+01,8.229443e-01,3.859016e+01,7.953777e-01,9.341270e-01,4.941474e-03,1.600000e+01,6.000000e+00,9.130000e+02,22295000002
2.549396650000e+08,2.549397260000e+08,4.281967e+01,8.378317e-01,4.031147e+01,8.129231e-01,9.414242e-01,4.594786e-03,1.600000e+01,6.000000e+00,9.130000e+02,22295000002
2.549397260000e+08,2.549397870000e+08,4.226229e+01,8.323608e-01,4.000000e+01,8.097763e-01,9.464701e-01,4.433126e-03,1.600000e+01,6.000000e+00,9.130000e+02,22295000002
2.549397870000e+08,2.549398480000e+08,4.280328e+01,8.376712e-01,4.050820e+01,8.149042e-01,9.463807e-01,4.408493e-03,1.600000e+01,6.000000e+00,9.130000e+02,22295000002
2.549398480000e+08,2.549399090000e+08,4.170492e+01,8.268538e-01,3.914754e+01,8.011011e-01,9.386792e-01,4.756679e-03,1.600000e+01,6.000000e+00,9.130000e+02,22295000002
2.549399090000e+08,2.549399700000e+08,4.196721e+01,8.294499e-01,3.957377e+01,8.054504e-01,9.429687e-01,4.583373e-03,1.600000e+01,6.000000e+00,9.130000e+02,22295000002
2.549399700000e+08,2.549400310000e+08,4.191803e+01,8.289638e-01,3.960656e+01,8.057840e-01,9.448572e-01,4.514005e-03,1.600000e+01,6.000000e+00,9.130000e+02,22295000002
2.549400310000e+08,2.549400920000e+08,4.211475e+01,8.309066e-01,3.983607e+01,8.081152e-01,9.458933e-01,4.463385e-03,1.600000e+01,6.000000e+00,9.130000e+02,22295000002
2.549400920000e+08,2.549401530000e+08,4.129508e+01,8.227810e-01,3.919672e+01,8.016042e-01,9.491862e-01,4.375749e-03,1.600000e+01,6.000000e+00,9.130000e+02,22295000002
2.549401530000e+08,2.549402140000e+08,4.267213e+01,8.363869e-01,4.052459e+01,8.150690e-01,9.496735e-01,4.284977e-03,1.600000e+01,6.000000e+00,9.130000e+02,22295000002
2.549402470000e+08,2.549403080000e+08,4.106557e+01,8.204914e-01,3.873771e+01,7.968967e-01,9.433134e-01,4.620240e-03,1.600000e+01,6.000000e+00,9.130000e+02,22295000003
2.549403080000e+08,2.549403690000e+08,4.024590e+01,8.122616e-01,3.783607e+01,7.875680e-01,9.401222e-01,4.788499e-03,1.600000e+01,6.000000e+00,9.130000e+02,22295000003
2.549403690000e+08,2.549404300000e+08,4.255738e+01,8.352616e-01,3.990164e+01,8.087801e-01,9.375963e-01,4.747453e-03,1.600000e+01,6.000000e+00,9.130000e+02,22295000003
2.549404300000e+08,2.549404910000e+08,4.132787e+01,8.231075e-01,3.896721e+01,7.992539e-01,9.428798e-01,4.622071e-03,1.600000e+01,6.000000e+00,9.130000e+02,22295000003
2.549404910000e+08,2.549405520000e+08,4.173771e+01,8.271788e-01,3.949180e+01,8.046159e-01,9.461901e-01,4.471889e-03,1.600000e+01,6.000000e+00,9.130000e+02,22295000003
2.549405520000e+08,2.549406130000e+08,4.234426e+01,8.331676e-01,3.988525e+01,8.086140e-01,9.419280e-01,4.601825e-03,1.600000e+01,6.000000e+00,9.130000e+02,22295000003
2.549406130000e+08,2.549406740000e+08,4.275410e+01,8.371899e-01,4.000000e+01,8.097763e-01,9.355828e-01,4.807156e-03,1.600000e+01,6.000000e+00,9.130000e+02,22295000003
2.549406740000e+08,2.549407350000e+08,4.224590e+01,8.321993e-01,3.944262e+01,8.041147e-01,9.336438e-01,4.903140e-03,1.600000e+01,6.000000e+00,9.130000e+02,22295000003
2.549407350000e+08,2.549407960000e+08,4.203279e+01,8.300976e-01,3.922951e+01,8.019394e-01,9.333073e-01,4.927110e-03,1.600000e+01,6.000000e+00,9.130000e+02,22295000003
2.549407960000e+08,2.549408570000e+08,4.200000e+01,8.297738e-01,3.962295e+01,8.059507e-01,9.434036e-01,4.565135e-03,1.600000e+01,6.000000e+00,9.130000e+02,22295000003
2.549408570000e+08,2.549409180000e+08,4.234426e+01,8.331676e-01,4.013115e+01,8.111027e-01,9.477352e-01,4.379111e-03,1.600000e+01,6.000000e+00,9.130000e+02,22295000003
2.549409180000e+08,2.549409790000e+08,4.293443e+01,8.389536e-01,4.040984e+01,8.139142e-01,9.411989e-01,4.596905e-03,1.600000e+01,6.000000e+00,9.130000e+02,22295000003
2.549409790000e+08,2.549410400000e+08,4.283607e+01,8.379920e-01,4.062295e+01,8.160576e-01,9.483352e-01,4.330205e-03,1.600000e+01,6.000000e+00,9.130000e+02,22295000003
2.549410400000e+08,2.549411010000e+08,4.295082e+01,8.391137e-01,4.031147e+01,8.129231e-01,9.385496e-01,4.691808e-03,1.600000e+01,6.000000e+00,9.130000e+02,22295000003
2.549411010000e+08,2.549411620000e+08,4.201639e+01,8.299357e-01,3.944262e+01,8.041147e-01,9.387437e-01,4.736688e-03,1.600000e+01,6.000000e+00,9.130000e+02,22295000003
2.549411620000e+08,2.549412230000e+08,4.127869e+01,8.226177e-01,3.895082e+01,7.990858e-01,9.436060e-01,4.597099e-03,1.600000e+01,6.000000e+00,9.130000e+02,22295000003
2.549412230000e+08,2.549412840000e+08,4.119672e+01,8.218005e-01,3.832787e+01,7.926700e-01,9.303621e-01,5.077531e-03,1.600000e+01,6.000000e+00,9.130000e+02,22295000003
2.549412840000e+08,2.549413450000e+08,4.080328e+01,8.178669e-01,3.806557e+01,7.899530e-01,9.329048e-01,5.014781e-03,1.600000e+01,6.000000e+00,9.130000e+02,22295000003
2.549413870000e+08,2.549414480000e+08,4.232787e+01,8.330063e-01,4.006557e+01,8.104398e-01,9.465531e-01,4.426453e-03,1.600000e+01,6.000000e+00,9.130000e+02,22295000004
2.549414480000e+08,2.549415090000e+08,4.157377e+01,8.255527e-01,3.900000e+01,7.995901e-01,9.380915e-01,4.785455e-03,1.600000e+01,6.000000e+00,9.130000e+02,22295000004
2.549415090000e+08,2.549415700000e+08,4.152459e+01,8.250642e-01,3.906557e+01,8.002620e-01,9.407817e-01,4.689807e-03,1.600000e+01,6.000000e+00,9.130000e+02,22295000004
2.549415700000e+08,2.549416310000e+08,4.177049e+01,8.275036e-01,3.921312e+01,8.017718e-01,9.387755e-01,4.749454e-03,1.600000e+01,6.000000e+00,9.130000e+02,22295000004
2.549416310000e+08,2.549416920000e+08,4.173771e+01,8.271788e-01,3.949180e+01,8.046159e-01,9.461901e-01,4.471889e-03,1.600000e+01,6.000000e+00,9.130000e+02,22295000004
2.549416920000e+08,2.549417530000e+08,4.088525e+01,8.186879e-01,3.796721e+01,7.889317e-01,9.286287e-01,5.155072e-03,1.600000e+01,6.000000e+00,9.130000e+02,22295000004
2.549417530000e+08,2.549418140000e+08,4.008197e+01,8.106056e-01,3.763934e+01,7.855179e-01,9.390593e-01,4.837943e-03,1.600000e+01,6.000000e+00,9.130000e+02,22295000004
2.549418140000e+08,2.549418750000e+08,4.160656e+01,8.258781e-01,3.906557e+01,8.002620e-01,9.389283e-01,4.753247e-03,1.600000e+01,6.000000e+00,9.130000e+02,22295000004
2.549418750000e+08,2.549419360000e+08,4.232787e+01,8.330063e-01,3.967213e+01,8.064508e-01,9.372579e-01,4.772334e-03,1.600000e+01,6.000000e+00,9.130000e+02,22295000004
2.549419360000e+08,2.549419970000e+08,4.045901e+01,8.144094e-01,3.785246e+01,7.877386e-01,9.355754e-01,4.941887e-03,1.600000e+01,6.000000e+00,9.130000e+02,22295000004
2.549419970000e+08,2.549420580000e+08,4.291803e+01,8.387934e-01,4.049180e+01,8.147392e-01,9.434683e-01,4.513619e-03,1.600000e+01,6.000000e+00,9.130000e+02,22295000004
2.549420580000e+08,2.549421190000e+08,4.090164e+01,8.188520e-01,3.816393e+01,7.909729e-01,9.330661e-01,5.003154e-03,1.600000e+01,6.000000e+00,9.130000e+02,22295000004
2.549421190000e+08,2.549421800000e+08,4.214754e+01,8.312300e-01,3.977049e+01,8.074498e-01,9.436017e-01,4.549631e-03,1.600000e+01,6.000000e+00,9.130000e+02,22295000004
2.549421800000e+08,2.549422410000e+08,4.122951e+01,8.221275e-01,3.859016e+01,7.953777e-01,9.359841e-01,4.881005e-03,1.600000e+01,6.000000e+00,9.130000e+02,22295000004
2.549422410000e+08,2.549423020000e+08,4.101639e+01,8.199999e-01,3.875410e+01,7.970653e-01,9.448441e-01,4.563860e-03,1.600000e+01,6.000000e+00,9.130000e+02,22295000004
2.549423020000e+08,2.549423630000e+08,4.265574e+01,8.362263e-01,4.031147e+01,8.129231e-01,9.450423e-01,4.467725e-03,1.600000e+01,6.000000e+00,9.130000e+02,22295000004
2.549423630000e+08,2.549424240000e+08,4.170492e+01,8.268538e-01,3.916393e+01,8.012688e-01,9.390723e-01,4.742402e-03,1.600000e+01,6.000000e+00,9.130000e+02,22295000004
2.549424240000e+08,2.549424850000e+08,4.224590e+01,8.321993e-01,3.970492e+01,8.067839e-01,9.398525e-01,4.683616e-03,1.600000e+01,6.000000e+00,9.130000e+02,22295000004
2.549425340000e+08,2.549425950000e+08,4.055738e+01,8.153987e-01,3.826229e+01,7.919917e-01,9.434115e-01,4.645313e-03,1.600000e+01,6.000000e+00,9.130000e+02,22295000005
2.549425950000e+08,2.549426560000e+08,4.193443e+01,8.291258e-01,3.950820e+01,8.047828e-01,9.421423e-01,4.616242e-03,1.600000e+01,6.000000e+00,9.130000e+02,22295000005
2.549426560000e+08,2.549427170000e+08,4.044262e+01,8.142443e-01,3.813115e+01,7.906331e-01,9.428456e-01,4.673698e-03,1.600000e+01,6.000000e+00,9.130000e+02,22295000005
2.549427170000e+08,2.549427780000e+08,4.122951e+01,8.221275e-01,3.883607e+01,7.979078e-01,9.419483e-01,4.662856e-03,1.600000e+01,6.000000e+00,9.130000e+02,22295000005
2.549427780000e+08,2.549428390000e+08,4.195082e+01,8.292879e-01,3.914754e+01,8.011011e-01,9.331770e-01,4.936395e-03,1.600000e+01,6.000000e+00,9.130000e+02,22295000005
2.549428390000e+08,2.549429000000e+08,4.203279e+01,8.300976e-01,3.975410e+01,8.072835e-01,9.457878e-01,4.471839e-03,1.600000e+01,6.000000e+00,9.130000e+02,22295000005
2.549429000000e+08,2.549429610000e+08,4.096721e+01,8.195081e-01,3.844262e+01,7.938558e-01,9.383754e-01,4.810413e-03,1.600000e+01,6.000000e+00,9.130000e+02,22295000005
2.549429610000e+08,2.549430220000e+08,4.173771e+01,8.271788e-01,3.936066e+01,8.032787e-01,9.430479e-01,4.592957e-03,1.600000e+01,6.000000e+00,9.130000e+02,22295000005
2.549430220000e+08,2.549430830000e+08,4.168853e+01,8.266912e-01,3.918033e+01,8.014365e-01,9.398348e-01,4.715472e-03,1.600000e+01,6.000000e+00,9.130000e+02,22295000005
2.549430830000e+08,2.549431440000e+08,4.281967e+01,8.378317e-01,4.022951e+01,8.120961e-01,9.395099e-01,4.664511e-03,1.600000e+01,6.000000e+00,9.130000e+02,22295000005
2.549431440000e+08,2.549432050000e+08,4.232787e+01,8.330063e-01,3.983607e+01,8.081152e-01,9.411309e-01,4.632236e-03,1.600000e+01,6.000000e+00,9.130000e+02,22295000005
2.549432050000e+08,2.549432660000e+08,4.103279e+01,8.201638e-01,3.881967e+01,7.977394e-01,9.460647e-01,4.515091e-03,1.600000e+01,6.000000e+00,9.130000e+02,22295000005
2.549432660000e+08,2.549433270000e+08,4.237705e+01,8.334901e-01,3.975410e+01,8.072835e-01,9.381045e-01,4.739418e-03,1.600000e+01,6.000000e+00,9.130000e+02,22295000005
2.549433270000e+08,2.549433880000e+08,4.108197e+01,8.206551e-01,3.850820e+01,7.945325e-01,9.373503e-01,4.840830e-03,1.600000e+01,6.000000e+00,9.130000e+02,22295000005
2.549433880000e+08,2.549434490000e+08,4.236066e+01,8.333288e-01,3.986885e+01,8.084477e-01,9.411765e-01,4.628761e-03,1.600000e+01,6.000000e+00,9.130000e+02,22295000005
2.549434490000e+08,2.549435100000e+08,4.190164e+01,8.288016e-01,3.950820e+01,8.047828e-01,9.428795e-01,4.590328e-03,1.600000e+01,6.000000e+00,9.130000e+02,22295000005
2.549435100000e+08,2.549435710000e+08,4.173771e+01,8.271788e-01,3.916393e+01,8.012688e-01,9.383346e-01,4.767276e-03,1.600000e+01,6.000000e+00,9.130000e+02,22295000005
2.549435710000e+08,2.549436320000e+08,4.057377e+01,8.155634e-01,3.845901e+01,7.940250e-01,9.478788e-01,4.467824e-03,1.600000e+01,6.000000e+00,9.130000e+02,22295000005
2.549436830000e+08,2.549437440000e+08,4.198361e+01,8.296118e-01,3.916393e+01,8.012688e-01,9.328387e-01,4.946043e-03,1.600000e+01,6.000000e+00,9.120000e+02,22295000006
2.549437440000e+08,2.549438050000e+08,4.083607e+01,8.181954e-01,3.788525e+01,7.880797e-01,9.277399e-01,5.187709e-03,1.600000e+01,6.000000e+00,9.120000e+02,22295000006
2.549438050000e+08,2.549438660000e+08,4.129508e+01,8.227810e-01,3.834426e+01,7.928395e-01,9.285431e-01,5.132265e-03,1.600000e+01,6.000000e+00,9.120000e+02,22295000006
2.549438660000e+08,2.549439270000e+08,4.106557e+01,8.204914e-01,3.785246e+01,7.877386e-01,9.217565e-01,5.365724e-03,1.600000e+01,6.000000e+00,9.120000e+02,22295000006
2.549439270000e+08,2.549439880000e+08,4.304918e+01,8.400739e-01,4.019672e+01,8.117651e-01,9.337395e-01,4.853921e-03,1.600000e+01,6.000000e+00,9.120000e+02,22295000006
2.549439880000e+08,2.549440490000e+08,4.011475e+01,8.109370e-01,3.744262e+01,7.834625e-01,9.333878e-01,5.040701e-03,1.600000e+01,6.000000e+00,9.120000e+02,22295000006
2.549440840000e+08,2.549441450000e+08,4.101639e+01,8.199999e-01,3.868853e+01,7.963907e-01,9.432454e-01,4.625612e-03,1.600000e+01,6.000000e+00,9.120000e+02,22295000007
2.549441450000e+08,2.549442060000e+08,4.177049e+01,8.275036e-01,3.932787e+01,8.029441e-01,9.415228e-01,4.648460e-03,1.600000e+01,6.000000e+00,9.120000e+02,22295000007
2.549442060000e+08,2.549442670000e+08,4.054099e+01,8.152339e-01,3.804918e+01,7.897829e-01,9.385362e-01,4.829735e-03,1.600000e+01,6.000000e+00,9.120000e+02,22295000007
2.549442670000e+08,2.549443280000e+08,4.167213e+01,8.265287e-01,3.939344e+01,8.036132e-01,9.453186e-01,4.509423e-03,1.600000e+01,6.000000e+00,9.120000e+02,22295000007
2.549443280000e+08,2.549443890000e+08,4.109836e+01,8.208188e-01,3.868853e+01,7.963907e-01,9.413642e-01,4.692272e-03,1.600000e+01,6.000000e+00,9.120000e+02,22295000007
2.549443890000e+08,2.549444500000e+08,4.198361e+01,8.296118e-01,3.934426e+01,8.031114e-01,9.371339e-01,4.796277e-03,1.600000e+01,6.000000e+00,9.120000e+02,22295000007
2.549444500000e+08,2.549445110000e+08,4.168853e+01,8.266912e-01,3.909836e+01,8.005977e-01,9.378687e-01,4.786887e-03,1.600000e+01,6.000000e+00,9.120000e+02,22295000007
2.549445110000e+08,2.549445720000e+08,4.249180e+01,8.346179e-01,3.962295e+01,8.059507e-01,9.324846e-01,4.928388e-03,1.600000e+01,6.000000e+00,9.120000e+02,22295000007
2.549445720000e+08,2.549446330000e+08,4.213115e+01,8.310683e-01,3.942623e+01,8.039475e-01,9.357977e-01,4.835037e-03,1.600000e+01,6.000000e+00,9.120000e+02,22295000007
2.549446330000e+08,2.549446940000e+08,4.203279e+01,8.300976e-01,3.954099e+01,8.051167e-01,9.407176e-01,4.663730e-03,1.600000e+01,6.000000e+00,9.120000e+02,22295000007
2.549446940000e+08,2.549447550000e+08,4.163934e+01,8.262035e-01,3.919672e+01,8.016042e-01,9.413386e-01,4.662645e-03,1.600000e+01,6.000000e+00,9.120000e+02,22295000007
2.549447550000e+08,2.549448160000e+08,4.149180e+01,8.247384e-01,3.901639e+01,7.997581e-01,9.403398e-01,4.708024e-03,1.600000e+01,6.000000e+00,9.120000e+02,22295000007
2.549448160000e+08,2.549448770000e+08,4.201639e+01,8.299357e-01,3.921312e+01,8.017718e-01,9.332813e-01,4.928965e-03,1.600000e+01,6.000000e+00,9.120000e+02,22295000007
2.549448770000e+08,2.549449380000e+08,4.072131e+01,8.170450e-01,3.832787e+01,7.926700e-01,9.412239e-01,4.719230e-03,1.600000e+01,6.000000e+00,9.120000e+02,22295000007
2.549449380000e+08,2.549449990000e+08,4.001639e+01,8.099423e-01,3.768853e+01,7.860309e-01,9.418271e-01,4.737639e-03,1.600000e+01,6.000000e+00,9.120000e+02,22295000007
2.549449990000e+08,2.549450600000e+08,4.044262e+01,8.142443e-01,3.808197e+01,7.901231e-01,9.416295e-01,4.720110e-03,1.600000e+01,6.000000e+00,9.120000e+02,22295000007
2.549450600000e+08,2.549451210000e+08,4.072131e+01,8.170450e-01,3.824590e+01,7.918220e-01,9.392110e-01,4.794226e-03,1.600000e+01,6.000000e+00,9.120000e+02,22295000007
2.549451210000e+08,2.549451820000e+08,4.081967e+01,8.180311e-01,3.831147e+01,7.925005e-01,9.385542e-01,4.812558e-03,1.600000e+01,6.000000e+00,9.120000e+02,22295000007
2.549452390000e+08,2.549453000000e+08,4.234426e+01,8.331676e-01,3.983607e+01,8.081152e-01,9.407666e-01,4.644748e-03,1.600000e+01,6.000000e+00,9.120000e+02,22295000008
2.549453000000e+08,2.549453610000e+08,4.157377e+01,8.255527e-01,3.883607e+01,7.979078e-01,9.341483e-01,4.925122e-03,1.600000e+01,6.000000e+00,9.120000e+02,22295000008
2.549453610000e+08,2.549454220000e+08,3.949180e+01,8.046159e-01,3.700000e+01,7.788179e-01,9.369033e-01,4.953730e-03,1.600000e+01,6.000000e+00,9.120000e+02,22295000008
2.549454220000e+08,2.549454830000e+08,4.040984e+01,8.139142e-01,3.793443e+01,7.885910e-01,9.387424e-01,4.829973e-03,1.600000e+01,6.000000e+00,9.120000e+02,22295000008
2.549454830000e+08,2.549455440000e+08,4.175410e+01,8.273412e-01,3.921312e+01,8.017718e-01,9.391441e-01,4.736997e-03,1.600000e+01,6.000000e+00,9.120000e+02,22295000008
2.549455440000e+08,2.549456050000e+08,4.229508e+01,8.326836e-01,3.959016e+01,8.056172e-01,9.360465e-01,4.816936e-03,1.600000e+01,6.000000e+00,9.120000e+02,22295000008
2.549456050000e+08,2.549456660000e+08,4.134426e+01,8.232707e-01,3.872131e+01,7.967280e-01,9.365583e-01,4.853804e-03,1.600000e+01,6.000000e+00,9.120000e+02,22295000008
2.549456660000e+08,2.549457270000e+08,4.200000e+01,8.297738e-01,3.927869e+01,8.024418e-01,9.352069e-01,4.863273e-03,1.600000e+01,6.000000e+00,9.120000e+02,22295000008
2.549457270000e+08,2.549457880000e+08,4.198361e+01,8.296118e-01,3.960656e+01,8.057840e-01,9.433815e-01,4.566865e-03,1.600000e+01,6.000000e+00,9.120000e+02,22295000008
2.549457880000e+08,2.549458490000e+08,4.209836e+01,8.307449e-01,3.957377e+01,8.054504e-01,9.400312e-01,4.685289e-03,1.600000e+01,6.000000e+00,9.120000e+02,22295000008
2.549458490000e+08,2.549459100000e+08,4.111475e+01,8.209826e-01,3.860656e+01,7.955466e-01,9.389952e-01,4.779140e-03,1.600000e+01,6.000000e+00,9.120000e+02,22295000008
2.549459100000e+08,2.549459710000e+08,4.036066e+01,8.134188e-01,3.793443e+01,7.885910e-01,9.398863e-01,4.790496e-03,1.600000e+01,6.000000e+00,9.120000e+02,22295000008
2.549459710000e+08,2.549460320000e+08,4.116393e+01,8.214734e-01,3.854099e+01,7.948707e-01,9.362804e-01,4.874344e-03,1.600000e+01,6.000000e+00,9.120000e+02,22295000008
2.549460320000e+08,2.549460930000e+08,4.178688e+01,8.276659e-01,3.901639e+01,7.997581e-01,9.336995e-01,4.928072e-03,1.600000e+01,6.000000e+00,9.120000e+02,22295000008
2.549460930000e+08,2.549461540000e+08,4.183607e+01,8.281528e-01,3.918033e+01,8.014365e-01,9.365204e-01,4.826534e-03,1.600000e+01,6.000000e+00,9.120000e+02,22295000008
2.549461540000e+08,2.549462150000e+08,3.991803e+01,8.089462e-01,3.760656e+01,7.851757e-01,9.420944e-01,4.733233e-03,1.600000e+01,6.000000e+00,9.120000e+02,22295000008
2.549462150000e+08,2.549462760000e+08,4.296721e+01,8.392738e-01,4.042623e+01,8.140793e-01,9.408622e-01,4.607464e-03,1.600000e+01,6.000000e+00,9.120000e+02,22295000008
2.549462760000e+08,2.549463370000e+08,4.127869e+01,8.226177e-01,3.878688e+01,7.974024e-01,9.396346e-01,4.746195e-03,1.600000e+01,6.000000e+00,9.120000e+02,22295000008
2.549463900000e+08,2.549464510000e+08,3.980328e+01,8.077826e-01,3.716393e+01,7.805414e-01,9.336903e-01,5.049700e-03,1.600000e+01,6.000000e+00,9.120000e+02,22295000009
2.549464510000e+08,2.549465120000e+08,4.242623e+01,8.339736e-01,3.972131e+01,8.069504e-01,9.362442e-01,4.802555e-03,1.600000e+01,6.000000e+00,9.120000e+02,22295000009
2.549465120000e+08,2.549465730000e+08,4.252459e+01,8.349398e-01,3.970492e+01,8.067839e-01,9.336931e-01,4.885358e-03,1.600000e+01,6.000000e+00,9.120000e+02,22295000009
2.549465730000e+08,2.549466340000e+08,4.181967e+01,8.279905e-01,3.896721e+01,7.992539e-01,9.317914e-01,4.991414e-03,1.600000e+01,6.000000e+00,9.120000e+02,22295000009
2.549466340000e+08,2.549466950000e+08,3.981967e+01,8.079489e-01,3.727869e+01,7.817456e-01,9.361877e-01,4.959293e-03,1.600000e+01,6.000000e+00,9.120000e+02,22295000009
2.549466950000e+08,2.549467560000e+08,4.152459e+01,8.250642e-01,3.924590e+01,8.021069e-01,9.451244e-01,4.524979e-03,1.600000e+01,6.000000e+00,9.120000e+02,22295000009
2.549467560000e+08,2.549468170000e+08,4.281967e+01,8.378317e-01,4.014754e+01,8.112684e-01,9.375957e-01,4.732911e-03,1.600000e+01,6.000000e+00,9.120000e+02,22295000009
2.549468170000e+08,2.549468780000e+08,4.154099e+01,8.252271e-01,3.900000e+01,7.995901e-01,9.388319e-01,4.760507e-03,1.600000e+01,6.000000e+00,9.120000e+02,22295000009
2.549468780000e+08,2.549469390000e+08,4.127869e+01,8.226177e-01,3.868853e+01,7.963907e-01,9.372518e-01,4.832823e-03,1.600000e+01,6.000000e+00,9.120000e+02,22295000009
2.549469390000e+08,2.549470000000e+08,3.980328e+01,8.077826e-01,3.724590e+01,7.814016e-01,9.357496e-01,4.976150e-03,1.600000e+01,6.000000e+00,9.120000e+02,22295000009
2.549470000000e+08,2.549470610000e+08,4.103279e+01,8.201638e-01,3.849180e+01,7.943634e-01,9.380743e-01,4.817522e-03,1.600000e+01,6.000000e+00,9.120000e+02,22295000009
