#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.078908014745e+08,4.078929579815e+08,2.156506922543e+03,45684,5775,204,39909,39909,0,1,e,C,2019,12,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472000001,0,0,0
2,4.078929596411e+08,4.078951329699e+08,2.173328855455e+03,45647,5612,236,40035,40035,0,1,e,C,2019,12,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472000002,0,0,0
3,4.078951349561e+08,4.078972879726e+08,2.153016491950e+03,45688,5922,380,39766,39766,0,1,e,C,2019,12,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472100003,0,0,0
4,4.078972897296e+08,4.078994479587e+08,2.158229053676e+03,45680,5649,236,40031,40031,0,1,e,C,2019,12,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472100004,0,0,0
5,4.078994496915e+08,4.079016009030e+08,2.151211486459e+03,45670,5669,245,40001,40001,0,1,e,C,2019,12,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472100005,0,0,0
6,4.079016036079e+08,4.079037489604e+08,2.145352510452e+03,45709,5698,219,40011,40011,0,1,e,C,2019,12,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472100006,0,0,0
7,4.079037506594e+08,4.079059019277e+08,2.151268278420e+03,45689,5690,205,39999,39999,0,2,e,C,2019,12,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472100007,0,0,0
8,4.079059041862e+08,4.079080679305e+08,2.163744288981e+03,45669,5799,249,39870,39870,0,1,e,C,2019,12,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472100008,0,0,0
9,4.079080696671e+08,4.079102159641e+08,2.146296952069e+03,45706,5759,282,39947,39947,0,1,e,C,2019,12,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472100009,0,0,0
10,4.079102176959e+08,4.079123549937e+08,2.137297856033e+03,45711,5681,238,40030,40030,0,1,e,C,2019,12,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472100010,0,0,0
11,4.079123570248e+08,4.079145049501e+08,2.147925237834e+03,45698,5776,266,39922,39922,0,1,e,C,2019,12,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472100011,0,0,0
12,4.079145067397e+08,4.079166589531e+08,2.152213494420e+03,45685,6050,476,39635,39635,0,1,e,C,2019,12,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472100012,0,0,0
13,4.079166608284e+08,4.079188219758e+08,2.161147386372e+03,45672,6008,509,39664,39664,0,1,e,C,2019,12,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472100013,0,0,0
14,4.079188237017e+08,4.079209679156e+08,2.144213858426e+03,45705,5780,220,39925,39925,0,1,e,C,2019,12,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472100014,0,0,0
15,4.079209699312e+08,4.079231348867e+08,2.164955459118e+03,45667,5625,224,40042,40042,0,1,e,C,2019,12,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472100015,0,0,0
16,4.079231367757e+08,4.079252849827e+08,2.148206965625e+03,45682,6065,225,39617,39617,0,1,e,C,2019,12,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472100016,0,0,0
17,4.079252874734e+08,4.079274488861e+08,2.161412696898e+03,45672,5768,269,39904,39904,0,1,e,C,2019,12,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472100017,0,0,0
18,4.079274510561e+08,4.079296239768e+08,2.172920701861e+03,45637,6300,687,39337,39337,0,1,e,C,2019,12,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472100018,0,0,0
19,4.079296262305e+08,4.079318089818e+08,2.182751300395e+03,45626,7170,1298,38456,38456,0,1,e,C,2019,12,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472100019,0,0,0
20,4.079318111628e+08,4.079339759989e+08,2.164836021066e+03,45650,5809,284,39841,39841,0,1,e,C,2019,12,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472100020,0,0,0
21,4.079339783822e+08,4.079361359522e+08,2.157570017755e+03,45683,5787,290,39896,39896,0,1,e,C,2019,12,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472100021,0,0,0
22,4.079361377092e+08,4.079382879768e+08,2.150267624080e+03,45683,5597,244,40086,40086,0,1,e,C,2019,12,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472100022,0,0,0
23,4.079382903795e+08,4.079404459661e+08,2.155586543560e+03,45688,5767,227,39921,39921,0,1,e,C,2019,12,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472100023,0,0,0
24,4.079404476995e+08,4.079426299868e+08,2.182287286639e+03,45633,5660,228,39973,39973,0,1,e,C,2019,12,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472100024,0,0,0
25,4.079426318578e+08,4.079447859789e+08,2.154121190429e+03,45675,6079,619,39596,39596,0,1,e,C,2019,12,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472100025,0,0,0
26,4.079447885010e+08,4.079469499814e+08,2.161480443358e+03,45665,5617,234,40048,40048,0,1,e,C,2019,12,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472100026,0,0,0
27,4.079469520758e+08,4.079490949417e+08,2.142865856290e+03,45698,6144,671,39554,39554,0,1,e,C,2019,12,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472100027,0,0,0
28,4.079490971492e+08,4.079512519520e+08,2.154802870631e+03,45677,5697,234,39980,39980,0,1,e,C,2019,12,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472100028,0,0,0
29,4.079512541618e+08,4.079534209861e+08,2.166824386597e+03,45653,6196,622,39457,39457,0,1,e,C,2019,12,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472100029,0,0,0
30,4.079534234158e+08,4.079556229995e+08,2.199583712995e+03,45578,5603,349,39975,39975,0,1,e,C,2019,12,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472100030,0,0,0
31,4.079556254904e+08,4.079577899972e+08,2.164506756186e+03,45659,5671,263,39988,39988,0,1,e,C,2019,12,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472100031,0,0,0
32,4.079577920881e+08,4.079599569501e+08,2.164862014651e+03,45657,6500,827,39157,39157,0,2,e,C,2019,12,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472100032,0,0,0
33,4.079599591157e+08,4.079621219573e+08,2.162841654062e+03,45658,5714,244,39944,39944,0,1,e,C,2019,12,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472100033,0,0,0
34,4.079621242971e+08,4.079643029387e+08,2.178641554594e+03,45628,5763,218,39865,39865,0,1,e,C,2019,12,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472100034,0,0,0
35,4.079643052104e+08,4.079664779895e+08,2.172779161811e+03,45641,5697,229,39944,39944,0,1,e,C,2019,12,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472100035,0,0,0
36,4.079664803647e+08,4.079686679162e+08,2.187551555395e+03,45612,5655,242,39957,39957,0,1,e,C,2019,12,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472100036,0,0,0
37,4.079686700884e+08,4.079708379956e+08,2.167907221079e+03,45662,5936,398,39726,39726,0,1,e,C,2019,12,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472100037,0,0,0
38,4.079708397165e+08,4.079730139798e+08,2.174263380051e+03,45649,6712,1017,38937,38937,0,1,e,C,2019,12,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472100038,0,0,0
39,4.079730157155e+08,4.079751998972e+08,2.184181635976e+03,45615,5889,442,39726,39726,0,1,e,C,2019,12,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472100039,0,0,0
40,4.079752023456e+08,4.079771978663e+08,1.995520764887e+03,41950,5261,215,36689,36689,0,1,e,C,2019,12,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472100040,0,0,0
1,4.079772019596e+08,4.079793609948e+08,2.159035153568e+03,45664,6141,639,39523,39523,0,1,e,C,2019,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472100001,0,0,0
2,4.079793632401e+08,4.079815389622e+08,2.175722161174e+03,45643,5627,229,40016,40016,0,1,e,C,2019,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472100002,0,0,0
3,4.079815407798e+08,4.079837059968e+08,2.165217040837e+03,45647,5756,244,39891,39891,0,1,e,C,2019,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472200003,0,0,0
4,4.079837085614e+08,4.079858769516e+08,2.168390237689e+03,45647,5783,363,39864,39864,0,1,e,C,2019,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472200004,0,0,0
5,4.079858795822e+08,4.079880589795e+08,2.179397267282e+03,45616,6479,888,39137,39137,0,1,e,C,2019,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472200005,0,0,0
6,4.079880611764e+08,4.079902249773e+08,2.163800942659e+03,45659,5917,424,39742,39742,0,2,e,C,2019,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472200006,0,0,0
7,4.079902271931e+08,4.079924079989e+08,2.180805863440e+03,45634,6140,598,39494,39494,0,1,e,C,2019,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472200007,0,0,0
8,4.079924100103e+08,4.079945669918e+08,2.156981512249e+03,45677,6245,552,39432,39432,0,1,e,C,2019,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472200008,0,0,0
9,4.079945688223e+08,4.079967259673e+08,2.157145083189e+03,45663,5932,459,39731,39731,0,1,e,C,2019,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472200009,0,0,0
10,4.079967284662e+08,4.079989079831e+08,2.179516820967e+03,45640,5728,259,39912,39912,0,1,e,C,2019,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472200010,0,0,0
11,4.079989098513e+08,4.080010699786e+08,2.160127304018e+03,45658,5829,311,39829,39829,0,1,e,C,2019,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472200011,0,0,0
12,4.080010723558e+08,4.080032199031e+08,2.147547263324e+03,45694,6674,881,39020,39020,0,1,e,C,2019,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472200012,0,0,0
13,4.080032222407e+08,4.080053509207e+08,2.128680005014e+03,45727,6499,834,39228,39228,0,3,e,C,2019,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472200013,0,0,0
14,4.080053532493e+08,4.080072519929e+08,1.898743656218e+03,46186,6136,240,40050,40050,0,2,e,C,2019,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472200014,0,0,0
15,4.080072543199e+08,4.080089169880e+08,1.662668107390e+03,46664,6516,224,40148,40148,0,1,e,C,2019,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472200015,0,0,0
16,4.080089189785e+08,4.080105899619e+08,1.670983402312e+03,46638,6649,215,39989,39989,0,1,e,C,2019,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472200016,0,0,0
17,4.080105923367e+08,4.080122457832e+08,1.653446448922e+03,46669,6514,174,40155,40155,0,1,e,C,2019,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472200017,0,0,0
18,4.080122481411e+08,4.080139179499e+08,1.669808793843e+03,46645,6484,223,40161,40161,0,1,e,C,2019,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472200018,0,0,0
19,4.080139202388e+08,4.080155859654e+08,1.665726598620e+03,46666,6402,202,40264,40264,0,1,e,C,2019,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472200019,0,0,0
20,4.080155875377e+08,4.080172539065e+08,1.666368815482e+03,46654,6393,216,40261,40261,0,1,e,C,2019,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472200020,0,0,0
21,4.080172559186e+08,4.080189199488e+08,1.664030209601e+03,46667,6527,190,40140,40140,0,1,e,C,2019,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472200021,0,0,0
22,4.080189215633e+08,4.080205859319e+08,1.664368596852e+03,46666,6646,230,40020,40020,0,1,e,C,2019,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472200022,0,0,0
23,4.080205875790e+08,4.080222468679e+08,1.659288877666e+03,46671,6443,199,40228,40228,0,1,e,C,2019,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472200023,0,0,0
24,4.080222485500e+08,4.080239019285e+08,1.653378520846e+03,46667,6639,207,40028,40028,0,1,e,C,2019,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472200024,0,0,0
25,4.080239043445e+08,4.080255748940e+08,1.670549449742e+03,46643,6566,200,40077,40077,0,1,e,C,2019,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472200025,0,0,0
26,4.080255769968e+08,4.080272259312e+08,1.648934415996e+03,46683,6686,195,39997,39997,0,1,e,C,2019,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472200026,0,0,0
27,4.080272279859e+08,4.080288889666e+08,1.660980745614e+03,46672,6561,195,40111,40111,0,1,e,C,2019,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472200027,0,0,0
28,4.080288904998e+08,4.080305479982e+08,1.657498393774e+03,46683,6557,197,40126,40126,0,1,e,C,2019,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472200028,0,0,0
29,4.080305495025e+08,4.080322079727e+08,1.658470268130e+03,46676,6722,192,39954,39954,0,1,e,C,2019,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472200029,0,0,0
30,4.080322095358e+08,4.080338699589e+08,1.660423144102e+03,46678,6671,208,40007,40007,0,1,e,C,2019,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472200030,0,0,0
31,4.080338714495e+08,4.080355299570e+08,1.658507446527e+03,46660,6612,185,40048,40048,0,1,e,C,2019,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472200031,0,0,0
32,4.080355320872e+08,4.080371898515e+08,1.657764309824e+03,46657,6551,213,40106,40106,0,2,e,C,2019,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472200032,0,0,0
33,4.080371923401e+08,4.080388539769e+08,1.661636827350e+03,46670,6813,198,39857,39857,0,1,e,C,2019,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472200033,0,0,0
34,4.080388556761e+08,4.080405128935e+08,1.657217403233e+03,46677,6811,205,39866,39866,0,1,e,C,2019,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472200034,0,0,0
35,4.080405145135e+08,4.080421739795e+08,1.659466028273e+03,46665,6700,169,39965,39965,0,2,e,C,2019,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472200035,0,0,0
36,4.080421758460e+08,4.080438429785e+08,1.667132496834e+03,46637,6714,183,39923,39923,0,1,e,C,2019,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472200036,0,0,0
37,4.080438452200e+08,4.080454739922e+08,1.628772278726e+03,46743,6930,208,39813,39813,0,1,e,C,2019,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472200037,0,0,0
38,4.080454755001e+08,4.080471339900e+08,1.658489891291e+03,46679,6919,191,39760,39760,0,1,e,C,2019,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472200038,0,0,0
39,4.080471354775e+08,4.080487919923e+08,1.656514784098e+03,46677,6834,200,39843,39843,0,1,e,C,2019,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472200039,0,0,0
40,4.080487937271e+08,4.080504579464e+08,1.664219324827e+03,46660,6855,203,39805,39805,0,1,e,C,2019,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472200040,0,0,0
41,4.080504596870e+08,4.080520969715e+08,1.637284518480e+03,46708,6740,179,39968,39968,0,1,e,C,2019,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472200041,0,0,0
43,4.080521083229e+08,4.080537599953e+08,1.651672436237e+03,46675,6923,203,39752,39752,0,2,e,C,2019,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472200043,0,0,0
44,4.080537619241e+08,4.080554159966e+08,1.654072456002e+03,46665,6691,185,39974,39974,0,1,e,C,2019,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472200044,0,0,0
45,4.080554183453e+08,4.080570799644e+08,1.661619135499e+03,46671,6941,196,39730,39730,0,1,e,C,2019,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472200045,0,0,0
46,4.080570815675e+08,4.080587469749e+08,1.665407450497e+03,46661,6812,183,39849,39849,0,2,e,C,2019,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472200046,0,0,0
47,4.080587485622e+08,4.080604109764e+08,1.662414232135e+03,46669,6847,186,39822,39822,0,1,e,C,2019,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472200047,0,0,0
