#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.904419756738e+08,3.904421859741e+08,2.103002649546e+02,6144,5896,3586,248,248,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900002,0,8404992,0
4,3.904422065921e+08,3.904424149756e+08,2.083834604621e+02,6181,5934,3570,247,247,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900004,0,8404992,0
5,3.904424263732e+08,3.904425279517e+08,1.015784995556e+02,3027,2911,1443,116,116,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900005,0,8404992,0
6,3.904425388588e+08,3.904426439435e+08,1.050846490264e+02,3071,2944,1225,127,127,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900006,0,8404992,0
7,3.904426551454e+08,3.904429928827e+08,3.377372786403e+02,10176,9766,6156,410,410,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900007,0,8404992,0
8,3.904430039797e+08,3.904432299443e+08,2.259645446539e+02,6643,6416,3911,227,227,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900008,0,8404992,0
10,3.904432506637e+08,3.904433479456e+08,9.728194361925e+01,2983,2884,1222,99,99,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900010,0,8404992,0
11,3.904433583284e+08,3.904434649690e+08,1.066405436397e+02,3105,2990,1605,115,115,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900011,0,8404992,0
12,3.904434758818e+08,3.904435749722e+08,9.909038847685e+01,3077,2970,1306,107,107,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900012,0,8404992,0
14,3.904435964704e+08,3.904436909719e+08,9.450143271685e+01,2857,2746,981,111,111,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900014,0,8404992,0
15,3.904437017547e+08,3.904438048544e+08,1.030996887088e+02,2982,2876,1228,106,106,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900015,0,8404992,0
16,3.904438160983e+08,3.904439219474e+08,1.058490616083e+02,3126,3002,1295,124,124,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900016,0,8404992,0
17,3.904439333541e+08,3.904441559624e+08,2.226082193851e+02,6583,6334,4102,249,249,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900017,0,8404992,0
18,3.904441668834e+08,3.904443899032e+08,2.230197986960e+02,6571,6332,4142,239,239,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900018,0,8404992,0
19,3.904444006319e+08,3.904446239510e+08,2.233191272616e+02,6740,6469,4162,271,271,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900019,0,8404992,0
20,3.904446345020e+08,3.904447419613e+08,1.074592372775e+02,3245,3108,1025,137,137,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900020,0,8404992,0
21,3.904447536262e+08,3.904448569529e+08,1.033266740441e+02,3065,2945,1147,120,120,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900021,0,8404992,0
22,3.904448684145e+08,3.904449739640e+08,1.055495108962e+02,3245,3095,1159,150,150,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900022,0,8404992,0
23,3.904449848057e+08,3.904450919602e+08,1.071544955373e+02,3225,3091,1082,134,134,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900023,0,8404992,0
24,3.904451025630e+08,3.904452089078e+08,1.063448109627e+02,3151,3036,1023,115,115,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900024,0,8404992,0
25,3.904452194246e+08,3.904453259344e+08,1.065098711848e+02,3146,3013,926,133,133,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900025,0,8404992,0
26,3.904453360108e+08,3.904455579606e+08,2.219497604966e+02,6605,6354,4178,251,251,0,1,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900026,0,8404992,0
27,3.904455690014e+08,3.904456729622e+08,1.039607995749e+02,3089,2964,1103,125,125,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900027,0,8404992,0
28,3.904456843890e+08,3.904460229092e+08,3.385201779008e+02,10204,9832,6946,372,372,0,4,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900028,0,8404992,0
29,3.904460337715e+08,3.904461399026e+08,1.061311520338e+02,3011,2892,928,119,119,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900029,0,8404992,0
30,3.904461514760e+08,3.904463619576e+08,2.104816833138e+02,6331,6071,4019,260,260,0,3,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900030,0,8404992,0
31,3.904463721193e+08,3.904464769485e+08,1.048292475939e+02,2978,2860,887,118,118,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900031,0,8404992,0
33,3.904464984572e+08,3.904468229402e+08,3.244829780459e+02,9506,9100,6212,406,406,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900033,0,8404992,0
34,3.904468343353e+08,3.904469348682e+08,1.005329576135e+02,2950,2839,979,111,111,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900034,0,8404992,0
35,3.904469464512e+08,3.904470529286e+08,1.064773669243e+02,3106,2989,1239,117,117,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900035,0,8404992,0
36,3.904470633530e+08,3.904471709560e+08,1.076030033827e+02,3183,3065,993,118,118,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900036,0,8404992,0
37,3.904471817957e+08,3.904474059186e+08,2.241228914857e+02,6751,6485,4258,266,266,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900037,0,8404992,0
38,3.904474167635e+08,3.904475229469e+08,1.061833418608e+02,3208,3089,1050,119,119,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900038,0,8404992,0
41,3.904475535898e+08,3.904477559054e+08,2.023156161904e+02,6134,5909,3819,225,225,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900041,0,8404992,0
47,3.904479979841e+08,3.904481029165e+08,1.049324021339e+02,3097,2980,995,117,117,0,1,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900047,0,8404992,0
48,3.904481130712e+08,3.904482169488e+08,1.038776162267e+02,3144,3029,1189,115,115,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900048,0,8404992,0
49,3.904482271687e+08,3.904484418335e+08,2.146648073196e+02,6347,6110,3952,237,237,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900049,0,8404992,0
50,3.904484535268e+08,3.904485589326e+08,1.054058148861e+02,3132,3026,1251,106,106,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900050,0,8404992,0
51,3.904485706130e+08,3.904487949409e+08,2.243278461695e+02,6731,6485,4229,246,246,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900051,0,8404992,0
52,3.904488059641e+08,3.904489129393e+08,1.069752291441e+02,3120,2986,904,134,134,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900052,0,8404992,0
53,3.904489241009e+08,3.904490259372e+08,1.018362224698e+02,2878,2757,686,121,121,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900053,0,8404992,0
54,3.904490360100e+08,3.904493729119e+08,3.369018982649e+02,9967,9569,6585,398,398,0,1,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900054,0,8404992,0
55,3.904493839453e+08,3.904496038971e+08,2.199517677426e+02,6700,6461,4093,239,239,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900055,0,8404992,0
56,3.904496142103e+08,3.904498388852e+08,2.246748718619e+02,6633,6336,4154,297,297,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900056,0,8404992,0
57,3.904498500713e+08,3.904499569279e+08,1.068565812707e+02,3189,3056,869,133,133,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900057,0,8404992,0
60,3.904499874947e+08,3.904501869256e+08,1.994309443235e+02,5744,5522,3569,222,222,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900060,0,8404992,0
61,3.904501972326e+08,3.904504179043e+08,2.206717271805e+02,6513,6270,4118,243,243,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900061,0,8404992,0
62,3.904504284353e+08,3.904507629373e+08,3.345020536184e+02,9949,9550,6630,399,399,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900062,0,8404992,0
65,3.904508882969e+08,3.904509949046e+08,1.066076840162e+02,3108,2981,1180,127,127,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900065,0,8404992,0
66,3.904510058804e+08,3.904512298929e+08,2.240125297308e+02,6521,6247,4245,274,274,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900066,0,8404992,0
69,3.904513545241e+08,3.904514549106e+08,1.003865697384e+02,3173,3056,1157,117,117,0,3,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900069,0,8404992,0
70,3.904514658911e+08,3.904518059022e+08,3.400110833645e+02,10124,9684,6694,440,440,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900070,0,8404992,0
72,3.904518265787e+08,3.904522709254e+08,4.443467872739e+02,13122,12633,8693,489,489,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900072,0,8404992,0
73,3.904522817767e+08,3.904523879227e+08,1.061459383368e+02,3127,3010,1020,117,117,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900073,0,8404992,0
74,3.904523986002e+08,3.904525029014e+08,1.043012450933e+02,3171,3037,1146,134,134,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900074,0,8404992,0
75,3.904525138604e+08,3.904530829121e+08,5.690517700911e+02,17081,16427,11497,654,654,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900075,0,8404992,0
76,3.904530941795e+08,3.904532004305e+08,1.062510518432e+02,3165,3032,779,133,133,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900076,0,8404992,0
78,3.904532204754e+08,3.904533119078e+08,9.143235731125e+01,2738,2622,1164,116,116,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900078,0,8404992,0
79,3.904533227560e+08,3.904535429119e+08,2.201559121013e+02,6600,6340,4172,260,260,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900079,0,8404992,0
80,3.904535542306e+08,3.904537798502e+08,2.256195479035e+02,6889,6653,4527,236,236,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900080,0,8404992,0
81,3.904537913300e+08,3.904538978799e+08,1.065499799848e+02,3185,3056,511,129,129,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900081,0,8404992,0
82,3.904539088467e+08,3.904540169088e+08,1.080621097684e+02,3278,3160,743,118,118,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900082,0,8404992,0
86,3.904541447583e+08,3.904542508947e+08,1.061363865137e+02,3174,3069,1119,105,105,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900086,0,8404992,0
87,3.904542615886e+08,3.904547139166e+08,4.523279985189e+02,13586,13027,9011,559,559,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900087,0,8404992,0
88,3.904547240618e+08,3.904548319041e+08,1.078423307538e+02,3115,3009,1117,106,106,0,1,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900088,0,8404992,0
89,3.904548419739e+08,3.904549499188e+08,1.079448783398e+02,3251,3131,1206,120,120,0,1,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900089,0,8404992,0
90,3.904549600296e+08,3.904553028751e+08,3.428454833627e+02,10149,9747,6724,402,402,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900090,0,8404992,0
92,3.904553235176e+08,3.904556598396e+08,3.363220115304e+02,9927,9561,6532,366,366,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900092,0,8404992,0
93,3.904556708743e+08,3.904557779130e+08,1.070387420058e+02,3071,2950,756,121,121,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900093,0,8404992,0
94,3.904557891079e+08,3.904563678916e+08,5.787837232947e+02,17118,16452,11492,666,666,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900094,0,8404992,0
95,3.904563792997e+08,3.904564848886e+08,1.055888828635e+02,3212,3085,1066,127,127,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900095,0,8404992,0
96,3.904564961441e+08,3.904566018984e+08,1.057542636395e+02,3042,2920,888,122,122,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900096,0,8404992,0
97,3.904566121149e+08,3.904568338825e+08,2.217676346302e+02,6524,6264,4199,260,260,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900097,0,8404992,0
98,3.904568444427e+08,3.904569508798e+08,1.064371383786e+02,3204,3085,1115,119,119,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900098,0,8404992,0
100,3.904569724753e+08,3.904571828405e+08,2.103652212024e+02,6361,6137,3973,224,224,0,3,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900100,0,8404992,0
102,3.904572043573e+08,3.904574128864e+08,2.085290368199e+02,6304,6059,4047,245,245,0,3,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900102,0,8404992,0
105,3.904574443400e+08,3.904578828646e+08,4.385246250629e+02,13082,12583,8521,499,499,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900105,0,8404992,0
106,3.904578931464e+08,3.904579978845e+08,1.047380872369e+02,3097,2991,1098,106,106,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900106,0,8404992,0
107,3.904580094034e+08,3.904581148836e+08,1.054802214503e+02,3101,2988,1127,113,113,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900107,0,8404992,0
108,3.904581254439e+08,3.904582318610e+08,1.064171061516e+02,3222,3098,883,124,124,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900108,0,8404992,0
109,3.904582427033e+08,3.904583408970e+08,9.819372177124e+01,2957,2846,958,111,111,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900109,0,8404992,0
113,3.904584643277e+08,3.904586808600e+08,2.165322924852e+02,6596,6347,4262,249,249,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900113,0,8404992,0
114,3.904586923175e+08,3.904589128008e+08,2.204833449721e+02,6616,6365,4246,251,251,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900114,0,8404992,0
115,3.904589238262e+08,3.904593728841e+08,4.490578625798e+02,13690,13168,9266,522,522,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900115,0,8404992,0
116,3.904593836641e+08,3.904596038786e+08,2.202145044208e+02,6446,6196,4093,250,250,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900116,0,8404992,0
117,3.904596143524e+08,3.904598338330e+08,2.194806488156e+02,6528,6274,4084,254,254,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900117,0,8404992,0
118,3.904598451191e+08,3.904599478922e+08,1.027731258869e+02,3056,2940,1089,116,116,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900118,0,8404992,0
119,3.904599588212e+08,3.904600608790e+08,1.020578655005e+02,3091,2945,1050,146,146,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900119,0,8404992,0
123,3.904601860138e+08,3.904602898824e+08,1.038685871959e+02,3079,2952,870,127,127,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900123,0,8404992,0
124,3.904603011274e+08,3.904604048827e+08,1.037553034425e+02,3162,3041,1314,121,121,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900124,0,8404992,0
125,3.904604165093e+08,3.904605248768e+08,1.083674890399e+02,3374,3239,1283,135,135,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900125,0,8404992,0
126,3.904605356249e+08,3.904606408854e+08,1.052604770660e+02,3156,3020,843,136,136,0,3,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900126,0,8404992,0
127,3.904606510423e+08,3.904608768775e+08,2.258351762295e+02,6779,6541,4394,238,238,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900127,0,8404992,0
128,3.904608882985e+08,3.904612288800e+08,3.405814143419e+02,10333,9941,7000,392,392,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900128,0,8404992,0
129,3.904612391068e+08,3.904613448530e+08,1.057461243272e+02,3168,3040,1204,128,128,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900129,0,8404992,0
133,3.904613854325e+08,3.904615748868e+08,1.894543032050e+02,5673,5490,3529,183,183,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900133,0,8404992,0
134,3.904615850323e+08,3.904616918505e+08,1.068181204200e+02,3182,3050,1031,132,132,0,1,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900134,0,8404992,0
135,3.904617019472e+08,3.904619227857e+08,2.208384907842e+02,6553,6308,4184,245,245,0,1,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900135,0,8404992,0
137,3.904619444578e+08,3.904621588541e+08,2.143962480426e+02,6383,6152,4051,231,231,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900137,0,8404992,0
138,3.904621695962e+08,3.904622758741e+08,1.062779514790e+02,3222,3118,1315,104,104,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900138,0,8404992,0
140,3.904622965385e+08,3.904623928342e+08,9.629569059610e+01,3042,2898,856,144,144,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900140,0,8404992,0
