#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.904383000000e+08,1.900000e+01,1.600000e+01,1.005000e+03,9451900002
3.904385400000e+08,1.900000e+01,1.600000e+01,1.005000e+03,9451900004
3.904387800000e+08,1.900000e+01,1.600000e+01,1.005000e+03,9451900005
3.904389000000e+08,1.900000e+01,1.600000e+01,1.005000e+03,9451900006
3.904389600000e+08,1.900000e+01,1.600000e+01,1.005000e+03,9451900007
3.904393200000e+08,1.900000e+01,1.600000e+01,1.005000e+03,9451900008
3.904395000000e+08,1.900000e+01,1.600000e+01,1.005000e+03,9451900010
3.904396800000e+08,1.900000e+01,1.600000e+01,1.005000e+03,9451900011
3.904398000000e+08,1.900000e+01,1.600000e+01,1.005000e+03,9451900012
3.904399200000e+08,1.900000e+01,1.600000e+01,1.005000e+03,9451900014
3.904400400000e+08,1.900000e+01,1.600000e+01,1.005000e+03,9451900015
3.904401600000e+08,1.900000e+01,1.600000e+01,1.005000e+03,9451900016
3.904402800000e+08,1.900000e+01,1.600000e+01,1.005000e+03,9451900017
3.904404600000e+08,1.900000e+01,1.600000e+01,1.005000e+03,9451900018
3.904407000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,9451900019
3.904409400000e+08,1.900000e+01,1.600000e+01,1.005000e+03,9451900020
3.904411200000e+08,1.900000e+01,1.600000e+01,1.005000e+03,9451900021
3.904412400000e+08,1.900000e+01,1.600000e+01,1.005000e+03,9451900022
3.904413000000e+08,1.900000e+01,1.600000e+01,1.005000e+03,9451900023
3.904414200000e+08,1.900000e+01,1.500000e+01,1.005000e+03,9451900024
3.904415400000e+08,1.900000e+01,1.500000e+01,1.005000e+03,9451900025
3.904416600000e+08,1.900000e+01,1.500000e+01,1.005000e+03,9451900026
3.904419000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,9451900027
3.904420200000e+08,1.900000e+01,1.500000e+01,1.005000e+03,9451900028
3.904423800000e+08,1.900000e+01,1.500000e+01,1.005000e+03,9451900029
3.904425000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,9451900030
3.904426800000e+08,1.900000e+01,1.500000e+01,1.005000e+03,9451900031
3.904428000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,9451900033
3.904431000000e+08,1.900000e+01,1.500000e+01,1.004000e+03,9451900034
3.904432800000e+08,1.900000e+01,1.500000e+01,1.004000e+03,9451900035
3.904434000000e+08,1.900000e+01,1.500000e+01,1.004000e+03,9451900036
3.904435200000e+08,1.900000e+01,1.500000e+01,1.004000e+03,9451900037
3.904437600000e+08,1.900000e+01,1.500000e+01,1.004000e+03,9451900038
3.904438800000e+08,1.900000e+01,1.500000e+01,1.004000e+03,9451900041
3.904443000000e+08,1.900000e+01,1.500000e+01,1.004000e+03,9451900047
3.904444200000e+08,1.900000e+01,1.500000e+01,1.004000e+03,9451900048
3.904445400000e+08,1.900000e+01,1.500000e+01,1.004000e+03,9451900049
3.904447800000e+08,1.900000e+01,1.500000e+01,1.004000e+03,9451900050
3.904449000000e+08,1.900000e+01,1.500000e+01,1.004000e+03,9451900051
3.904451400000e+08,1.900000e+01,1.500000e+01,1.004000e+03,9451900052
3.904452600000e+08,1.900000e+01,1.500000e+01,1.004000e+03,9451900053
3.904453800000e+08,1.900000e+01,1.500000e+01,1.004000e+03,9451900054
3.904456800000e+08,1.900000e+01,1.500000e+01,1.004000e+03,9451900055
3.904459200000e+08,1.900000e+01,1.500000e+01,1.004000e+03,9451900056
3.904462200000e+08,1.900000e+01,1.400000e+01,1.004000e+03,9451900057
3.904462800000e+08,1.900000e+01,1.400000e+01,1.004000e+03,9451900060
3.904465200000e+08,1.900000e+01,1.400000e+01,1.004000e+03,9451900061
3.904467600000e+08,1.900000e+01,1.400000e+01,1.004000e+03,9451900062
3.904471800000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9451900065
3.904473600000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9451900066
3.904476600000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9451900069
3.904477800000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9451900070
3.904481400000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9451900072
3.904486200000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9451900073
3.904487400000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9451900074
3.904488600000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9451900075
3.904494000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9451900076
3.904495200000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9451900078
3.904496400000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9451900079
3.904498800000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9451900080
3.904501200000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9451900081
3.904502400000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9451900082
3.904504800000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9451900086
3.904506000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9451900087
3.904510800000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9451900088
3.904512000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9451900089
3.904512600000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9451900090
3.904516200000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9451900092
3.904520400000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9451900093
3.904521600000e+08,1.900000e+01,1.300000e+01,1.003000e+03,9451900094
3.904527000000e+08,1.900000e+01,1.300000e+01,1.003000e+03,9451900095
3.904528200000e+08,1.900000e+01,1.300000e+01,1.003000e+03,9451900096
3.904529400000e+08,1.900000e+01,1.300000e+01,1.003000e+03,9451900097
3.904531800000e+08,1.900000e+01,1.300000e+01,1.002000e+03,9451900098
3.904533000000e+08,1.900000e+01,1.300000e+01,1.002000e+03,9451900100
3.904535400000e+08,1.900000e+01,1.300000e+01,1.002000e+03,9451900102
3.904537200000e+08,1.900000e+01,1.300000e+01,1.002000e+03,9451900105
3.904542600000e+08,1.900000e+01,1.300000e+01,1.002000e+03,9451900106
3.904543800000e+08,1.900000e+01,1.300000e+01,1.002000e+03,9451900107
3.904544400000e+08,1.900000e+01,1.300000e+01,1.002000e+03,9451900108
3.904545600000e+08,1.900000e+01,1.300000e+01,1.002000e+03,9451900109
3.904548000000e+08,1.900000e+01,1.300000e+01,1.002000e+03,9451900113
3.904549800000e+08,1.900000e+01,1.300000e+01,1.002000e+03,9451900114
3.904552200000e+08,1.900000e+01,1.300000e+01,1.002000e+03,9451900115
3.904557600000e+08,1.900000e+01,1.300000e+01,1.002000e+03,9451900116
3.904559400000e+08,1.900000e+01,1.300000e+01,1.002000e+03,9451900117
3.904561800000e+08,1.900000e+01,1.300000e+01,1.002000e+03,9451900118
3.904563000000e+08,1.900000e+01,1.300000e+01,1.002000e+03,9451900119
3.904564800000e+08,1.900000e+01,1.300000e+01,1.002000e+03,9451900123
3.904566000000e+08,1.900000e+01,1.300000e+01,1.002000e+03,9451900124
3.904566600000e+08,1.900000e+01,1.300000e+01,1.002000e+03,9451900125
3.904568400000e+08,1.900000e+01,1.300000e+01,1.002000e+03,9451900126
3.904570200000e+08,1.900000e+01,1.300000e+01,1.002000e+03,9451900127
3.904572000000e+08,1.900000e+01,1.300000e+01,1.002000e+03,9451900128
3.904575600000e+08,1.900000e+01,1.300000e+01,1.002000e+03,9451900129
3.904576800000e+08,1.900000e+01,1.300000e+01,1.002000e+03,9451900133
3.904579200000e+08,1.900000e+01,1.300000e+01,1.002000e+03,9451900134
3.904580400000e+08,1.900000e+01,1.300000e+01,1.002000e+03,9451900135
3.904582800000e+08,1.900000e+01,1.300000e+01,1.002000e+03,9451900137
3.904585200000e+08,1.900000e+01,1.300000e+01,1.002000e+03,9451900138
3.904585800000e+08,1.900000e+01,1.300000e+01,1.002000e+03,9451900140
3.904588200000e+08,1.900000e+01,1.300000e+01,1.002000e+03,9451900144
3.904590600000e+08,1.900000e+01,1.300000e+01,1.002000e+03,9451900145
3.904591800000e+08,1.900000e+01,1.300000e+01,1.002000e+03,9451900146
3.904593600000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9451900147
3.904596600000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9451900151
3.904597800000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9451900152
3.904599000000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9451900153
3.904600200000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9451900154
3.904600800000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9451900155
3.904602000000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9451900156
3.904603200000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9451900157
3.904605600000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9451900158
3.904621200000e+08,1.900000e+01,1.400000e+01,1.001000e+03,9451900159
3.904637400000e+08,1.900000e+01,1.600000e+01,1.001000e+03,9451900160
3.904653000000e+08,1.900000e+01,1.700000e+01,1.001000e+03,9451900161
3.904663200000e+08,1.900000e+01,1.700000e+01,1.002000e+03,9451900162
3.904665600000e+08,1.900000e+01,1.700000e+01,1.001000e+03,9451900166
3.904680600000e+08,1.900000e+01,1.800000e+01,1.001000e+03,9451900167
3.904695600000e+08,1.900000e+01,1.800000e+01,1.001000e+03,9451900168
3.904710600000e+08,1.900000e+01,1.800000e+01,1.001000e+03,9451900169
3.904725000000e+08,1.900000e+01,1.800000e+01,1.001000e+03,9451900170
3.904739400000e+08,1.900000e+01,1.800000e+01,1.001000e+03,9451900171
3.904754400000e+08,1.900000e+01,1.800000e+01,1.000000e+03,9451900172
3.904768800000e+08,1.900000e+01,1.800000e+01,1.000000e+03,9451900173
3.904783200000e+08,1.900000e+01,1.900000e+01,1.000000e+03,9451900174
3.904797000000e+08,1.900000e+01,1.900000e+01,1.000000e+03,9451900175
3.904811400000e+08,1.900000e+01,1.900000e+01,1.000000e+03,9451900176
3.904825800000e+08,1.900000e+01,1.900000e+01,1.000000e+03,9451900177
3.904839600000e+08,2.000000e+01,2.000000e+01,1.000000e+03,9451900178
3.904854000000e+08,2.000000e+01,2.000000e+01,1.000000e+03,9451900179
3.904867800000e+08,2.000000e+01,2.000000e+01,1.000000e+03,9451900180
3.904882200000e+08,2.000000e+01,2.000000e+01,1.000000e+03,9451900181
3.904896000000e+08,2.000000e+01,2.000000e+01,9.990000e+02,9451900182
3.904910400000e+08,2.000000e+01,2.100000e+01,1.000000e+03,9451900183
3.904924200000e+08,2.000000e+01,2.100000e+01,1.000000e+03,9451900184
3.904938000000e+08,2.000000e+01,2.100000e+01,9.990000e+02,9451900185
3.904951800000e+08,2.000000e+01,2.100000e+01,9.990000e+02,9451900186
3.904966200000e+08,2.000000e+01,2.100000e+01,9.980000e+02,9451900187
3.904980600000e+08,2.000000e+01,2.100000e+01,9.990000e+02,9451900188
3.904993800000e+08,2.000000e+01,2.000000e+01,9.980000e+02,9451900189
3.905008200000e+08,2.000000e+01,2.100000e+01,9.980000e+02,9451900190
3.905022000000e+08,2.000000e+01,2.000000e+01,9.970000e+02,9451900191
3.905035800000e+08,2.000000e+01,2.000000e+01,9.970000e+02,9451900192
3.905049600000e+08,2.000000e+01,2.000000e+01,9.970000e+02,9451900193
3.905064000000e+08,2.000000e+01,2.000000e+01,9.970000e+02,9451900194
3.905077800000e+08,2.000000e+01,2.000000e+01,9.970000e+02,9451900195
3.905091600000e+08,2.000000e+01,2.000000e+01,9.970000e+02,9451900196
3.905105400000e+08,2.000000e+01,1.900000e+01,9.970000e+02,9451900197
3.905119200000e+08,2.000000e+01,1.900000e+01,9.970000e+02,9451900198
3.905127000000e+08,2.000000e+01,1.800000e+01,9.980000e+02,9451900214
3.905128200000e+08,2.000000e+01,1.800000e+01,9.980000e+02,9451900216
3.905130600000e+08,2.000000e+01,1.800000e+01,9.980000e+02,9451900218
3.905132400000e+08,2.000000e+01,1.800000e+01,9.980000e+02,9451900219
3.905137200000e+08,2.000000e+01,1.900000e+01,9.980000e+02,9451900220
3.905142600000e+08,2.000000e+01,1.900000e+01,9.980000e+02,9451900221
3.905150400000e+08,2.000000e+01,1.800000e+01,9.980000e+02,9451900222
3.905156400000e+08,2.000000e+01,1.800000e+01,9.980000e+02,9451900223
3.905159400000e+08,2.000000e+01,1.800000e+01,9.980000e+02,9451900225
3.905166000000e+08,2.000000e+01,1.800000e+01,9.980000e+02,9451900226
3.905170800000e+08,2.000000e+01,1.700000e+01,9.980000e+02,9451900227
3.905171400000e+08,2.000000e+01,1.700000e+01,9.980000e+02,9451900228
3.905175600000e+08,2.000000e+01,1.700000e+01,9.980000e+02,9451900229
3.905177400000e+08,2.000000e+01,1.700000e+01,9.980000e+02,9451900230
3.905181000000e+08,2.000000e+01,1.700000e+01,9.990000e+02,9451900231
3.905181600000e+08,2.000000e+01,1.700000e+01,9.990000e+02,9451900232
3.905183400000e+08,2.000000e+01,1.700000e+01,9.990000e+02,9451900233
3.905185200000e+08,2.000000e+01,1.700000e+01,9.990000e+02,9451900234
3.905188200000e+08,2.000000e+01,1.700000e+01,9.990000e+02,9451900235
3.905191200000e+08,2.000000e+01,1.700000e+01,9.990000e+02,9451900236
3.905192400000e+08,2.000000e+01,1.700000e+01,9.990000e+02,9451900237
3.905193600000e+08,2.000000e+01,1.700000e+01,9.990000e+02,9451900238
3.905194200000e+08,2.000000e+01,1.700000e+01,9.990000e+02,9451900239
3.905197800000e+08,2.000000e+01,1.700000e+01,9.990000e+02,9451900240
3.905199000000e+08,2.000000e+01,1.700000e+01,9.990000e+02,9451900241
3.905200200000e+08,2.000000e+01,1.700000e+01,9.990000e+02,9451900242
3.905206200000e+08,2.000000e+01,1.700000e+01,9.990000e+02,9451900249
3.905210400000e+08,2.000000e+01,1.700000e+01,9.990000e+02,9451900250
3.905211600000e+08,2.000000e+01,1.700000e+01,9.990000e+02,9451900251
3.905212800000e+08,2.000000e+01,1.700000e+01,9.990000e+02,9451900252
3.905215800000e+08,2.000000e+01,1.700000e+01,9.990000e+02,9451900253
3.905217000000e+08,2.000000e+01,1.700000e+01,9.990000e+02,9451900254
3.905218200000e+08,2.000000e+01,1.700000e+01,9.990000e+02,9451900256
3.905220600000e+08,2.000000e+01,1.700000e+01,9.990000e+02,9451900257
3.905221800000e+08,2.000000e+01,1.700000e+01,9.990000e+02,9451900258
3.905224200000e+08,2.000000e+01,1.700000e+01,9.990000e+02,9451900259
3.905226600000e+08,2.000000e+01,1.700000e+01,9.990000e+02,9451900260
3.905227200000e+08,2.000000e+01,1.700000e+01,9.990000e+02,9451900261
3.905228400000e+08,2.000000e+01,1.700000e+01,9.990000e+02,9451900262
3.905232000000e+08,2.000000e+01,1.700000e+01,9.990000e+02,9451900263
3.905235000000e+08,2.000000e+01,1.700000e+01,9.990000e+02,9451900264
3.905236800000e+08,2.000000e+01,1.700000e+01,9.990000e+02,9451900265
3.905239800000e+08,2.000000e+01,1.700000e+01,9.990000e+02,9451900266
3.905241000000e+08,2.000000e+01,1.700000e+01,9.990000e+02,9451900267
3.905247000000e+08,1.900000e+01,1.700000e+01,9.980000e+02,9452000001
3.905249400000e+08,1.900000e+01,1.700000e+01,9.980000e+02,9452000002
3.905250600000e+08,1.900000e+01,1.700000e+01,9.980000e+02,9452000003
3.905251800000e+08,1.900000e+01,1.700000e+01,9.980000e+02,9452000006
3.905253000000e+08,1.900000e+01,1.700000e+01,9.980000e+02,9452000007
3.905253600000e+08,1.900000e+01,1.700000e+01,9.980000e+02,9452000008
3.905260800000e+08,1.900000e+01,1.700000e+01,9.980000e+02,9452000009
3.905267400000e+08,1.900000e+01,1.700000e+01,9.980000e+02,9452000010
3.905268600000e+08,1.900000e+01,1.700000e+01,9.980000e+02,9452000011
3.905273400000e+08,1.900000e+01,1.700000e+01,9.980000e+02,9452000012
3.905275200000e+08,1.900000e+01,1.700000e+01,9.980000e+02,9452000013
3.905275800000e+08,1.900000e+01,1.700000e+01,9.980000e+02,9452000014
3.905277000000e+08,1.900000e+01,1.700000e+01,9.980000e+02,9452000015
3.905278200000e+08,1.900000e+01,1.700000e+01,9.980000e+02,9452000016
3.905284200000e+08,2.000000e+01,1.700000e+01,9.980000e+02,9452000017
3.905287800000e+08,2.000000e+01,1.700000e+01,9.980000e+02,9452000018
3.905289000000e+08,2.000000e+01,1.700000e+01,9.980000e+02,9452000019
3.905289600000e+08,2.000000e+01,1.700000e+01,9.980000e+02,9452000020
3.905292000000e+08,2.000000e+01,1.700000e+01,9.980000e+02,9452000021
3.905293200000e+08,2.000000e+01,1.700000e+01,9.980000e+02,9452000022
3.905295600000e+08,2.000000e+01,1.700000e+01,9.980000e+02,9452000023
3.905297400000e+08,1.900000e+01,1.700000e+01,9.980000e+02,9452000024
3.905299200000e+08,1.900000e+01,1.700000e+01,9.980000e+02,9452000025
3.905301600000e+08,1.900000e+01,1.700000e+01,9.980000e+02,9452000026
3.905306400000e+08,1.900000e+01,1.700000e+01,9.970000e+02,9452000027
3.905313000000e+08,2.000000e+01,1.700000e+01,9.970000e+02,9452000028
3.905320200000e+08,2.000000e+01,1.700000e+01,9.970000e+02,9452000029
3.905321400000e+08,2.000000e+01,1.700000e+01,9.970000e+02,9452000030
3.905323800000e+08,2.000000e+01,1.700000e+01,9.970000e+02,9452000031
3.905326200000e+08,2.000000e+01,1.700000e+01,9.970000e+02,9452000032
3.905329800000e+08,2.000000e+01,1.700000e+01,9.970000e+02,9452000033
3.905333400000e+08,2.000000e+01,1.700000e+01,9.970000e+02,9452000034
3.905337600000e+08,2.000000e+01,1.700000e+01,9.970000e+02,9452000035
3.905339400000e+08,1.900000e+01,1.700000e+01,9.970000e+02,9452000038
3.905340000000e+08,1.900000e+01,1.700000e+01,9.970000e+02,9452000039
3.905343000000e+08,1.900000e+01,1.700000e+01,9.970000e+02,9452000040
3.905346000000e+08,1.900000e+01,1.700000e+01,9.970000e+02,9452000041
3.905355600000e+08,2.000000e+01,1.700000e+01,9.970000e+02,9452000042
3.905356800000e+08,2.000000e+01,1.700000e+01,9.970000e+02,9452000043
3.905358000000e+08,2.000000e+01,1.700000e+01,9.970000e+02,9452000044
3.905361600000e+08,1.900000e+01,1.700000e+01,9.970000e+02,9452000045
3.905362800000e+08,1.900000e+01,1.700000e+01,9.970000e+02,9452000046
3.905364000000e+08,1.900000e+01,1.700000e+01,9.970000e+02,9452000047
3.905365200000e+08,1.900000e+01,1.700000e+01,9.970000e+02,9452000048
3.905366400000e+08,1.900000e+01,1.700000e+01,9.970000e+02,9452000049
3.905371800000e+08,1.900000e+01,1.700000e+01,9.970000e+02,9452000050
3.905373000000e+08,1.900000e+01,1.700000e+01,9.970000e+02,9452000051
3.905374800000e+08,1.900000e+01,1.700000e+01,9.970000e+02,9452000053
3.905387400000e+08,1.900000e+01,1.700000e+01,9.970000e+02,9452000054
3.905388600000e+08,1.900000e+01,1.700000e+01,9.970000e+02,9452000055
3.905391000000e+08,1.900000e+01,1.700000e+01,9.970000e+02,9452000056
3.905400600000e+08,1.900000e+01,1.700000e+01,9.970000e+02,9452000057
3.905405400000e+08,1.900000e+01,1.700000e+01,9.970000e+02,9452000058
3.905407800000e+08,1.900000e+01,1.700000e+01,9.970000e+02,9452000061
3.905409000000e+08,1.900000e+01,1.700000e+01,9.970000e+02,9452000063
3.905412000000e+08,1.900000e+01,1.700000e+01,9.970000e+02,9452000064
3.905413200000e+08,1.900000e+01,1.700000e+01,9.970000e+02,9452000065
3.905416200000e+08,1.900000e+01,1.700000e+01,9.970000e+02,9452000067
3.905416800000e+08,1.900000e+01,1.700000e+01,9.970000e+02,9452000068
3.905421600000e+08,1.900000e+01,1.700000e+01,9.970000e+02,9452000069
3.905422800000e+08,1.900000e+01,1.700000e+01,9.970000e+02,9452000070
3.905424600000e+08,1.900000e+01,1.700000e+01,9.970000e+02,9452000071
3.905425800000e+08,1.900000e+01,1.700000e+01,9.970000e+02,9452000072
3.905426400000e+08,1.900000e+01,1.700000e+01,9.970000e+02,9452000073
3.905427600000e+08,1.900000e+01,1.700000e+01,9.970000e+02,9452000074
3.905434200000e+08,1.900000e+01,1.700000e+01,9.970000e+02,9452000076
3.905436000000e+08,1.900000e+01,1.700000e+01,9.970000e+02,9452000077
3.905438400000e+08,1.900000e+01,1.700000e+01,9.970000e+02,9452000079
3.905440800000e+08,1.900000e+01,1.600000e+01,9.970000e+02,9452000080
3.905443800000e+08,1.900000e+01,1.600000e+01,9.970000e+02,9452000081
3.905444400000e+08,1.900000e+01,1.600000e+01,9.970000e+02,9452000082
3.905448000000e+08,1.900000e+01,1.600000e+01,9.970000e+02,9452000083
3.905449200000e+08,1.900000e+01,1.600000e+01,9.970000e+02,9452000084
3.905450400000e+08,1.900000e+01,1.600000e+01,9.970000e+02,9452000085
3.905455200000e+08,1.900000e+01,1.600000e+01,9.970000e+02,9452000086
3.905458800000e+08,1.900000e+01,1.600000e+01,9.970000e+02,9452000087
3.905460600000e+08,1.900000e+01,1.600000e+01,9.970000e+02,9452000088
3.905463000000e+08,1.900000e+01,1.600000e+01,9.970000e+02,9452000089
3.905464800000e+08,1.900000e+01,1.600000e+01,9.970000e+02,9452000090
3.905467800000e+08,1.900000e+01,1.600000e+01,9.970000e+02,9452000092
3.905470200000e+08,1.900000e+01,1.600000e+01,9.970000e+02,9452000093
3.905471400000e+08,1.900000e+01,1.600000e+01,9.970000e+02,9452000094
3.905473800000e+08,1.900000e+01,1.600000e+01,9.970000e+02,9452000095
3.905477400000e+08,1.900000e+01,1.600000e+01,9.970000e+02,9452000096
3.905491200000e+08,1.900000e+01,1.600000e+01,9.970000e+02,9452000097
3.905505000000e+08,1.900000e+01,1.600000e+01,9.970000e+02,9452000098
3.905515800000e+08,1.900000e+01,1.600000e+01,9.970000e+02,9452000099
3.905523600000e+08,1.900000e+01,1.600000e+01,9.970000e+02,9452000106
3.905525400000e+08,1.900000e+01,1.600000e+01,9.970000e+02,9452000108
3.905539800000e+08,2.000000e+01,1.700000e+01,9.980000e+02,9452000109
3.905554200000e+08,1.900000e+01,1.700000e+01,9.980000e+02,9452000110
3.905568000000e+08,1.900000e+01,1.700000e+01,9.980000e+02,9452000111
3.905582400000e+08,1.900000e+01,1.700000e+01,9.980000e+02,9452000112
3.905596200000e+08,1.900000e+01,1.800000e+01,9.990000e+02,9452000113
3.905610000000e+08,1.900000e+01,1.800000e+01,9.990000e+02,9452000114
3.905624400000e+08,1.900000e+01,1.800000e+01,9.990000e+02,9452000115
3.905638800000e+08,1.900000e+01,1.800000e+01,9.990000e+02,9452000116
3.905652600000e+08,1.900000e+01,1.900000e+01,9.990000e+02,9452000117
3.905666400000e+08,1.900000e+01,1.900000e+01,9.990000e+02,9452000118
3.905680200000e+08,2.000000e+01,1.900000e+01,9.990000e+02,9452000119
3.905694000000e+08,2.000000e+01,2.000000e+01,9.990000e+02,9452000120
3.905708400000e+08,2.000000e+01,2.000000e+01,9.990000e+02,9452000121
3.905722200000e+08,2.000000e+01,2.100000e+01,1.000000e+03,9452000122
3.905736600000e+08,2.000000e+01,2.100000e+01,1.000000e+03,9452000123
3.905750400000e+08,2.000000e+01,2.100000e+01,1.000000e+03,9452000124
3.905764800000e+08,2.000000e+01,2.100000e+01,1.000000e+03,9452000125
3.905778600000e+08,2.000000e+01,2.100000e+01,1.000000e+03,9452000126
3.905792400000e+08,2.000000e+01,2.100000e+01,1.000000e+03,9452000127
3.905806200000e+08,2.000000e+01,2.000000e+01,1.000000e+03,9452000128
3.905820600000e+08,2.000000e+01,2.000000e+01,1.000000e+03,9452000129
3.905834400000e+08,2.000000e+01,2.000000e+01,1.001000e+03,9452000130
3.905848200000e+08,2.000000e+01,2.000000e+01,1.000000e+03,9452000131
3.905862600000e+08,2.000000e+01,2.000000e+01,1.000000e+03,9452000132
3.905876400000e+08,2.000000e+01,2.000000e+01,1.000000e+03,9452000133
3.905890800000e+08,2.000000e+01,2.000000e+01,1.000000e+03,9452000134
3.905904600000e+08,2.000000e+01,1.900000e+01,1.000000e+03,9452000135
3.905918400000e+08,2.000000e+01,1.900000e+01,1.000000e+03,9452000136
3.905932800000e+08,2.000000e+01,1.900000e+01,1.000000e+03,9452000137
3.905947200000e+08,2.000000e+01,1.900000e+01,1.001000e+03,9452000138
3.905961000000e+08,2.000000e+01,1.800000e+01,1.001000e+03,9452000139
3.905974800000e+08,2.000000e+01,1.800000e+01,1.001000e+03,9452000140
3.905990400000e+08,2.000000e+01,1.700000e+01,1.002000e+03,9452000153
3.905991600000e+08,2.000000e+01,1.700000e+01,1.002000e+03,9452000155
3.905992800000e+08,2.000000e+01,1.700000e+01,1.002000e+03,9452000156
3.905995200000e+08,2.000000e+01,1.700000e+01,1.002000e+03,9452000157
3.905999400000e+08,2.000000e+01,1.700000e+01,1.002000e+03,9452000158
3.906004200000e+08,2.000000e+01,1.600000e+01,1.002000e+03,9452000159
3.906005400000e+08,2.000000e+01,1.600000e+01,1.002000e+03,9452000160
3.906010800000e+08,1.900000e+01,1.600000e+01,1.002000e+03,9452000162
3.906013800000e+08,2.000000e+01,1.600000e+01,1.002000e+03,9452000163
3.906016200000e+08,2.000000e+01,1.600000e+01,1.002000e+03,9452000164
3.906021600000e+08,1.900000e+01,1.600000e+01,1.002000e+03,9452000165
3.906024000000e+08,1.900000e+01,1.600000e+01,1.002000e+03,9452000166
3.906030600000e+08,1.900000e+01,1.600000e+01,1.002000e+03,9452000167
3.906034200000e+08,1.900000e+01,1.600000e+01,1.002000e+03,9452000168
3.906036600000e+08,1.900000e+01,1.600000e+01,1.002000e+03,9452000169
3.906037800000e+08,1.900000e+01,1.600000e+01,1.002000e+03,9452000170
3.906038400000e+08,1.900000e+01,1.600000e+01,1.002000e+03,9452000171
3.906042600000e+08,1.900000e+01,1.600000e+01,1.002000e+03,9452000172
3.906043200000e+08,1.900000e+01,1.600000e+01,1.002000e+03,9452000173
3.906046800000e+08,1.900000e+01,1.500000e+01,1.002000e+03,9452000174
3.906048600000e+08,1.900000e+01,1.500000e+01,1.002000e+03,9452000175
3.906049800000e+08,1.900000e+01,1.500000e+01,1.002000e+03,9452000176
3.906057600000e+08,1.900000e+01,1.500000e+01,1.003000e+03,9452000177
3.906060600000e+08,1.900000e+01,1.500000e+01,1.003000e+03,9452000178
3.906064800000e+08,1.900000e+01,1.500000e+01,1.002000e+03,9452000179
3.906069000000e+08,1.900000e+01,1.500000e+01,1.002000e+03,9452000180
3.906078600000e+08,1.900000e+01,1.500000e+01,1.002000e+03,9452000181
3.906079800000e+08,1.900000e+01,1.500000e+01,1.002000e+03,9452000182
3.906081000000e+08,1.900000e+01,1.500000e+01,1.002000e+03,9452000184
3.906081600000e+08,1.900000e+01,1.500000e+01,1.002000e+03,9452000185
3.906082800000e+08,1.900000e+01,1.500000e+01,1.002000e+03,9452000186
3.906084000000e+08,1.900000e+01,1.500000e+01,1.002000e+03,9452000187
3.906086400000e+08,1.900000e+01,1.400000e+01,1.002000e+03,9452000188
3.906087600000e+08,1.900000e+01,1.400000e+01,1.002000e+03,9452000190
