#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.652923101479e+08,3.652937039880e+08,1.393840050936e+03,47209,46401,30324,808,808,0,1,e,L,2018,7,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.397852e+00,22422700001,0,1,0
2,3.652937080235e+08,3.652950959704e+08,1.387946874976e+03,47211,46453,30104,758,758,0,2,e,L,2018,7,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.526660e+00,22422700002,0,1,0
3,3.652951000186e+08,3.652964889377e+08,1.388919054866e+03,47206,46461,30490,745,745,0,1,e,L,2018,7,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.410072e-01,22422700003,0,1,0
4,3.652964950829e+08,3.652978779560e+08,1.382873083055e+03,47235,46440,30547,795,795,0,1,e,L,2018,7,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.789020e-01,22422700004,0,1,0
5,3.652978820373e+08,3.652988219882e+08,9.399509651661e+02,32054,31491,20394,563,563,0,1,e,L,2018,7,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992560e+00,22422700005,0,1,0
6,3.652988820152e+08,3.653002669656e+08,1.384950370491e+03,47219,46442,29620,777,777,0,1,e,L,2018,7,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.848488e+00,22422700006,0,1,0
7,3.653002730625e+08,3.653016499962e+08,1.376933694005e+03,47222,46425,30210,797,797,0,1,e,L,2018,7,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.165455e+00,22422800007,0,1,0
8,3.653016555668e+08,3.653030389714e+08,1.383404581070e+03,47208,46436,30428,772,772,0,1,e,L,2018,7,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.943685e+00,22422800008,0,1,0
9,3.653030440397e+08,3.653044419827e+08,1.397942954183e+03,47187,46405,30671,782,782,0,1,e,L,2018,7,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.904210e-01,22422800009,0,1,0
10,3.653044470357e+08,3.653058259440e+08,1.378908343315e+03,47226,46433,30125,793,793,0,1,e,L,2018,7,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.472462e+00,22422800010,0,1,0
11,3.653058300475e+08,3.653072109633e+08,1.380915706575e+03,47218,46415,30519,803,803,0,1,e,L,2018,7,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422800011,0,1,0
12,3.653072160338e+08,3.653086029507e+08,1.386916913271e+03,47209,46428,30330,781,781,0,2,e,L,2018,7,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422800012,0,1,0
13,3.653086081164e+08,3.653099909741e+08,1.382857725143e+03,47234,46390,30679,844,844,0,1,e,L,2018,7,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422800013,0,1,0
14,3.653099950653e+08,3.653113819970e+08,1.386931771338e+03,47225,46449,30380,776,776,0,1,e,L,2018,7,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422800014,0,1,0
15,3.653113870230e+08,3.653127739876e+08,1.386964502811e+03,47191,46404,30028,787,787,0,1,e,L,2018,7,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422800015,0,1,0
16,3.653127792816e+08,3.653141619530e+08,1.382671449959e+03,47215,46446,30427,769,769,0,1,e,L,2018,7,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422800016,0,1,0
17,3.653141680902e+08,3.653155419942e+08,1.373904039443e+03,47220,46414,30839,806,806,0,1,e,L,2018,7,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422800017,0,1,0
18,3.653155471047e+08,3.653169329880e+08,1.385883336306e+03,47216,46440,30570,776,776,0,1,e,L,2018,7,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422800018,0,1,0
19,3.653169380131e+08,3.653183279792e+08,1.389966125190e+03,47208,46419,30691,789,789,0,1,e,L,2018,7,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422800019,0,1,0
20,3.653183331946e+08,3.653197269857e+08,1.393791131735e+03,47197,46419,30721,778,778,0,1,e,L,2018,7,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422800020,0,1,0
21,3.653197321061e+08,3.653211149871e+08,1.382881000280e+03,47226,46435,30903,791,791,0,1,e,L,2018,7,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422800021,0,1,0
22,3.653211200644e+08,3.653225109683e+08,1.390903923035e+03,47213,46422,30430,791,791,0,1,e,L,2018,7,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422800022,0,1,0
23,3.653225162285e+08,3.653239029532e+08,1.386724716246e+03,47208,46494,30607,714,714,0,1,e,L,2018,7,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422800023,0,1,0
24,3.653239080198e+08,3.653253169932e+08,1.408973404288e+03,47178,46433,30861,745,745,0,1,e,L,2018,7,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.157446e+00,22422800024,0,1,0
25,3.653253210139e+08,3.653267059886e+08,1.384974686861e+03,47230,46394,30391,836,836,0,1,e,L,2018,7,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22422800025,0,1,0
26,3.653267101571e+08,3.653281049665e+08,1.394809316456e+03,47184,46423,30692,761,761,0,1,e,L,2018,7,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.318769e+00,22422800026,0,1,0
27,3.653281100109e+08,3.653294999384e+08,1.389927451670e+03,47198,46486,30371,712,712,0,1,e,L,2018,7,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.710279e+00,22422800027,0,1,0
28,3.653295060593e+08,3.653296149914e+08,1.089321214557e+02,3688,3621,2066,67,67,0,1,e,L,2018,7,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22422800028,0,1,0
29,3.653296612338e+08,3.653310489303e+08,1.387696493387e+03,47200,46477,30590,723,723,0,1,e,L,2018,7,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.874730e+00,22422800029,0,1,0
30,3.653310540771e+08,3.653324369900e+08,1.382912873745e+03,47219,46421,30459,798,798,0,1,e,L,2018,7,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.013008e+00,22422800030,0,1,0
31,3.653324420525e+08,3.653338329895e+08,1.390937071681e+03,47191,46405,31072,786,786,0,1,e,L,2018,7,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.579740e+00,22422800031,0,1,0
32,3.653338380176e+08,3.653352329713e+08,1.394953627110e+03,47194,46431,31219,763,763,0,1,e,L,2018,7,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422800032,0,1,0
33,3.653352380932e+08,3.653366379410e+08,1.399847787797e+03,47183,46383,31352,800,800,0,1,e,L,2018,7,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422800033,0,1,0
34,3.653366431015e+08,3.653380280000e+08,1.384898506045e+03,47211,46421,30758,790,790,0,1,e,L,2018,7,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994951e+00,22422800034,0,1,0
35,3.653380330825e+08,3.653394118964e+08,1.378813881755e+03,47209,46484,30571,725,725,0,1,e,L,2018,7,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422800035,0,1,0
36,3.653394170140e+08,3.653407969954e+08,1.379981421530e+03,47241,46450,30767,791,791,0,1,e,L,2018,7,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422800036,0,1,0
37,3.653408011126e+08,3.653421819866e+08,1.380874058664e+03,47209,46445,31143,764,764,0,1,e,L,2018,7,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422800037,0,1,0
38,3.653421871547e+08,3.653435729249e+08,1.385770277798e+03,47220,46465,30809,755,755,0,1,e,L,2018,7,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422800038,0,1,0
39,3.653435780723e+08,3.653449639785e+08,1.385906210005e+03,47200,46448,31152,752,752,0,1,e,L,2018,7,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422800039,0,1,0
40,3.653449690340e+08,3.653463559536e+08,1.386919596314e+03,47226,46499,30910,727,727,0,1,e,L,2018,7,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994958e+00,22422800040,0,1,0
41,3.653463610397e+08,3.653477459924e+08,1.384952656925e+03,47228,46483,30272,745,745,0,1,e,L,2018,7,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422800041,0,1,0
42,3.653477501524e+08,3.653491469843e+08,1.396831929982e+03,47203,46484,30554,719,719,0,1,e,L,2018,7,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422800042,0,1,0
43,3.653491510297e+08,3.653505439656e+08,1.392935851097e+03,47199,46434,30902,765,765,0,1,e,L,2018,7,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422800043,0,1,0
44,3.653505490413e+08,3.653519389943e+08,1.389953039050e+03,47204,46479,30699,725,725,0,1,e,L,2018,7,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422800044,0,1,0
45,3.653519441594e+08,3.653528269960e+08,8.828366314769e+02,30314,29830,19446,484,484,0,1,e,L,2018,7,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422800045,0,1,0
46,3.653528698448e+08,3.653542959493e+08,1.426104495823e+03,47211,46444,30523,767,767,0,1,e,L,2018,7,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422800046,0,1,0
47,3.653543010286e+08,3.653556869757e+08,1.385947006226e+03,47210,46452,30106,758,758,0,1,e,L,2018,7,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422800047,0,1,0
48,3.653556920383e+08,3.653570689609e+08,1.376922591567e+03,47245,46453,30279,792,792,0,1,e,L,2018,7,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422800048,0,1,0
49,3.653570731672e+08,3.653584639987e+08,1.390831516445e+03,47205,46447,30418,758,758,0,1,e,L,2018,7,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422800049,0,1,0
50,3.653584690351e+08,3.653598599783e+08,1.390943157077e+03,47213,46460,30876,753,753,0,1,e,L,2018,7,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422800050,0,1,0
51,3.653598651874e+08,3.653612439308e+08,1.378743337631e+03,47226,46424,30697,802,802,0,1,e,L,2018,7,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422800051,0,1,0
52,3.653612491688e+08,3.653626349881e+08,1.385819338739e+03,47201,46433,29660,768,768,0,1,e,L,2018,7,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422800052,0,1,0
53,3.653626409341e+08,3.653640219618e+08,1.381027657449e+03,47216,46468,30826,748,748,0,1,e,L,2018,7,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422800053,0,1,0
54,3.653640270902e+08,3.653654179815e+08,1.390891304493e+03,47216,46411,30053,805,805,0,1,e,L,2018,7,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422800054,0,1,0
55,3.653654220953e+08,3.653668029787e+08,1.380883322060e+03,47237,46472,30260,765,765,0,1,e,L,2018,7,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422800055,0,1,0
56,3.653668070643e+08,3.653681929605e+08,1.385896149933e+03,47217,46423,30717,794,794,0,1,e,L,2018,7,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422800056,0,1,0
57,3.653681980268e+08,3.653695779740e+08,1.379947206020e+03,47208,46454,30626,754,754,0,1,e,L,2018,7,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422800057,0,1,0
58,3.653695832134e+08,3.653709669154e+08,1.383702019453e+03,47233,46454,30155,779,779,0,1,e,L,2018,7,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.984838e+00,22422800058,0,1,0
59,3.653709710950e+08,3.653723669712e+08,1.395876193225e+03,47181,46419,31113,762,762,0,1,e,L,2018,7,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.984968e+00,22422800059,0,1,0
60,3.653723722114e+08,3.653737699783e+08,1.397766859472e+03,47201,46398,30519,803,803,0,1,e,L,2018,7,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422800060,0,1,0
61,3.653737740166e+08,3.653751659984e+08,1.391981756747e+03,47184,46375,30936,809,809,0,1,e,L,2018,7,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.603016e+00,22422800061,0,1,0
62,3.653751710200e+08,3.653765509956e+08,1.379975574732e+03,47209,46419,30414,790,790,0,1,e,L,2018,7,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994931e+00,22422800062,0,1,0
63,3.653765562373e+08,3.653779539533e+08,1.397716005564e+03,47185,46413,30425,772,772,0,1,e,L,2018,7,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422800063,0,1,0
64,3.653779591749e+08,3.653793459728e+08,1.386797900200e+03,47225,46444,30570,781,781,0,1,e,L,2018,7,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422800064,0,1,0
1,3.653793511581e+08,3.653807409888e+08,1.389830740571e+03,47207,46436,30273,771,771,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.258809e+00,22422800001,0,1,0
2,3.653807463499e+08,3.653821369845e+08,1.390634573698e+03,47187,46388,30317,799,799,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.777301e-01,22422800002,0,1,0
3,3.653821421364e+08,3.653835319608e+08,1.389824340940e+03,47194,46386,30316,808,808,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22422800003,0,1,0
4,3.653835370159e+08,3.653849259322e+08,1.388916222632e+03,47213,46406,30376,807,807,0,2,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.291574e+00,22422800004,0,1,0
5,3.653849310793e+08,3.653863099971e+08,1.378917760968e+03,47232,46469,30504,763,763,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.793477e+00,22422800005,0,1,0
6,3.653863140338e+08,3.653877109938e+08,1.396960017741e+03,47204,46405,30673,799,799,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.437765e+00,22422900006,0,1,0
7,3.653877150170e+08,3.653888189930e+08,1.103975974798e+03,37524,36922,23956,602,602,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.561088e+00,22422900007,0,1,0
8,3.653888686727e+08,3.653902509969e+08,1.382324204683e+03,47209,46394,30525,815,815,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.291184e+00,22422900008,0,1,0
9,3.653902560250e+08,3.653916389940e+08,1.382968975365e+03,47210,46430,30028,780,780,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.940028e+00,22422900009,0,1,0
10,3.653916440518e+08,3.653930349734e+08,1.390921527386e+03,47218,46430,30820,788,788,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422900010,0,1,0
11,3.653930390825e+08,3.653944229981e+08,1.383915598869e+03,47199,46396,30148,803,803,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422900011,0,1,0
12,3.653944290257e+08,3.653958129978e+08,1.383972161412e+03,47220,46429,30623,791,791,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.307580e+00,22422900012,0,1,0
13,3.653958181750e+08,3.653972039868e+08,1.385811823368e+03,47219,46433,30315,786,786,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994955e+00,22422900013,0,1,0
14,3.653972090301e+08,3.653985989926e+08,1.389962465227e+03,47202,46409,30941,793,793,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422900014,0,1,0
15,3.653986040908e+08,3.653999969780e+08,1.392887171447e+03,47182,46431,30652,751,751,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422900015,0,1,0
16,3.654000020718e+08,3.654013979497e+08,1.395877948940e+03,47189,46444,30810,745,745,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994991e+00,22422900016,0,1,0
17,3.654014030567e+08,3.654027839818e+08,1.380925072968e+03,47224,46448,30531,776,776,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422900017,0,1,0
18,3.654027891189e+08,3.654041799954e+08,1.390876491606e+03,47188,46393,31003,795,795,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422900018,0,1,0
19,3.654041851177e+08,3.654055849934e+08,1.399875770807e+03,47176,46335,30544,841,841,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422900019,0,1,0
20,3.654055900137e+08,3.654069839750e+08,1.393961307347e+03,47205,46366,30604,839,839,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422900020,0,1,0
21,3.654069891533e+08,3.654083709669e+08,1.381813642740e+03,47227,46398,31014,829,829,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422900021,0,1,0
22,3.654083761967e+08,3.654097579799e+08,1.381783165753e+03,47233,46377,30666,856,856,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422900022,0,1,0
23,3.654097620194e+08,3.654111539897e+08,1.391970285952e+03,47202,46432,30713,770,770,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.748744e+00,22422900023,0,1,0
24,3.654111594430e+08,3.654125479385e+08,1.388495523155e+03,47213,46465,30563,748,748,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22422900024,0,1,0
25,3.654125541481e+08,3.654139539986e+08,1.399850570083e+03,47162,46421,30994,741,741,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.264096e+00,22422900025,0,1,0
26,3.654139591013e+08,3.654153499999e+08,1.390898594737e+03,47220,46475,31051,745,745,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.163791e+00,22422900026,0,1,0
27,3.654153540278e+08,3.654160199733e+08,6.659455668330e+02,22346,21965,14634,381,381,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.931034e+00,22422900027,0,1,0
28,3.654160501919e+08,3.654174299958e+08,1.379803968847e+03,47216,46478,30377,738,738,0,3,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.944160e+00,22422900028,0,1,0
29,3.654174350198e+08,3.654188279720e+08,1.392952287614e+03,47182,46376,30919,806,806,0,2,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.844223e-01,22422900029,0,1,0
30,3.654188330698e+08,3.654202289994e+08,1.395929600000e+03,47190,46427,30670,763,763,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.950615e+00,22422900030,0,1,0
31,3.654202341695e+08,3.654216219935e+08,1.387824040234e+03,47219,46425,30895,794,794,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422900031,0,1,0
32,3.654216262240e+08,3.654230159655e+08,1.389741549015e+03,47199,46406,30760,793,793,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.693028e+00,22422900032,0,1,0
33,3.654230210398e+08,3.654244089708e+08,1.387931051433e+03,47199,46434,30773,765,765,0,2,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.692358e+00,22422900033,0,1,0
34,3.654244140876e+08,3.654248139281e+08,3.998405760527e+02,13617,13405,8667,212,212,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422900034,0,1,0
35,3.654248485099e+08,3.654262809730e+08,1.432463139594e+03,47212,46441,31246,771,771,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422900035,0,1,0
36,3.654262864997e+08,3.654276729967e+08,1.386496984720e+03,47215,46408,31299,807,807,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422900036,0,1,0
37,3.654276782654e+08,3.654290709903e+08,1.392724903166e+03,47191,46381,30210,810,810,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422900037,0,1,0
38,3.654290760137e+08,3.654304629363e+08,1.386922594965e+03,47227,46469,30154,758,758,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422900038,0,1,0
