#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.148919600000e+08,1.700000e+01,1.000000e+01,1.021000e+03,9480100001
4.149000000000e+08,1.600000e+01,9.000000e+00,1.020000e+03,9480200002
4.149037800000e+08,1.600000e+01,8.000000e+00,1.019000e+03,9480200003
4.149063600000e+08,1.600000e+01,8.000000e+00,1.018000e+03,9480200004
4.149082200000e+08,1.600000e+01,9.000000e+00,1.018000e+03,9480200005
4.149090000000e+08,1.600000e+01,9.000000e+00,1.018000e+03,9480200006
4.149097200000e+08,1.600000e+01,9.000000e+00,1.018000e+03,9480200007
4.149103800000e+08,1.600000e+01,9.000000e+00,1.018000e+03,9480200008
4.149114600000e+08,1.600000e+01,9.000000e+00,1.018000e+03,9480200009
4.149158400000e+08,1.600000e+01,9.000000e+00,1.018000e+03,9480200010
4.149188400000e+08,1.600000e+01,1.000000e+01,1.017000e+03,9480200011
4.149253200000e+08,1.800000e+01,1.300000e+01,1.018000e+03,9480200012
4.149271200000e+08,1.800000e+01,1.400000e+01,1.018000e+03,9480200013
4.149287400000e+08,1.800000e+01,1.400000e+01,1.017000e+03,9480200014
4.149301200000e+08,1.800000e+01,1.500000e+01,1.018000e+03,9480200015
4.149321000000e+08,1.800000e+01,1.500000e+01,1.017000e+03,9480200016
4.149329400000e+08,1.800000e+01,1.600000e+01,1.017000e+03,9480200017
4.149339600000e+08,1.800000e+01,1.600000e+01,1.017000e+03,9480200018
4.149349800000e+08,1.800000e+01,1.700000e+01,1.017000e+03,9480200019
4.149361200000e+08,1.800000e+01,1.700000e+01,1.017000e+03,9480200020
4.149370800000e+08,1.800000e+01,1.700000e+01,1.017000e+03,9480200021
4.149390600000e+08,1.800000e+01,1.700000e+01,1.016000e+03,9480200022
4.149411000000e+08,1.800000e+01,1.800000e+01,1.015000e+03,9480200023
4.149429000000e+08,1.800000e+01,1.800000e+01,1.015000e+03,9480200024
4.149442200000e+08,1.800000e+01,1.800000e+01,1.015000e+03,9480200025
4.149456600000e+08,1.800000e+01,1.800000e+01,1.015000e+03,9480200026
4.149474000000e+08,1.800000e+01,1.800000e+01,1.014000e+03,9480200027
4.149489600000e+08,1.800000e+01,1.800000e+01,1.014000e+03,9480200028
4.149502200000e+08,1.800000e+01,1.700000e+01,1.014000e+03,9480200029
4.149518400000e+08,1.800000e+01,1.700000e+01,1.014000e+03,9480200030
4.149603000000e+08,1.800000e+01,1.400000e+01,1.015000e+03,9480200031
4.149624000000e+08,1.800000e+01,1.300000e+01,1.015000e+03,9480200032
4.149634800000e+08,1.800000e+01,1.300000e+01,1.014000e+03,9480200033
4.149754800000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9480200034
4.149820800000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9480300001
4.149830400000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9480300002
4.149838800000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9480300003
4.149845400000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9480300004
4.149850800000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9480300005
4.149882600000e+08,1.700000e+01,1.000000e+01,1.012000e+03,9480300006
4.149899400000e+08,1.700000e+01,1.000000e+01,1.012000e+03,9480300007
4.149907200000e+08,1.700000e+01,1.000000e+01,1.012000e+03,9480300008
4.149918000000e+08,1.700000e+01,1.000000e+01,1.012000e+03,9480300009
4.149923400000e+08,1.700000e+01,1.000000e+01,1.012000e+03,9480300010
4.149928800000e+08,1.700000e+01,1.000000e+01,1.012000e+03,9480300011
4.149934200000e+08,1.700000e+01,1.000000e+01,1.012000e+03,9480300012
4.149939600000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9480300013
4.149951000000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9480300014
4.149958200000e+08,1.700000e+01,1.100000e+01,1.011000e+03,9480300015
4.149967200000e+08,1.700000e+01,1.100000e+01,1.011000e+03,9480300016
4.149972600000e+08,1.700000e+01,1.100000e+01,1.011000e+03,9480300017
4.149981000000e+08,1.700000e+01,1.100000e+01,1.011000e+03,9480300018
4.149988800000e+08,1.700000e+01,1.100000e+01,1.011000e+03,9480300019
4.149994800000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9480300020
4.150000200000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9480300021
4.150005600000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9480300022
4.150010400000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9480300023
4.150017000000e+08,1.700000e+01,1.000000e+01,1.010000e+03,9480300024
4.150025400000e+08,1.700000e+01,1.000000e+01,1.010000e+03,9480300025
4.150030800000e+08,1.700000e+01,1.100000e+01,1.010000e+03,9480300026
4.150038600000e+08,1.700000e+01,1.100000e+01,1.010000e+03,9480300027
4.150044000000e+08,1.700000e+01,1.100000e+01,1.010000e+03,9480300028
4.150050000000e+08,1.700000e+01,1.100000e+01,1.010000e+03,9480300029
4.150055400000e+08,1.700000e+01,1.100000e+01,1.010000e+03,9480300030
4.150060200000e+08,1.700000e+01,1.100000e+01,1.010000e+03,9480300031
4.150091400000e+08,1.700000e+01,1.200000e+01,1.010000e+03,9480300032
4.150096800000e+08,1.700000e+01,1.200000e+01,1.010000e+03,9480300033
4.150101600000e+08,1.700000e+01,1.200000e+01,1.010000e+03,9480300034
4.150106400000e+08,1.700000e+01,1.200000e+01,1.010000e+03,9480300035
4.150111800000e+08,1.700000e+01,1.300000e+01,1.010000e+03,9480300036
4.150119000000e+08,1.700000e+01,1.300000e+01,1.010000e+03,9480300037
4.150125000000e+08,1.700000e+01,1.300000e+01,1.010000e+03,9480300038
4.150132800000e+08,1.700000e+01,1.300000e+01,1.010000e+03,9480300039
4.150141200000e+08,1.700000e+01,1.400000e+01,1.010000e+03,9480300040
4.150148400000e+08,1.700000e+01,1.400000e+01,1.010000e+03,9480300041
4.150153200000e+08,1.700000e+01,1.500000e+01,1.010000e+03,9480300042
4.150158600000e+08,1.700000e+01,1.500000e+01,1.010000e+03,9480300043
4.150163400000e+08,1.700000e+01,1.500000e+01,1.010000e+03,9480300044
4.150168800000e+08,1.700000e+01,1.500000e+01,1.010000e+03,9480300045
4.150173600000e+08,1.700000e+01,1.500000e+01,1.010000e+03,9480300046
4.150178400000e+08,1.800000e+01,1.600000e+01,1.009000e+03,9480300047
4.150189800000e+08,1.800000e+01,1.600000e+01,1.009000e+03,9480300048
4.150201800000e+08,1.800000e+01,1.700000e+01,1.009000e+03,9480300049
4.150207200000e+08,1.800000e+01,1.700000e+01,1.009000e+03,9480300050
4.150221600000e+08,1.800000e+01,1.700000e+01,1.009000e+03,9480300051
4.150245600000e+08,1.800000e+01,1.800000e+01,1.008000e+03,9480300052
4.150274400000e+08,1.800000e+01,1.700000e+01,1.007000e+03,9480300053
4.150303200000e+08,1.800000e+01,1.700000e+01,1.007000e+03,9480300054
4.150438800000e+08,1.800000e+01,1.500000e+01,1.006000e+03,9480300055
4.150466400000e+08,1.800000e+01,1.400000e+01,1.006000e+03,9480300056
4.150472400000e+08,1.800000e+01,1.400000e+01,1.006000e+03,9480300057
4.150478400000e+08,1.800000e+01,1.400000e+01,1.006000e+03,9480300058
4.150485000000e+08,1.800000e+01,1.300000e+01,1.007000e+03,9480300059
4.150501200000e+08,1.800000e+01,1.300000e+01,1.006000e+03,9480300060
4.150507800000e+08,1.800000e+01,1.300000e+01,1.006000e+03,9480300061
4.150514400000e+08,1.800000e+01,1.300000e+01,1.006000e+03,9480300062
4.150528200000e+08,1.800000e+01,1.300000e+01,1.006000e+03,9480300063
4.150534800000e+08,1.800000e+01,1.300000e+01,1.006000e+03,9480300064
4.150547400000e+08,1.800000e+01,1.200000e+01,1.006000e+03,9480300065
