#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.148920089022e+08,4.149000489860e+08,8.040083816350e+03,33820,1092,250,32728,32728,0,1,e,C,2020,2,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480100001,0,10502144,0
2,4.149000726719e+08,4.149038149965e+08,3.742324605942e+03,42438,741,118,41697,41697,0,1,e,C,2020,2,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480200002,0,10502144,0
3,4.149038216699e+08,4.149063909772e+08,2.569307339072e+03,44877,670,66,44207,44207,0,12,e,C,2020,2,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480200003,0,10502144,0
4,4.149063966723e+08,4.149082389988e+08,1.842326480806e+03,46309,598,45,45711,45711,0,6,e,C,2020,2,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480200004,3,10502144,0
5,4.149082467520e+08,4.149090239896e+08,7.772376382351e+02,48397,462,8,47935,47935,0,2,e,C,2020,2,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480200005,3,10502144,0
6,4.149090296706e+08,4.149097609970e+08,7.313264507055e+02,48452,470,9,47982,47982,0,1,e,C,2020,2,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480200006,2,10502144,0
7,4.149097666699e+08,4.149104409987e+08,6.743287950158e+02,48645,453,5,48192,48192,0,1,e,C,2020,2,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480200007,1,10502144,0
8,4.149104456705e+08,4.149114759907e+08,1.030320154727e+03,47869,573,9,47296,47296,0,1,e,C,2020,2,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480200008,1,10502144,0
9,4.149114816736e+08,4.149158589574e+08,4.377283846080e+03,41229,775,164,40454,40454,0,1,e,C,2020,2,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.990864e+00,9480200009,0,10502144,0
10,4.149158636830e+08,4.149188739784e+08,3.010295478702e+03,43914,700,31,43214,43214,0,1,e,C,2020,2,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.896746e+00,9480200010,1,10502144,0
11,4.149188796699e+08,4.149253709876e+08,6.491317716241e+03,36994,972,182,36022,36022,0,1,e,C,2020,2,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.208377e+00,9480200011,0,10502144,0
12,4.149253757049e+08,4.149271829775e+08,1.807272573829e+03,46322,639,34,45683,45683,0,1,e,C,2020,2,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.972913e+00,9480200012,1,10502144,0
13,4.149271911378e+08,4.149287909885e+08,1.599850671113e+03,46776,586,25,46190,46190,0,1,e,C,2020,2,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.160747e+00,9480200013,0,10502144,0
14,4.149287956718e+08,4.149301419991e+08,1.346327292264e+03,47255,565,3,46690,46690,0,1,e,C,2020,2,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.969586e+00,9480200014,1,10502144,0
15,4.149301466725e+08,4.149321559884e+08,2.009315896630e+03,45948,661,21,45287,45287,0,1,e,C,2020,2,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480200015,0,10502144,0
16,4.149321606708e+08,4.149330069920e+08,8.463211768270e+02,48276,526,18,47750,47750,0,1,e,C,2020,2,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480200016,0,10502144,0
17,4.149330116759e+08,4.149339889972e+08,9.773213457465e+02,48019,545,9,47474,47474,0,1,e,C,2020,2,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480200017,0,10502144,0
18,4.149339936718e+08,4.149350029960e+08,1.009324145317e+03,47975,569,16,47406,47406,0,1,e,C,2020,2,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.996044e+00,9480200018,1,10502144,0
19,4.149350076725e+08,4.149361679876e+08,1.160315090477e+03,47642,618,16,47024,47024,0,1,e,C,2020,2,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480200019,0,10502144,0
20,4.149361726708e+08,4.149371089769e+08,9.363060341477e+02,48100,595,12,47505,47505,0,1,e,C,2020,2,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480200020,0,10502144,0
21,4.149371136779e+08,4.149391308958e+08,2.017217893839e+03,45956,677,111,45279,45279,0,1,e,C,2020,2,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480200021,0,10502144,0
22,4.149391356726e+08,4.149411269963e+08,1.991323777974e+03,46012,463,97,45549,45549,0,1,e,C,2020,2,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480200022,0,10502144,0
23,4.149411316996e+08,4.149429317808e+08,1.800081165671e+03,46393,460,68,45933,45933,0,1,e,C,2020,2,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.760667e+00,9480200023,0,10502144,0
24,4.149429399554e+08,4.149442629998e+08,1.323044344664e+03,47340,409,67,46931,46931,0,1,e,C,2020,2,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.781888e+00,9480200024,1,10502144,0
25,4.149442682254e+08,4.149457249787e+08,1.456753291965e+03,47042,443,83,46599,46599,0,1,e,C,2020,2,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.828646e+00,9480200025,0,10502144,0
26,4.149457296733e+08,4.149474319561e+08,1.702282799840e+03,46556,473,82,46083,46083,0,1,e,C,2020,2,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.959507e+00,9480200026,0,10502144,0
27,4.149474366723e+08,4.149490269858e+08,1.590313473225e+03,46792,452,65,46340,46340,0,1,e,C,2020,2,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480200027,0,10502144,0
28,4.149490316761e+08,4.149502489986e+08,1.217322585523e+03,47549,380,38,47169,47169,0,1,e,C,2020,2,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480200028,0,10502144,0
29,4.149502536746e+08,4.149519129998e+08,1.659325211883e+03,46661,502,76,46159,46159,0,1,e,C,2020,2,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.981337e+00,9480200029,0,10502144,0
30,4.149519176746e+08,4.149603657428e+08,8.448068240821e+03,33103,1730,48,31373,31373,0,1,e,C,2020,2,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.736805e+00,9480200030,0,10502144,0
31,4.149603730904e+08,4.149624409971e+08,2.067906707346e+03,45832,490,103,45342,45342,0,1,e,C,2020,2,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.837198e+00,9480200031,0,10502144,0
32,4.149624477535e+08,4.149635169988e+08,1.069245320916e+03,47844,334,60,47510,47510,0,1,e,C,2020,2,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.456582e+00,9480200032,0,10502144,0
33,4.149635216720e+08,4.149755259701e+08,1.200429813325e+04,25991,2062,106,23929,23929,0,1,e,C,2020,2,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.875892e+00,9480200033,0,10502144,0
34,4.149755332097e+08,4.149822079704e+08,6.674760742664e+03,36623,1345,243,35278,35278,0,1,e,C,2020,2,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.995954e+00,9480200034,0,10502144,0
1,4.149822166732e+08,4.149830809953e+08,8.643220909238e+02,48206,594,38,47612,47612,0,1,e,C,2020,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480300001,0,10502144,0
2,4.149830867524e+08,4.149839549865e+08,8.682340759635e+02,48233,652,8,47581,47581,0,1,e,C,2020,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480300002,3,10502144,0
3,4.149839596751e+08,4.149845529993e+08,5.933242281675e+02,48795,652,11,48143,48143,0,1,e,C,2020,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480300003,0,10502144,0
4,4.149845576725e+08,4.149851029942e+08,5.453217556477e+02,48825,717,8,48108,48108,0,1,e,C,2020,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480300004,5,10502144,0
5,4.149851087557e+08,4.149882939933e+08,3.185237651110e+03,43565,1009,127,42556,42556,0,1,e,C,2020,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480300005,0,10502144,0
6,4.149883076979e+08,4.149900019969e+08,1.694298996031e+03,46603,852,16,45751,45751,0,1,e,C,2020,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480300006,0,10502144,0
7,4.149900066718e+08,4.149907909866e+08,7.843147312999e+02,48391,770,11,47621,47621,0,1,e,C,2020,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480300007,1,10502144,0
8,4.149907958836e+08,4.149918639953e+08,1.068111726999e+03,47767,790,13,46977,46977,0,1,e,C,2020,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480300008,0,10502144,0
9,4.149918686699e+08,4.149923589905e+08,4.903206288218e+02,48991,697,2,48294,48294,0,1,e,C,2020,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480300009,0,10502144,0
10,4.149923637001e+08,4.149929009957e+08,5.372955542803e+02,48907,761,5,48146,48146,0,1,e,C,2020,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480300010,3,14696448,0
11,4.149929056739e+08,4.149934469959e+08,5.413220397234e+02,48912,819,6,48093,48093,0,1,e,C,2020,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480300011,0,14696448,0
12,4.149934516763e+08,4.149940219936e+08,5.703173149228e+02,48817,754,3,48063,48063,0,1,e,C,2020,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480300012,1,10502144,0
13,4.149940266699e+08,4.149951239765e+08,1.097306656063e+03,47784,829,23,46955,46955,0,9,e,C,2020,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480300013,2,10502144,0
14,4.149951297529e+08,4.149958759999e+08,7.462470218539e+02,48483,813,7,47670,47670,0,1,e,C,2020,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480300014,0,10502144,0
15,4.149958806794e+08,4.149967369969e+08,8.563175432086e+02,48215,866,12,47349,47349,0,1,e,C,2020,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480300015,0,10502144,0
16,4.149967416708e+08,4.149973129903e+08,5.713194814324e+02,48737,810,5,47927,47927,0,1,e,C,2020,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480300016,0,10502144,2097152
17,4.149973187529e+08,4.149981529903e+08,8.342373697162e+02,48325,871,9,47454,47454,0,1,e,C,2020,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480300017,2,10502145,0
18,4.149981576987e+08,4.149988989972e+08,7.412984759808e+02,48462,824,14,47638,47638,0,1,e,C,2020,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480300018,3,10502144,0
19,4.149989036699e+08,4.149995279858e+08,6.243159883022e+02,48705,775,9,47930,47930,0,1,e,C,2020,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480300019,2,10502144,0
20,4.149995326699e+08,4.150000399911e+08,5.073211899400e+02,48910,760,3,48150,48150,0,1,e,C,2020,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480300020,3,10502144,0
21,4.150000446722e+08,4.150005999908e+08,5.553186299801e+02,48835,813,7,48022,48022,0,1,e,C,2020,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480300021,4,10502144,0
22,4.150006046758e+08,4.150011089848e+08,5.043089905977e+02,48943,813,5,48130,48130,0,1,e,C,2020,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480300022,1,10502144,0
23,4.150011136727e+08,4.150017499940e+08,6.363213184476e+02,48654,743,3,47911,47911,0,1,e,C,2020,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480300023,3,10502144,0
24,4.150017546718e+08,4.150025859994e+08,8.313275783062e+02,48252,834,5,47418,47418,0,1,e,C,2020,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.992796e+00,9480300024,1,10502144,0
25,4.150025906721e+08,4.150030989927e+08,5.083206047416e+02,48897,833,3,48064,48064,0,1,e,C,2020,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480300025,2,10502144,0
26,4.150031037841e+08,4.150039049940e+08,8.012099151015e+02,48369,857,11,47512,47512,0,1,e,C,2020,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480300026,0,10502144,0
27,4.150039096713e+08,4.150044509960e+08,5.413247123361e+02,48864,837,4,48027,48027,0,1,e,C,2020,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480300027,3,10502144,0
28,4.150044556706e+08,4.150050239971e+08,5.683264597654e+02,48809,844,6,47965,47965,0,1,e,C,2020,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.624561e+00,9480300028,0,10502144,0
29,4.150050286739e+08,4.150055629972e+08,5.343232641220e+02,48920,878,5,48042,48042,0,1,e,C,2020,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480300029,0,10502144,0
30,4.150055676928e+08,4.150060509911e+08,4.832982504964e+02,48987,800,12,48187,48187,0,1,e,C,2020,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480300030,0,10502144,0
31,4.150060556706e+08,4.150092119863e+08,3.156315706849e+03,43686,1096,74,42590,42590,0,1,e,C,2020,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.047495e+00,9480300031,0,10502144,0
32,4.150092166778e+08,4.150097079973e+08,4.913195494413e+02,48974,844,7,48130,48130,0,1,e,C,2020,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.701826e+00,9480300032,3,10502144,0
33,4.150097126712e+08,4.150102129868e+08,5.003156351447e+02,48956,811,4,48145,48145,0,1,e,C,2020,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9480300033,2,10502144,0
34,4.150102176705e+08,4.150107139951e+08,4.963246014118e+02,48992,742,3,48250,48250,0,1,e,C,2020,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.953817e+00,9480300034,5,10502144,0
35,4.150107187024e+08,4.150112189853e+08,5.002829280496e+02,48934,828,5,48106,48106,0,1,e,C,2020,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.814741e+00,9480300035,2,10502144,0
36,4.150112236719e+08,4.150119689992e+08,7.453273743987e+02,48489,680,6,47809,47809,0,1,e,C,2020,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.852742e+00,9480300036,0,10502144,0
37,4.150119736725e+08,4.150125919999e+08,6.183273572922e+02,48750,650,5,48100,48100,0,1,e,C,2020,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9480300037,0,10502144,0
38,4.150125966719e+08,4.150133219954e+08,7.253235155940e+02,48487,641,11,47846,47846,0,1,e,C,2020,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.940852e+00,9480300038,1,10502144,0
39,4.150133277536e+08,4.150141519957e+08,8.242420290709e+02,48321,612,32,47709,47709,0,1,e,C,2020,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.537533e+00,9480300039,0,10502144,0
40,4.150141566746e+08,4.150148669994e+08,7.103248133659e+02,48545,616,18,47929,47929,0,1,e,C,2020,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.749999e+00,9480300040,2,10502144,0
41,4.150148716740e+08,4.150153829922e+08,5.113182002902e+02,48888,772,3,48116,48116,0,1,e,C,2020,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480300041,1,10502144,0
42,4.150153876712e+08,4.150158939987e+08,5.063275120258e+02,48911,783,5,48128,48128,0,1,e,C,2020,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.960630e+00,9480300042,1,10502144,0
43,4.150158986734e+08,4.150163959859e+08,4.973124541044e+02,48947,812,6,48135,48135,0,1,e,C,2020,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480300043,2,10502144,0
44,4.150164006721e+08,4.150168979926e+08,4.973205159307e+02,48982,780,5,48202,48202,0,1,e,C,2020,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480300044,2,10502144,0
45,4.150169026755e+08,4.150173889977e+08,4.863222218752e+02,48947,779,8,48168,48168,0,1,e,C,2020,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480300045,1,10502144,0
46,4.150173936719e+08,4.150178839825e+08,4.903106313944e+02,48972,791,3,48181,48181,0,1,e,C,2020,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480300046,1,10502144,0
47,4.150178886739e+08,4.150190029553e+08,1.114281469584e+03,47752,755,13,46997,46997,0,1,e,C,2020,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480300047,0,10502144,0
48,4.150190076726e+08,4.150202269829e+08,1.219310304463e+03,47530,807,40,46723,46723,0,1,e,C,2020,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480300048,0,10502144,0
49,4.150202316771e+08,4.150207899850e+08,5.583079332113e+02,48835,881,4,47954,47954,0,1,e,C,2020,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480300049,0,10502144,0
50,4.150207946724e+08,4.150221919435e+08,1.397271056831e+03,47191,885,58,46306,46306,0,1,e,C,2020,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480300050,0,10502144,0
51,4.150221967011e+08,4.150246289237e+08,2.432222605824e+03,45132,1046,150,44086,44086,0,1,e,C,2020,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480300051,0,10502144,0
52,4.150246346835e+08,4.150274809766e+08,2.846293082118e+03,44302,1120,144,43182,43182,0,1,e,C,2020,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480300052,0,10502144,0
53,4.150274866763e+08,4.150303529631e+08,2.866286780059e+03,44255,1192,153,43063,43063,0,1,e,C,2020,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.723851e+00,9480300053,0,10502144,0
54,4.150303576972e+08,4.150438966407e+08,1.353894351399e+04,22916,2843,821,20073,20073,0,1,e,C,2020,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.827794e+00,9480300054,0,10502144,0
55,4.150439037324e+08,4.150466909770e+08,2.787244638026e+03,44392,1175,31,43217,43217,0,1,e,C,2020,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.974540e+00,9480300055,0,10502144,0
56,4.150466956789e+08,4.150472889987e+08,5.933198594451e+02,48794,808,3,47986,47986,0,1,e,C,2020,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480300056,0,10502144,0
57,4.150472936695e+08,4.150478829993e+08,5.893298547268e+02,48817,795,7,48022,48022,0,1,e,C,2020,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480300057,0,10502144,0
58,4.150478877044e+08,4.150485329921e+08,6.452876181602e+02,48679,795,11,47884,47884,0,1,e,C,2020,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.363212e+00,9480300058,1,10502144,0
59,4.150485376705e+08,4.150502059946e+08,1.668324101627e+03,46605,964,31,45641,45641,0,1,e,C,2020,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.438323e+00,9480300059,0,10502144,0
60,4.150502126733e+08,4.150508479755e+08,6.353021463156e+02,48701,787,5,47914,47914,0,1,e,C,2020,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.021978e+00,9480300060,0,10502144,0
61,4.150508526699e+08,4.150514719981e+08,6.193281927109e+02,48690,771,9,47919,47919,0,1,e,C,2020,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.426732e+00,9480300061,3,10502144,0
62,4.150514777829e+08,4.150528469882e+08,1.369205243111e+03,47253,868,11,46385,46385,0,1,e,C,2020,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.752009e+00,9480300062,0,10502144,0
63,4.150528516719e+08,4.150534989947e+08,6.473228210211e+02,48696,816,3,47880,47880,0,1,e,C,2020,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480300063,1,10502144,0
64,4.150535036733e+08,4.150547829772e+08,1.279303896010e+03,47378,904,17,46474,46474,0,1,e,C,2020,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.969553e+00,9480300064,0,10502144,0
65,4.150547876733e+08,4.150595899950e+08,4.802321735144e+03,40352,1378,173,38974,38974,0,1,e,C,2020,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480300065,0,10502144,0
