#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.148920080000e+08,4.148920690000e+08,4.918033e-02,2.839427e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.333333e-01,2.721655e-01,1.700000e+01,1.000000e+01,1.021000e+03,1.160000e+01,1.200000e+01,1.040000e+01,9480100001
4.148920690000e+08,4.148921300000e+08,1.147541e-01,4.337297e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.428571e-01,1.322600e-01,1.700000e+01,1.000000e+01,1.021000e+03,9.800000e+00,1.060000e+01,1.060000e+01,9480100001
4.148921300000e+08,4.148921920000e+08,1.612903e-01,5.100448e-02,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e-01,1.264911e-01,1.700000e+01,1.000000e+01,1.021000e+03,1.245000e+01,5.550000e+00,1.040000e+01,9480100001
4.148921920000e+08,4.148922530000e+08,1.803279e-01,5.437090e-02,6.557377e-02,3.278688e-02,0.000000e+00,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,3.636364e-01,1.450407e-01,1.700000e+01,1.000000e+01,1.021000e+03,1.002500e+01,1.157500e+01,1.005000e+01,9480100001
4.148922530000e+08,4.148923140000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.000000e+01,1.021000e+03,-nan,-nan,-nan,9480100001
4.148923140000e+08,4.148923800000e+08,6.060606e-02,3.030303e-02,1.515152e-02,1.515152e-02,0.000000e+00,0.000000e+00,1.515152e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e-01,2.165063e-01,1.700000e+01,1.000000e+01,1.021000e+03,1.010000e+01,6.900000e+00,1.140000e+01,9480100001
4.148923800000e+08,4.148924500000e+08,7.142857e-02,3.194383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.000000e+01,1.021000e+03,-nan,-nan,-nan,9480100001
4.148924500000e+08,4.148925150000e+08,6.153846e-02,3.076923e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.000000e+01,1.021000e+03,-nan,-nan,-nan,9480100001
4.148925150000e+08,4.148925760000e+08,9.836066e-02,4.015557e-02,4.918033e-02,2.839427e-02,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.000000e-01,2.041242e-01,1.700000e+01,1.000000e+01,1.021000e+03,1.166667e+01,1.173333e+01,1.080000e+01,9480100001
4.148925760000e+08,4.148926390000e+08,1.111111e-01,4.199605e-02,3.174603e-02,2.244783e-02,0.000000e+00,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.857143e-01,1.707470e-01,1.700000e+01,1.000000e+01,1.021000e+03,9.500000e+00,1.100000e+01,9.900000e+00,9480100001
4.148926390000e+08,4.148927000000e+08,1.639344e-01,5.184062e-02,8.196721e-02,3.665685e-02,0.000000e+00,1.639344e-02,1.639344e-02,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,5.000000e-01,1.581139e-01,1.700000e+01,1.000000e+01,1.021000e+03,8.120000e+00,9.360001e+00,1.072000e+01,9480100001
4.148927000000e+08,4.148927700000e+08,7.142857e-02,3.194383e-02,4.285714e-02,2.474358e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.857143e-02,1.428571e-02,0.000000e+00,0.000000e+00,6.000000e-01,2.190890e-01,1.700000e+01,1.000000e+01,1.021000e+03,1.100000e+01,1.073333e+01,1.056667e+01,9480100001
4.148927700000e+08,4.148928510000e+08,8.641975e-02,3.266359e-02,4.938272e-02,2.469136e-02,0.000000e+00,0.000000e+00,1.234568e-02,1.234568e-02,2.469136e-02,0.000000e+00,0.000000e+00,5.714286e-01,1.870439e-01,1.700000e+01,1.000000e+01,1.021000e+03,7.150000e+00,8.125000e+00,1.060000e+01,9480100001
4.148928510000e+08,4.148929140000e+08,7.936508e-02,3.549314e-02,4.761905e-02,2.749287e-02,0.000000e+00,1.587302e-02,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,6.000000e-01,2.190890e-01,1.700000e+01,1.000000e+01,1.021000e+03,9.599999e+00,1.190000e+01,7.533333e+00,9480100001
4.148929140000e+08,4.148929780000e+08,4.687500e-02,2.706329e-02,1.562500e-02,1.562500e-02,0.000000e+00,0.000000e+00,1.562500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.333333e-01,2.721655e-01,1.700000e+01,1.000000e+01,1.021000e+03,1.010000e+01,1.070000e+01,1.380000e+01,9480100001
4.148929780000e+08,4.148930470000e+08,8.695652e-02,3.549985e-02,4.347826e-02,2.510219e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.898551e-02,1.449275e-02,0.000000e+00,0.000000e+00,5.000000e-01,2.041242e-01,1.700000e+01,1.000000e+01,1.021000e+03,1.153333e+01,7.533333e+00,1.060000e+01,9480100001
4.148930470000e+08,4.148931220000e+08,5.333333e-02,2.666667e-02,2.666667e-02,1.885618e-02,0.000000e+00,2.666667e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.000000e-01,2.500000e-01,1.700000e+01,1.000000e+01,1.021000e+03,1.020000e+01,1.220000e+01,1.060000e+01,9480100001
4.148931220000e+08,4.148931860000e+08,1.250000e-01,4.419417e-02,6.250000e-02,3.125000e-02,1.562500e-02,0.000000e+00,0.000000e+00,1.562500e-02,1.562500e-02,1.562500e-02,0.000000e+00,5.000000e-01,1.767767e-01,1.700000e+01,1.000000e+01,1.021000e+03,7.750000e+00,1.170000e+01,1.290000e+01,9480100001
4.148931860000e+08,4.148932570000e+08,8.450704e-02,3.449986e-02,4.225352e-02,2.439508e-02,0.000000e+00,2.816901e-02,1.408451e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.000000e-01,2.041242e-01,1.700000e+01,1.000000e+01,1.021000e+03,1.133333e+01,7.933333e+00,1.110000e+01,9480100001
4.148932570000e+08,4.148933450000e+08,4.545455e-02,2.272727e-02,2.272727e-02,1.607061e-02,1.136364e-02,1.136364e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.000000e-01,2.500000e-01,1.700000e+01,1.000000e+01,1.021000e+03,1.245000e+01,1.125000e+01,1.085000e+01,9480100001
4.148933450000e+08,4.148934120000e+08,8.955224e-02,3.655955e-02,4.477612e-02,2.585150e-02,0.000000e+00,1.492537e-02,1.492537e-02,0.000000e+00,0.000000e+00,1.492537e-02,0.000000e+00,5.000000e-01,2.041242e-01,1.700000e+01,1.000000e+01,1.021000e+03,1.080000e+01,1.096667e+01,1.130000e+01,9480100001
4.148934120000e+08,4.148934730000e+08,1.147541e-01,4.337297e-02,4.918033e-02,2.839427e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,4.285714e-01,1.870439e-01,1.700000e+01,1.000000e+01,1.021000e+03,8.533333e+00,9.700000e+00,1.126667e+01,9480100001
4.148934730000e+08,4.148935400000e+08,4.477612e-02,2.585150e-02,1.492537e-02,1.492537e-02,1.492537e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.333333e-01,2.721655e-01,1.700000e+01,1.000000e+01,1.021000e+03,1.310000e+01,1.000000e+01,1.150000e+01,9480100001
4.148935400000e+08,4.148936160000e+08,5.263158e-02,2.631579e-02,1.315789e-02,1.315789e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.315789e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e-01,2.165063e-01,1.700000e+01,1.000000e+01,1.021000e+03,1.070000e+01,1.110000e+01,0.000000e+00,9480100001
4.148936160000e+08,4.148936770000e+08,9.836066e-02,4.015557e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.666667e-01,1.521451e-01,1.700000e+01,1.000000e+01,1.021000e+03,9.700000e+00,1.060000e+01,1.090000e+01,9480100001
4.148936770000e+08,4.148937480000e+08,5.633803e-02,2.816901e-02,4.225352e-02,2.439508e-02,0.000000e+00,0.000000e+00,4.225352e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.500000e-01,2.165063e-01,1.700000e+01,1.000000e+01,1.021000e+03,9.000000e+00,1.133333e+01,1.163333e+01,9480100001
4.148937480000e+08,4.148938180000e+08,1.285714e-01,4.285714e-02,4.285714e-02,2.474358e-02,0.000000e+00,0.000000e+00,1.428571e-02,1.428571e-02,0.000000e+00,1.428571e-02,0.000000e+00,3.333333e-01,1.571348e-01,1.700000e+01,1.000000e+01,1.021000e+03,1.026667e+01,1.123333e+01,1.060000e+01,9480100001
4.148938180000e+08,4.148938820000e+08,6.250000e-02,3.125000e-02,3.125000e-02,2.209709e-02,0.000000e+00,1.562500e-02,0.000000e+00,1.562500e-02,0.000000e+00,0.000000e+00,0.000000e+00,5.000000e-01,2.500000e-01,1.700000e+01,1.000000e+01,1.021000e+03,1.060000e+01,1.045000e+01,9.700000e+00,9480100001
4.148938820000e+08,4.148939430000e+08,6.557377e-02,3.278688e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e-01,2.165063e-01,1.700000e+01,1.000000e+01,1.021000e+03,7.500000e+00,9.600000e+00,1.090000e+01,9480100001
4.148939430000e+08,4.148940090000e+08,7.575758e-02,3.387982e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.000000e+01,1.021000e+03,-nan,-nan,-nan,9480100001
4.148940090000e+08,4.148940720000e+08,6.349207e-02,3.174603e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.000000e+01,1.021000e+03,-nan,-nan,-nan,9480100001
4.148940720000e+08,4.148941480000e+08,3.947368e-02,2.279014e-02,2.631579e-02,1.860807e-02,1.315789e-02,1.315789e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.666667e-01,2.721655e-01,1.700000e+01,1.000000e+01,1.021000e+03,1.155000e+01,1.155000e+01,9.350000e+00,9480100001
4.148941480000e+08,4.148942110000e+08,6.349207e-02,3.174603e-02,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e-01,2.165063e-01,1.700000e+01,1.000000e+01,1.021000e+03,7.100000e+00,1.030000e+01,0.000000e+00,9480100001
4.148942110000e+08,4.148942790000e+08,8.823530e-02,3.602191e-02,1.470588e-02,1.470588e-02,0.000000e+00,0.000000e+00,1.470588e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.666667e-01,1.521451e-01,1.700000e+01,1.000000e+01,1.021000e+03,1.280000e+01,1.260000e+01,5.800000e+00,9480100001
4.148942790000e+08,4.148943690000e+08,8.888889e-02,3.142697e-02,5.555556e-02,2.484520e-02,0.000000e+00,1.111111e-02,1.111111e-02,1.111111e-02,2.222222e-02,0.000000e+00,0.000000e+00,6.250000e-01,1.711633e-01,1.700000e+01,1.000000e+01,1.021000e+03,1.024000e+01,1.004000e+01,1.080000e+01,9480100001
4.148943690000e+08,4.148944310000e+08,1.129032e-01,4.267341e-02,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.857143e-01,1.707470e-01,1.700000e+01,1.000000e+01,1.021000e+03,1.095000e+01,1.095000e+01,1.110000e+01,9480100001
4.148944310000e+08,4.148945040000e+08,9.589041e-02,3.624317e-02,2.739726e-02,1.937279e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.369863e-02,1.369863e-02,0.000000e+00,2.857143e-01,1.707470e-01,1.700000e+01,1.000000e+01,1.021000e+03,1.125000e+01,1.090000e+01,1.085000e+01,9480100001
4.148945040000e+08,4.148945660000e+08,1.129032e-01,4.267341e-02,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.612903e-02,0.000000e+00,0.000000e+00,1.428571e-01,1.322600e-01,1.700000e+01,1.000000e+01,1.021000e+03,1.070000e+01,1.030000e+01,1.350000e+01,9480100001
4.148945660000e+08,4.148946280000e+08,1.935484e-01,5.587260e-02,6.451613e-02,3.225806e-02,0.000000e+00,1.612903e-02,1.612903e-02,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,3.333333e-01,1.360828e-01,1.700000e+01,1.000000e+01,1.021000e+03,1.112500e+01,1.077500e+01,1.132500e+01,9480100001
4.148946280000e+08,4.148947250000e+08,5.154639e-02,2.305225e-02,5.154639e-02,2.305225e-02,0.000000e+00,2.061856e-02,0.000000e+00,3.092784e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,1.700000e+01,1.000000e+01,1.021000e+03,1.124000e+01,1.086000e+01,7.100000e+00,9480100001
4.148947250000e+08,4.148947860000e+08,1.311475e-01,4.636766e-02,4.918033e-02,2.839427e-02,0.000000e+00,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.750000e-01,1.711633e-01,1.700000e+01,1.000000e+01,1.021000e+03,1.223333e+01,1.340000e+01,1.106667e+01,9480100001
4.148947860000e+08,4.148948490000e+08,1.428571e-01,4.761905e-02,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.111111e-01,1.047566e-01,1.700000e+01,1.000000e+01,1.021000e+03,1.300000e+01,1.160000e+01,9.600000e+00,9480100001
4.148948490000e+08,4.148949110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.000000e+01,1.021000e+03,-nan,-nan,-nan,9480100001
4.148949110000e+08,4.148949820000e+08,1.549296e-01,4.671303e-02,5.633803e-02,2.816901e-02,0.000000e+00,0.000000e+00,1.408451e-02,1.408451e-02,2.816901e-02,0.000000e+00,0.000000e+00,3.636364e-01,1.450407e-01,1.700000e+01,1.000000e+01,1.021000e+03,1.057500e+01,1.150000e+01,1.162500e+01,9480100001
4.148949820000e+08,4.148950520000e+08,1.142857e-01,4.040610e-02,2.857143e-02,2.020305e-02,0.000000e+00,1.428571e-02,0.000000e+00,0.000000e+00,1.428571e-02,0.000000e+00,0.000000e+00,2.500000e-01,1.530931e-01,1.700000e+01,1.000000e+01,1.021000e+03,1.090000e+01,1.170000e+01,1.105000e+01,9480100001
4.148950520000e+08,4.148951300000e+08,1.153846e-01,3.846154e-02,2.564103e-02,1.813094e-02,0.000000e+00,1.282051e-02,0.000000e+00,1.282051e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.222222e-01,1.385799e-01,1.700000e+01,1.000000e+01,1.021000e+03,1.070000e+01,1.155000e+01,1.180000e+01,9480100001
4.148951300000e+08,4.148951960000e+08,9.090909e-02,3.711348e-02,4.545455e-02,2.624319e-02,0.000000e+00,0.000000e+00,1.515152e-02,1.515152e-02,0.000000e+00,1.515152e-02,0.000000e+00,5.000000e-01,2.041242e-01,1.700000e+01,1.000000e+01,1.021000e+03,1.013333e+01,1.063333e+01,1.220000e+01,9480100001
4.148951960000e+08,4.148952630000e+08,7.462686e-02,3.337415e-02,1.492537e-02,1.492537e-02,0.000000e+00,0.000000e+00,1.492537e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e-01,1.788854e-01,1.700000e+01,1.000000e+01,1.021000e+03,0.000000e+00,1.030000e+01,1.150000e+01,9480100001
4.148952630000e+08,4.148953280000e+08,7.692308e-02,3.440105e-02,1.538462e-02,1.538462e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.538462e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e-01,1.788854e-01,1.700000e+01,1.000000e+01,1.021000e+03,1.160000e+01,1.300000e+01,1.450000e+01,9480100001
4.148953280000e+08,4.148953950000e+08,1.343284e-01,4.477612e-02,2.985075e-02,2.110766e-02,0.000000e+00,1.492537e-02,0.000000e+00,0.000000e+00,1.492537e-02,0.000000e+00,0.000000e+00,2.222222e-01,1.385799e-01,1.700000e+01,1.000000e+01,1.021000e+03,1.050000e+01,1.035000e+01,1.100000e+01,9480100001
4.148953950000e+08,4.148954570000e+08,4.838710e-02,2.793630e-02,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.333333e-01,2.721655e-01,1.700000e+01,1.000000e+01,1.021000e+03,1.060000e+01,1.280000e+01,1.120000e+01,9480100001
4.148954570000e+08,4.148955190000e+08,1.290323e-01,4.561979e-02,4.838710e-02,2.793630e-02,0.000000e+00,0.000000e+00,1.612903e-02,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,3.750000e-01,1.711633e-01,1.700000e+01,1.000000e+01,1.021000e+03,1.043333e+01,1.170000e+01,1.083333e+01,9480100001
4.148955190000e+08,4.148956080000e+08,2.247191e-02,1.589004e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.000000e+01,1.021000e+03,-nan,-nan,-nan,9480100001
4.148956080000e+08,4.148956750000e+08,1.492537e-01,4.719818e-02,7.462686e-02,3.337415e-02,1.492537e-02,1.492537e-02,0.000000e+00,2.985075e-02,1.492537e-02,0.000000e+00,0.000000e+00,5.000000e-01,1.581139e-01,1.700000e+01,1.000000e+01,1.021000e+03,1.116000e+01,1.188000e+01,1.112000e+01,9480100001
4.148956750000e+08,4.148957470000e+08,1.250000e-01,4.166667e-02,4.166667e-02,2.405626e-02,0.000000e+00,1.388889e-02,0.000000e+00,1.388889e-02,1.388889e-02,0.000000e+00,0.000000e+00,3.333333e-01,1.571348e-01,1.700000e+01,1.000000e+01,1.021000e+03,1.120000e+01,1.110000e+01,1.096667e+01,9480100001
4.148957470000e+08,4.148958280000e+08,9.876543e-02,3.491885e-02,4.938272e-02,2.469136e-02,0.000000e+00,2.469136e-02,1.234568e-02,0.000000e+00,0.000000e+00,1.234568e-02,0.000000e+00,5.000000e-01,1.767767e-01,1.700000e+01,1.000000e+01,1.021000e+03,1.110000e+01,1.085000e+01,1.175000e+01,9480100001
4.148958280000e+08,4.148959110000e+08,8.433735e-02,3.187652e-02,3.614458e-02,2.086808e-02,0.000000e+00,1.204819e-02,1.204819e-02,0.000000e+00,1.204819e-02,0.000000e+00,0.000000e+00,4.285714e-01,1.870439e-01,1.700000e+01,1.000000e+01,1.021000e+03,1.350000e+01,7.100000e+00,1.163333e+01,9480100001
4.148959110000e+08,4.148959790000e+08,1.176471e-01,4.159452e-02,5.882353e-02,2.941176e-02,1.470588e-02,0.000000e+00,1.470588e-02,0.000000e+00,1.470588e-02,1.470588e-02,0.000000e+00,5.000000e-01,1.767767e-01,1.700000e+01,1.000000e+01,1.021000e+03,6.850000e+00,1.057500e+01,7.850000e+00,9480100001
4.148959790000e+08,4.148960460000e+08,5.970149e-02,2.985075e-02,4.477612e-02,2.585150e-02,0.000000e+00,0.000000e+00,0.000000e+00,4.477612e-02,0.000000e+00,0.000000e+00,0.000000e+00,7.500000e-01,2.165063e-01,1.700000e+01,1.000000e+01,1.021000e+03,1.143333e+01,1.233333e+01,1.073333e+01,9480100001
4.148960460000e+08,4.148961070000e+08,9.836066e-02,4.015557e-02,4.918033e-02,2.839427e-02,0.000000e+00,1.639344e-02,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,5.000000e-01,2.041242e-01,1.700000e+01,1.000000e+01,1.021000e+03,1.106667e+01,1.286667e+01,1.003333e+01,9480100001
4.148961070000e+08,4.148961800000e+08,6.849315e-02,3.063107e-02,4.109589e-02,2.372672e-02,0.000000e+00,1.369863e-02,1.369863e-02,1.369863e-02,0.000000e+00,0.000000e+00,0.000000e+00,6.000000e-01,2.190890e-01,1.700000e+01,1.000000e+01,1.021000e+03,1.146667e+01,1.026667e+01,9.933333e+00,9480100001
4.148961800000e+08,4.148962450000e+08,4.615385e-02,2.664693e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.000000e+01,1.021000e+03,-nan,-nan,-nan,9480100001
4.148962450000e+08,4.148963060000e+08,1.311475e-01,4.636766e-02,6.557377e-02,3.278688e-02,0.000000e+00,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,5.000000e-01,1.767767e-01,1.700000e+01,1.000000e+01,1.021000e+03,8.200000e+00,1.055000e+01,1.157500e+01,9480100001
4.148963060000e+08,4.148963670000e+08,8.196721e-02,3.665685e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e-01,1.788854e-01,1.700000e+01,1.000000e+01,1.021000e+03,9.500000e+00,0.000000e+00,1.290000e+01,9480100001
4.148963670000e+08,4.148964330000e+08,6.060606e-02,3.030303e-02,3.030303e-02,2.142748e-02,0.000000e+00,0.000000e+00,1.515152e-02,1.515152e-02,0.000000e+00,0.000000e+00,0.000000e+00,5.000000e-01,2.500000e-01,1.700000e+01,1.000000e+01,1.021000e+03,1.075000e+01,1.100000e+01,1.075000e+01,9480100001
4.148964330000e+08,4.148965120000e+08,6.329114e-02,2.830466e-02,3.797468e-02,2.192469e-02,1.265823e-02,0.000000e+00,1.265823e-02,0.000000e+00,1.265823e-02,0.000000e+00,0.000000e+00,6.000000e-01,2.190890e-01,1.700000e+01,1.000000e+01,1.021000e+03,9.700000e+00,1.123333e+01,1.173333e+01,9480100001
4.148965120000e+08,4.148965780000e+08,7.575758e-02,3.387982e-02,3.030303e-02,2.142748e-02,0.000000e+00,0.000000e+00,1.515152e-02,0.000000e+00,1.515152e-02,0.000000e+00,0.000000e+00,4.000000e-01,2.190890e-01,1.700000e+01,1.000000e+01,1.021000e+03,1.635000e+01,1.090000e+01,1.155000e+01,9480100001
4.148965780000e+08,4.148966390000e+08,1.147541e-01,4.337297e-02,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,4.285714e-01,1.870439e-01,1.700000e+01,1.000000e+01,1.021000e+03,9.833333e+00,1.093333e+01,1.173333e+01,9480100001
4.148966390000e+08,4.148967060000e+08,1.194030e-01,4.221533e-02,2.985075e-02,2.110766e-02,1.492537e-02,1.492537e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e-01,1.530931e-01,1.700000e+01,1.000000e+01,1.021000e+03,1.635000e+01,9.850000e+00,8.450001e+00,9480100001
4.148967060000e+08,4.148967820000e+08,5.263158e-02,2.631579e-02,1.315789e-02,1.315789e-02,0.000000e+00,0.000000e+00,1.315789e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e-01,2.165063e-01,1.700000e+01,1.000000e+01,1.021000e+03,9.700000e+00,1.160000e+01,1.120000e+01,9480100001
4.148967820000e+08,4.148968440000e+08,1.774193e-01,5.349395e-02,6.451613e-02,3.225806e-02,0.000000e+00,1.612903e-02,3.225806e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.636364e-01,1.450407e-01,1.700000e+01,1.000000e+01,1.021000e+03,1.127500e+01,1.077500e+01,1.200000e+01,9480100001
4.148968440000e+08,4.148969060000e+08,1.290323e-01,4.561979e-02,4.838710e-02,2.793630e-02,0.000000e+00,1.612903e-02,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.750000e-01,1.711633e-01,1.700000e+01,1.000000e+01,1.021000e+03,1.003333e+01,1.056667e+01,1.116667e+01,9480100001
4.148969060000e+08,4.148969710000e+08,9.230769e-02,3.768446e-02,3.076923e-02,2.175713e-02,0.000000e+00,0.000000e+00,3.076923e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.333333e-01,1.924501e-01,1.700000e+01,1.000000e+01,1.021000e+03,1.095000e+01,1.100000e+01,1.190000e+01,9480100001
4.148969710000e+08,4.148970460000e+08,5.333333e-02,2.666667e-02,2.666667e-02,1.885618e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.333333e-02,0.000000e+00,1.333333e-02,5.000000e-01,2.500000e-01,1.700000e+01,1.000000e+01,1.021000e+03,1.125000e+01,6.200000e+00,8.500000e+00,9480100001
4.148970460000e+08,4.148971070000e+08,9.836066e-02,4.015557e-02,3.278688e-02,2.318383e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.333333e-01,1.924501e-01,1.700000e+01,1.000000e+01,1.021000e+03,1.025000e+01,1.185000e+01,1.025000e+01,9480100001
4.148971070000e+08,4.148971690000e+08,9.677419e-02,3.950790e-02,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.666667e-01,1.521451e-01,1.700000e+01,1.000000e+01,1.021000e+03,8.600000e+00,1.090000e+01,9.900000e+00,9480100001
4.148971690000e+08,4.148972450000e+08,6.578948e-02,2.942195e-02,2.631579e-02,1.860807e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.315789e-02,1.315789e-02,0.000000e+00,4.000000e-01,2.190890e-01,1.700000e+01,1.000000e+01,1.021000e+03,1.215000e+01,1.035000e+01,1.040000e+01,9480100001
4.148972450000e+08,4.148973090000e+08,7.812500e-02,3.493856e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.000000e+01,1.021000e+03,-nan,-nan,-nan,9480100001
