#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,2.797095610027e+08,2.797106579996e+08,1.096996916115e+03,47789,44878,42871,2911,2911,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983606e+00,5323700003,0,0,514
4,2.797106620363e+08,2.797117659897e+08,1.103953412533e+03,47760,44891,42385,2869,2869,0,2,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323700004,0,0,514
5,2.797117700194e+08,2.797128509816e+08,1.080962232232e+03,47824,44835,41929,2989,2989,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941773e+00,5323700005,0,0,514
6,2.797128540073e+08,2.797139439717e+08,1.089964372516e+03,47798,44848,42252,2950,2950,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.913840e+00,5323700006,0,0,514
7,2.797139480041e+08,2.797150379647e+08,1.089960562289e+03,47801,44941,42373,2860,2860,0,2,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989917e+00,5323700007,0,0,514
8,2.797150420145e+08,2.797161349661e+08,1.092951574922e+03,47803,44920,42502,2883,2883,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959782e+00,5323700008,0,0,514
9,2.797161380125e+08,2.797172369456e+08,1.098933110833e+03,47802,44838,42710,2964,2964,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323700009,0,0,514
10,2.797172400107e+08,2.797183219994e+08,1.081988695621e+03,47788,44882,40945,2906,2906,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323700010,0,0,514
11,2.797183260122e+08,2.797194009975e+08,1.074985308766e+03,47804,44803,40973,3001,3001,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323700011,0,0,514
12,2.797194050285e+08,2.797204929403e+08,1.087911785364e+03,47779,44809,42323,2970,2970,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323700012,0,0,514
13,2.797204970054e+08,2.797215889625e+08,1.091957112789e+03,47806,44906,42270,2900,2900,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323700013,0,0,514
14,2.797215920117e+08,2.797226939765e+08,1.101964771211e+03,47796,44863,42653,2933,2933,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323700014,0,0,514
15,2.797226970018e+08,2.797237899325e+08,1.092930702627e+03,47787,44845,42311,2942,2942,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999086e+00,5323700015,0,0,514
16,2.797237940016e+08,2.797248869840e+08,1.092982413948e+03,47782,44817,42363,2965,2965,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323700016,0,0,514
17,2.797248910069e+08,2.797259799644e+08,1.088957554698e+03,47797,44856,40878,2941,2941,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990825e+00,5323700017,0,0,514
18,2.797259840459e+08,2.797270759871e+08,1.091941133738e+03,47773,44802,42410,2971,2971,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971638e+00,5323700018,0,0,514
19,2.797270800659e+08,2.797281799895e+08,1.099923620403e+03,47775,44969,42349,2806,2806,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995459e+00,5323700019,0,0,514
20,2.797281830233e+08,2.797292739749e+08,1.090951565325e+03,47791,45030,42150,2761,2761,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323700020,0,0,514
21,2.797292780342e+08,2.797303729801e+08,1.094945888817e+03,47783,44945,42641,2838,2838,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323700021,0,0,514
22,2.797303770013e+08,2.797314559762e+08,1.078974849343e+03,47827,44980,42071,2847,2847,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996296e+00,5323700022,0,0,514
23,2.797314590018e+08,2.797325549586e+08,1.095956801713e+03,47768,44786,42317,2982,2982,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999088e+00,5323700023,0,0,514
24,2.797325590618e+08,2.797336569941e+08,1.097932343304e+03,47770,44881,42236,2889,2889,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970881e+00,5323700024,0,0,514
25,2.797336610409e+08,2.797347589844e+08,1.097943496227e+03,47764,44837,42640,2927,2927,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.900818e+00,5323700025,0,0,514
26,2.797347630066e+08,2.797358509801e+08,1.087973596692e+03,47799,44823,41458,2976,2976,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.925619e+00,5323700026,0,0,514
27,2.797358550422e+08,2.797369679893e+08,1.112947140634e+03,47770,44856,42422,2914,2914,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.929086e+00,5323700027,0,0,514
28,2.797369710133e+08,2.797380669620e+08,1.095948754966e+03,47797,44945,42436,2852,2852,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980855e+00,5323700028,0,0,514
29,2.797380700012e+08,2.797391619970e+08,1.091995792627e+03,47807,44880,41984,2927,2927,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972553e+00,5323700029,0,0,514
30,2.797391650719e+08,2.797402610000e+08,1.095928044021e+03,47799,44781,42042,3018,3018,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.947128e+00,5323700030,0,0,514
31,2.797402640048e+08,2.797413639429e+08,1.099938150287e+03,47787,44904,42400,2883,2883,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.860127e+00,5323700031,0,0,514
32,2.797413670050e+08,2.797424679946e+08,1.100989545166e+03,47769,44939,41777,2830,2830,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.606170e+00,5323700032,0,0,514
33,2.797424710170e+08,2.797435699956e+08,1.098978612304e+03,47801,44925,42127,2876,2876,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.854547e+00,5323700033,0,0,514
34,2.797435730269e+08,2.797446709868e+08,1.097959887207e+03,47771,44876,41963,2895,2895,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999090e+00,5323700034,0,0,514
35,2.797446750161e+08,2.797457789873e+08,1.103971176982e+03,47749,44811,42295,2938,2938,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994571e+00,5323700035,0,0,514
36,2.797457830081e+08,2.797468809994e+08,1.097991279304e+03,47787,44889,42594,2898,2898,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989991e+00,5323700036,0,0,514
37,2.797468840656e+08,2.797479789746e+08,1.094908991218e+03,47784,45000,42615,2784,2784,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955290e+00,5323700037,0,0,514
38,2.797479820160e+08,2.797490929448e+08,1.110928777397e+03,47762,44802,42636,2960,2960,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.888488e+00,5323700038,0,0,514
39,2.797490960193e+08,2.797501969971e+08,1.100977737129e+03,47775,44970,42752,2805,2805,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.849365e+00,5323700039,0,0,514
40,2.797502010450e+08,2.797513039989e+08,1.102953957498e+03,47763,44802,42493,2961,2961,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968297e+00,5323700040,0,0,514
41,2.797513080026e+08,2.797524119887e+08,1.103986036956e+03,47778,44858,42763,2920,2920,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985519e+00,5323700041,0,0,514
42,2.797524150108e+08,2.797535269855e+08,1.111974659503e+03,47751,44788,42332,2963,2963,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993710e+00,5323700042,0,0,514
43,2.797535300318e+08,2.797546299907e+08,1.099958952665e+03,47786,44750,42653,3036,3036,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999091e+00,5323700043,0,0,514
44,2.797546330054e+08,2.797557309816e+08,1.097976193666e+03,47798,44861,42699,2937,2937,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323700044,0,0,514
45,2.797557340055e+08,2.797568409835e+08,1.106977989674e+03,47752,44808,42694,2944,2944,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323700045,0,0,514
46,2.797568450316e+08,2.797579509758e+08,1.105944150448e+03,47745,44750,42736,2995,2995,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978320e+00,5323700046,0,0,514
47,2.797579550102e+08,2.797590619963e+08,1.106986110389e+03,47763,44825,42852,2938,2938,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323700047,0,0,514
48,2.797590660134e+08,2.797601739871e+08,1.107973617792e+03,47777,44842,42824,2935,2935,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999097e+00,5323700048,0,0,514
1,2.797601770207e+08,2.797612759365e+08,1.098915769219e+03,47784,44874,42774,2910,2910,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.931818e+00,5323700001,0,0,514
2,2.797612790089e+08,2.797623789722e+08,1.099963330865e+03,47795,44820,42678,2975,2975,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985467e+00,5323700002,0,0,514
3,2.797623820124e+08,2.797634869881e+08,1.104975717425e+03,47765,44689,42734,3076,3076,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960218e+00,5323700003,0,0,514
4,2.797634900092e+08,2.797645899803e+08,1.099971071839e+03,47801,44830,42879,2971,2971,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964579e+00,5323800004,0,0,514
5,2.797645930066e+08,2.797657009505e+08,1.107943938613e+03,47765,44846,42925,2919,2919,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988277e+00,5323800005,0,0,514
6,2.797657040075e+08,2.797668079988e+08,1.103991228998e+03,47777,44768,42800,3009,3009,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323800006,0,0,514
7,2.797668110614e+08,2.797679169885e+08,1.105927122474e+03,47749,44755,42838,2994,2994,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981935e+00,5323800007,0,0,514
8,2.797679210009e+08,2.797690219758e+08,1.100974898219e+03,47770,44808,42990,2962,2962,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959166e+00,5323800008,0,0,514
9,2.797690260481e+08,2.797701229837e+08,1.096935601711e+03,47772,44889,43060,2883,2883,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.801456e+00,5323800009,0,0,514
10,2.797701270847e+08,2.797712349925e+08,1.107907808781e+03,47740,44697,42763,3043,3043,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980162e+00,5323800010,0,0,514
11,2.797712390033e+08,2.797723369868e+08,1.097983501315e+03,47760,44812,42780,2948,2948,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999090e+00,5323800011,0,0,514
12,2.797723410010e+08,2.797734409798e+08,1.099978825867e+03,47792,44793,42992,2999,2999,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999091e+00,5323800012,0,0,514
13,2.797734440375e+08,2.797745379957e+08,1.093958239377e+03,47776,44862,43017,2914,2914,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965296e+00,5323800013,0,0,514
14,2.797745420244e+08,2.797756469912e+08,1.104966792524e+03,47780,44844,42836,2936,2936,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964737e+00,5323800014,0,0,514
15,2.797756500150e+08,2.797767479867e+08,1.097971632838e+03,47762,44768,42848,2994,2994,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971793e+00,5323800015,0,0,514
16,2.797767520302e+08,2.797778469536e+08,1.094923409045e+03,47762,44736,42928,3026,3026,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991787e+00,5323800016,0,0,514
17,2.797778510006e+08,2.797789449681e+08,1.093967415214e+03,47800,44806,43059,2994,2994,0,2,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991779e+00,5323800017,0,0,514
18,2.797789480071e+08,2.797800479872e+08,1.099980155289e+03,47779,44746,42860,3033,3033,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988192e+00,5323800018,0,0,514
19,2.797800520208e+08,2.797811359753e+08,1.083954467237e+03,47810,44825,43025,2985,2985,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323800019,0,0,514
20,2.797811400214e+08,2.797822389755e+08,1.098954096973e+03,47763,44817,42974,2946,2946,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981817e+00,5323800020,0,0,514
21,2.797822430203e+08,2.797833439881e+08,1.100967839420e+03,47787,44857,43090,2930,2930,0,2,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323800021,0,0,514
22,2.797833470397e+08,2.797844149831e+08,1.067943337798e+03,47866,44899,41181,2967,2967,0,6,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323800022,0,0,514
23,2.797844180094e+08,2.797855079253e+08,1.089915818214e+03,47791,44701,42796,3090,3090,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323800023,0,0,514
24,2.797855120021e+08,2.797866019965e+08,1.089994333148e+03,47795,44788,43072,3007,3007,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323800024,0,0,514
25,2.797866060045e+08,2.797876839821e+08,1.077977550149e+03,47839,44864,42546,2975,2975,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993512e+00,5323800025,0,0,514
26,2.797876870062e+08,2.797887779672e+08,1.090960967302e+03,47812,44885,42518,2927,2927,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999084e+00,5323800026,0,0,514
27,2.797887810450e+08,2.797898709892e+08,1.089944145083e+03,47778,44838,42631,2940,2940,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975253e+00,5323800027,0,0,514
28,2.797898751509e+08,2.797909579568e+08,1.082805895209e+03,47831,44893,42478,2938,2938,0,2,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976014e+00,5323800028,0,0,514
29,2.797909610019e+08,2.797920469856e+08,1.085983742595e+03,47807,44831,42880,2976,2976,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.817846e+00,5323800029,0,0,514
30,2.797920510037e+08,2.797931319937e+08,1.080989985764e+03,47832,44937,42508,2895,2895,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992606e+00,5323800030,0,0,514
31,2.797931350088e+08,2.797942179775e+08,1.082968709946e+03,47808,44853,41019,2955,2955,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952030e+00,5323800031,0,0,514
32,2.797942210433e+08,2.797953138764e+08,1.092833079219e+03,47780,44797,42869,2983,2983,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977147e+00,5323800032,0,0,514
33,2.797953180411e+08,2.797964019691e+08,1.083928050935e+03,47804,44757,42482,3047,3047,0,2,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976039e+00,5323800033,0,0,514
34,2.797964060169e+08,2.797975029977e+08,1.096980785847e+03,47796,44787,42963,3009,3009,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962660e+00,5323800034,0,0,514
36,2.798003010557e+08,2.798013829962e+08,1.081940452099e+03,47812,44905,42664,2907,2907,0,2,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985225e+00,5323800036,0,0,514
37,2.798013860254e+08,2.798024559658e+08,1.069940371871e+03,47823,44944,42246,2879,2879,0,7,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946478e+00,5323800037,0,0,514
38,2.798024600305e+08,2.798035489627e+08,1.088932227910e+03,47804,44837,42223,2967,2967,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323800038,0,0,514
39,2.798035520847e+08,2.798046399590e+08,1.087874253631e+03,47807,44745,42401,3062,3062,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323800039,0,0,514
40,2.798046430649e+08,2.798057099801e+08,1.066915107667e+03,47861,45003,41681,2858,2858,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323800040,0,0,514
41,2.798057130070e+08,2.798067949708e+08,1.081963861346e+03,47815,44900,43089,2915,2915,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323800041,0,0,514
42,2.798067980144e+08,2.798078749989e+08,1.076984511554e+03,47827,44954,40593,2873,2873,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323800042,0,0,514
43,2.798078780247e+08,2.798089629986e+08,1.084973894000e+03,47812,44853,41668,2959,2959,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323800043,0,0,514
44,2.798089660044e+08,2.798100479978e+08,1.081993438661e+03,47788,44897,42622,2891,2891,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986150e+00,5323800044,0,0,514
45,2.798100520223e+08,2.798111359962e+08,1.083973808706e+03,47798,44866,40891,2932,2932,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998158e+00,5323800045,0,0,514
46,2.798111400037e+08,2.798122129792e+08,1.072975471318e+03,47845,44896,41779,2949,2949,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979516e+00,5323800046,0,0,514
47,2.798122160587e+08,2.798133119804e+08,1.095921631455e+03,47775,44811,42798,2964,2964,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.910665e+00,5323800047,0,0,514
48,2.798133160005e+08,2.798143999550e+08,1.083954509079e+03,47774,44830,42842,2944,2944,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993549e+00,5323800048,0,0,514
49,2.798144040172e+08,2.798154929751e+08,1.088957960188e+03,47777,44894,42045,2883,2883,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323800049,0,0,514
50,2.798154970031e+08,2.798165849968e+08,1.087993705392e+03,47823,44844,41880,2979,2979,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323800050,0,0,514
51,2.798165880380e+08,2.798176709961e+08,1.082958097041e+03,47823,44929,41122,2894,2894,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993543e+00,5323800051,0,0,514
52,2.798176740112e+08,2.798187629805e+08,1.088969289184e+03,47800,44907,42179,2893,2893,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999083e+00,5323800052,0,0,514
53,2.798187660112e+08,2.798198529946e+08,1.086983443558e+03,47779,44825,41624,2954,2954,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.925552e+00,5323800053,0,0,514
54,2.798198570042e+08,2.798209479936e+08,1.090989449918e+03,47772,44830,42498,2942,2942,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.883699e+00,5323800054,0,0,514
55,2.798209520189e+08,2.798220349974e+08,1.082978492618e+03,47802,44922,41329,2880,2880,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994466e+00,5323800055,0,0,514
