#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.797092000000e+08,2.780000e+01,2.620000e+01,1.019000e+03,5323700003
2.797101000000e+08,2.770000e+01,2.620000e+01,1.019000e+03,5323700004
2.797110000000e+08,2.780000e+01,2.620000e+01,1.019000e+03,5323700005
2.797128000000e+08,2.790000e+01,2.630000e+01,1.019000e+03,5323700006
2.797137000000e+08,2.790000e+01,2.630000e+01,1.019000e+03,5323700007
2.797146000000e+08,2.780000e+01,2.630000e+01,1.019000e+03,5323700008
2.797155000000e+08,2.760000e+01,2.630000e+01,1.019000e+03,5323700009
2.797164000000e+08,2.760000e+01,2.630000e+01,1.019000e+03,5323700010
2.797182000000e+08,2.740000e+01,2.630000e+01,1.019000e+03,5323700011
2.797191000000e+08,2.740000e+01,2.630000e+01,1.018000e+03,5323700012
2.797200000000e+08,2.740000e+01,2.620000e+01,1.018000e+03,5323700013
2.797209000000e+08,2.740000e+01,2.620000e+01,1.018000e+03,5323700014
2.797218000000e+08,2.740000e+01,2.620000e+01,1.018000e+03,5323700015
2.797236000000e+08,2.750000e+01,2.620000e+01,1.017000e+03,5323700016
2.797245000000e+08,2.760000e+01,2.620000e+01,1.017000e+03,5323700017
2.797254000000e+08,2.780000e+01,2.620000e+01,1.017000e+03,5323700018
2.797263000000e+08,2.790000e+01,2.630000e+01,1.017000e+03,5323700019
2.797281000000e+08,2.850000e+01,2.640000e+01,1.017000e+03,5323700020
2.797290000000e+08,2.850000e+01,2.650000e+01,1.017000e+03,5323700021
2.797299000000e+08,2.860000e+01,2.660000e+01,1.017000e+03,5323700022
2.797308000000e+08,2.860000e+01,2.660000e+01,1.018000e+03,5323700023
2.797317000000e+08,2.870000e+01,2.670000e+01,1.018000e+03,5323700024
2.797335000000e+08,2.870000e+01,2.680000e+01,1.018000e+03,5323700025
2.797344000000e+08,2.870000e+01,2.690000e+01,1.018000e+03,5323700026
2.797353000000e+08,2.870000e+01,2.700000e+01,1.018000e+03,5323700027
2.797362000000e+08,2.880000e+01,2.700000e+01,1.018000e+03,5323700028
2.797380000000e+08,2.860000e+01,2.710000e+01,1.018000e+03,5323700029
2.797389000000e+08,2.860000e+01,2.710000e+01,1.018000e+03,5323700030
2.797398000000e+08,2.850000e+01,2.710000e+01,1.018000e+03,5323700031
2.797407000000e+08,2.810000e+01,2.710000e+01,1.018000e+03,5323700032
2.797416000000e+08,2.770000e+01,2.710000e+01,1.018000e+03,5323700033
2.797434000000e+08,2.720000e+01,2.700000e+01,1.018000e+03,5323700034
2.797443000000e+08,2.700000e+01,2.690000e+01,1.018000e+03,5323700035
2.797452000000e+08,2.690000e+01,2.680000e+01,1.019000e+03,5323700036
2.797461000000e+08,2.670000e+01,2.670000e+01,1.019000e+03,5323700037
2.797479000000e+08,2.650000e+01,2.650000e+01,1.019000e+03,5323700038
2.797488000000e+08,2.640000e+01,2.640000e+01,1.019000e+03,5323700039
2.797497000000e+08,2.640000e+01,2.630000e+01,1.019000e+03,5323700040
2.797506000000e+08,2.620000e+01,2.630000e+01,1.019000e+03,5323700041
2.797515000000e+08,2.620000e+01,2.620000e+01,1.019000e+03,5323700042
2.797533000000e+08,2.600000e+01,2.600000e+01,1.019000e+03,5323700043
2.797542000000e+08,2.600000e+01,2.590000e+01,1.019000e+03,5323700044
2.797551000000e+08,2.590000e+01,2.590000e+01,1.019000e+03,5323700045
2.797560000000e+08,2.580000e+01,2.580000e+01,1.019000e+03,5323700046
2.797578000000e+08,2.570000e+01,2.560000e+01,1.019000e+03,5323700047
2.797587000000e+08,2.560000e+01,2.560000e+01,1.020000e+03,5323700048
2.797596000000e+08,2.550000e+01,2.550000e+01,1.020000e+03,5323700001
2.797605000000e+08,2.550000e+01,2.540000e+01,1.020000e+03,5323700002
2.797623000000e+08,2.530000e+01,2.530000e+01,1.020000e+03,5323700003
2.797632000000e+08,2.520000e+01,2.520000e+01,1.020000e+03,5323800004
2.797641000000e+08,2.510000e+01,2.520000e+01,1.019000e+03,5323800005
2.797650000000e+08,2.500000e+01,2.510000e+01,1.020000e+03,5323800006
2.797659000000e+08,2.500000e+01,2.500000e+01,1.020000e+03,5323800007
2.797677000000e+08,2.490000e+01,2.490000e+01,1.019000e+03,5323800008
2.797686000000e+08,2.480000e+01,2.490000e+01,1.020000e+03,5323800009
2.797695000000e+08,2.470000e+01,2.480000e+01,1.019000e+03,5323800010
2.797704000000e+08,2.460000e+01,2.470000e+01,1.019000e+03,5323800011
2.797722000000e+08,2.440000e+01,2.460000e+01,1.019000e+03,5323800012
2.797731000000e+08,2.420000e+01,2.450000e+01,1.019000e+03,5323800013
2.797740000000e+08,2.410000e+01,2.450000e+01,1.019000e+03,5323800014
2.797749000000e+08,2.400000e+01,2.440000e+01,1.019000e+03,5323800015
2.797767000000e+08,2.390000e+01,2.430000e+01,1.019000e+03,5323800016
2.797776000000e+08,2.390000e+01,2.420000e+01,1.019000e+03,5323800017
2.797785000000e+08,2.380000e+01,2.410000e+01,1.019000e+03,5323800018
2.797794000000e+08,2.380000e+01,2.410000e+01,1.019000e+03,5323800019
2.797803000000e+08,2.380000e+01,2.400000e+01,1.019000e+03,5323800020
2.797821000000e+08,2.410000e+01,2.390000e+01,1.019000e+03,5323800021
2.797830000000e+08,2.410000e+01,2.390000e+01,1.019000e+03,5323800022
2.797839000000e+08,2.420000e+01,2.390000e+01,1.019000e+03,5323800023
2.797848000000e+08,2.450000e+01,2.380000e+01,1.019000e+03,5323800024
2.797857000000e+08,2.470000e+01,2.380000e+01,1.019000e+03,5323800025
2.797875000000e+08,2.500000e+01,2.380000e+01,1.020000e+03,5323800026
2.797884000000e+08,2.510000e+01,2.390000e+01,1.020000e+03,5323800027
2.797893000000e+08,2.520000e+01,2.390000e+01,1.020000e+03,5323800028
2.797902000000e+08,2.520000e+01,2.390000e+01,1.020000e+03,5323800029
2.797920000000e+08,2.540000e+01,2.400000e+01,1.020000e+03,5323800030
2.797929000000e+08,2.560000e+01,2.410000e+01,1.020000e+03,5323800031
2.797938000000e+08,2.570000e+01,2.410000e+01,1.020000e+03,5323800032
2.797947000000e+08,2.570000e+01,2.420000e+01,1.020000e+03,5323800033
2.797956000000e+08,2.570000e+01,2.420000e+01,1.020000e+03,5323800034
2.798001000000e+08,2.620000e+01,2.450000e+01,1.021000e+03,5323800036
2.798010000000e+08,2.640000e+01,2.460000e+01,1.020000e+03,5323800037
2.798019000000e+08,2.650000e+01,2.460000e+01,1.020000e+03,5323800038
2.798028000000e+08,2.610000e+01,2.470000e+01,1.020000e+03,5323800039
2.798046000000e+08,2.660000e+01,2.480000e+01,1.020000e+03,5323800040
2.798055000000e+08,2.690000e+01,2.490000e+01,1.019000e+03,5323800041
2.798064000000e+08,2.700000e+01,2.500000e+01,1.019000e+03,5323800042
2.798073000000e+08,2.710000e+01,2.510000e+01,1.019000e+03,5323800043
2.798082000000e+08,2.720000e+01,2.520000e+01,1.019000e+03,5323800044
2.798100000000e+08,2.760000e+01,2.530000e+01,1.019000e+03,5323800045
2.798109000000e+08,2.770000e+01,2.550000e+01,1.019000e+03,5323800046
2.798118000000e+08,2.780000e+01,2.560000e+01,1.019000e+03,5323800047
2.798127000000e+08,2.800000e+01,2.570000e+01,1.019000e+03,5323800048
2.798136000000e+08,2.800000e+01,2.580000e+01,1.019000e+03,5323800049
2.798154000000e+08,2.810000e+01,2.600000e+01,1.019000e+03,5323800050
2.798163000000e+08,2.820000e+01,2.600000e+01,1.019000e+03,5323800051
2.798172000000e+08,2.820000e+01,2.610000e+01,1.019000e+03,5323800052
2.798181000000e+08,2.820000e+01,2.620000e+01,1.019000e+03,5323800053
2.798190000000e+08,2.820000e+01,2.620000e+01,1.019000e+03,5323800054
2.798199000000e+08,2.800000e+01,2.630000e+01,1.019000e+03,5323800055
2.798217000000e+08,2.800000e+01,2.630000e+01,1.019000e+03,5323800056
2.798226000000e+08,2.790000e+01,2.640000e+01,1.019000e+03,5323800057
2.798235000000e+08,2.780000e+01,2.640000e+01,1.019000e+03,5323800058
2.798244000000e+08,2.760000e+01,2.630000e+01,1.019000e+03,5323800059
2.798262000000e+08,2.750000e+01,2.630000e+01,1.019000e+03,5323800060
2.798271000000e+08,2.700000e+01,2.630000e+01,1.019000e+03,5323800061
2.798280000000e+08,2.660000e+01,2.620000e+01,1.019000e+03,5323800062
2.798289000000e+08,2.630000e+01,2.610000e+01,1.019000e+03,5323800063
2.798298000000e+08,2.610000e+01,2.610000e+01,1.019000e+03,5323800064
2.798316000000e+08,2.580000e+01,2.590000e+01,1.019000e+03,5323800065
2.798325000000e+08,2.570000e+01,2.580000e+01,1.019000e+03,5323800066
2.798334000000e+08,2.550000e+01,2.570000e+01,1.019000e+03,5323800067
2.798343000000e+08,2.540000e+01,2.560000e+01,1.019000e+03,5323800068
2.798361000000e+08,2.530000e+01,2.540000e+01,1.019000e+03,5323800069
2.798370000000e+08,2.520000e+01,2.530000e+01,1.020000e+03,5323800070
2.798379000000e+08,2.500000e+01,2.520000e+01,1.019000e+03,5323800071
2.798388000000e+08,2.500000e+01,2.510000e+01,1.019000e+03,5323800072
2.798397000000e+08,2.500000e+01,2.500000e+01,1.019000e+03,5323800073
2.798415000000e+08,2.500000e+01,2.480000e+01,1.019000e+03,5323800074
2.798424000000e+08,2.500000e+01,2.480000e+01,1.019000e+03,5323800075
2.798433000000e+08,2.490000e+01,2.470000e+01,1.019000e+03,5323800076
2.798442000000e+08,2.480000e+01,2.460000e+01,1.019000e+03,5323800077
