#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.797095610000e+08,2.797096220000e+08,3.942623e+01,8.039475e-01,3.747541e+01,7.838055e-01,9.505197e-01,4.422206e-03,2.780000e+01,2.620000e+01,1.019000e+03,5323700003
2.797096220000e+08,2.797096830000e+08,4.131147e+01,8.229443e-01,3.924590e+01,8.021069e-01,9.500000e-01,4.341568e-03,2.780000e+01,2.620000e+01,1.019000e+03,5323700003
2.797096830000e+08,2.797097440000e+08,4.155738e+01,8.253899e-01,3.963934e+01,8.061175e-01,9.538462e-01,4.167294e-03,2.780000e+01,2.620000e+01,1.019000e+03,5323700003
2.797097440000e+08,2.797098050000e+08,4.032787e+01,8.130884e-01,3.857377e+01,7.952088e-01,9.565040e-01,4.112447e-03,2.780000e+01,2.620000e+01,1.019000e+03,5323700003
2.797098050000e+08,2.797098660000e+08,4.142623e+01,8.240865e-01,3.973771e+01,8.071170e-01,9.592402e-01,3.933481e-03,2.780000e+01,2.620000e+01,1.019000e+03,5323700003
2.797098660000e+08,2.797099270000e+08,4.095082e+01,8.193442e-01,3.922951e+01,8.019394e-01,9.579664e-01,4.014923e-03,2.780000e+01,2.620000e+01,1.019000e+03,5323700003
2.797099270000e+08,2.797099880000e+08,4.075410e+01,8.173738e-01,3.893443e+01,7.989175e-01,9.553500e-01,4.142300e-03,2.780000e+01,2.620000e+01,1.019000e+03,5323700003
2.797099880000e+08,2.797100490000e+08,3.924590e+01,8.021069e-01,3.737705e+01,7.827761e-01,9.523810e-01,4.352448e-03,2.780000e+01,2.620000e+01,1.019000e+03,5323700003
2.797100490000e+08,2.797101100000e+08,4.045901e+01,8.144094e-01,3.875410e+01,7.970653e-01,9.578606e-01,4.044109e-03,2.780000e+01,2.620000e+01,1.019000e+03,5323700003
2.797101100000e+08,2.797101710000e+08,4.054099e+01,8.152339e-01,3.859016e+01,7.953777e-01,9.518803e-01,4.303684e-03,2.780000e+01,2.620000e+01,1.019000e+03,5323700003
2.797101710000e+08,2.797102320000e+08,4.204918e+01,8.302595e-01,4.036066e+01,8.134188e-01,9.598441e-01,3.876427e-03,2.780000e+01,2.620000e+01,1.019000e+03,5323700003
2.797102320000e+08,2.797102930000e+08,4.132787e+01,8.231075e-01,3.945901e+01,8.042818e-01,9.547799e-01,4.138387e-03,2.780000e+01,2.620000e+01,1.019000e+03,5323700003
2.797102930000e+08,2.797103540000e+08,4.162295e+01,8.260409e-01,3.977049e+01,8.074498e-01,9.554943e-01,4.092518e-03,2.780000e+01,2.620000e+01,1.019000e+03,5323700003
2.797103540000e+08,2.797104150000e+08,4.081967e+01,8.180311e-01,3.919672e+01,8.016042e-01,9.602410e-01,3.915691e-03,2.780000e+01,2.620000e+01,1.019000e+03,5323700003
2.797104150000e+08,2.797104760000e+08,4.065574e+01,8.163869e-01,3.886885e+01,7.982445e-01,9.560484e-01,4.116248e-03,2.780000e+01,2.620000e+01,1.019000e+03,5323700003
2.797104760000e+08,2.797105370000e+08,4.154099e+01,8.252271e-01,3.931147e+01,8.027767e-01,9.463299e-01,4.476970e-03,2.780000e+01,2.620000e+01,1.019000e+03,5323700003
2.797105370000e+08,2.797105980000e+08,4.167213e+01,8.265287e-01,3.993443e+01,8.091123e-01,9.583005e-01,3.964865e-03,2.780000e+01,2.620000e+01,1.019000e+03,5323700003
2.797106620000e+08,2.797107230000e+08,4.055738e+01,8.153987e-01,3.845901e+01,7.940250e-01,9.482619e-01,4.453172e-03,2.770000e+01,2.620000e+01,1.019000e+03,5323700004
2.797107230000e+08,2.797107840000e+08,4.036066e+01,8.134188e-01,3.840984e+01,7.935171e-01,9.516653e-01,4.322425e-03,2.770000e+01,2.620000e+01,1.019000e+03,5323700004
2.797107840000e+08,2.797108450000e+08,3.919672e+01,8.016042e-01,3.695082e+01,7.783002e-01,9.427018e-01,4.753000e-03,2.770000e+01,2.620000e+01,1.019000e+03,5323700004
2.797108450000e+08,2.797109060000e+08,4.477049e+01,8.567045e-01,3.895082e+01,7.990858e-01,8.700110e-01,6.435093e-03,2.770000e+01,2.620000e+01,1.019000e+03,5323700004
2.797109060000e+08,2.797109670000e+08,4.122951e+01,8.221275e-01,3.909836e+01,8.005977e-01,9.483101e-01,4.414778e-03,2.770000e+01,2.620000e+01,1.019000e+03,5323700004
2.797109670000e+08,2.797110280000e+08,4.018033e+01,8.115996e-01,3.806557e+01,7.899530e-01,9.473684e-01,4.510357e-03,2.770000e+01,2.620000e+01,1.019000e+03,5323700004
2.797110280000e+08,2.797110890000e+08,4.055738e+01,8.153987e-01,3.862295e+01,7.957155e-01,9.523039e-01,4.284787e-03,2.770000e+01,2.620000e+01,1.019000e+03,5323700004
2.797110890000e+08,2.797111500000e+08,3.900000e+01,7.995901e-01,3.673771e+01,7.760525e-01,9.419925e-01,4.792572e-03,2.770000e+01,2.620000e+01,1.019000e+03,5323700004
2.797111500000e+08,2.797112110000e+08,4.103279e+01,8.201638e-01,3.878688e+01,7.974024e-01,9.452657e-01,4.546490e-03,2.770000e+01,2.620000e+01,1.019000e+03,5323700004
2.797112110000e+08,2.797112720000e+08,3.986885e+01,8.084477e-01,3.781967e+01,7.873973e-01,9.486020e-01,4.477479e-03,2.770000e+01,2.620000e+01,1.019000e+03,5323700004
2.797112720000e+08,2.797113330000e+08,4.096721e+01,8.195081e-01,3.895082e+01,7.990858e-01,9.507803e-01,4.327393e-03,2.770000e+01,2.620000e+01,1.019000e+03,5323700004
2.797113330000e+08,2.797113940000e+08,3.962295e+01,8.059507e-01,3.745901e+01,7.836340e-01,9.453868e-01,4.621843e-03,2.770000e+01,2.620000e+01,1.019000e+03,5323700004
2.797113940000e+08,2.797114550000e+08,4.072131e+01,8.170450e-01,3.862295e+01,7.957155e-01,9.484702e-01,4.435730e-03,2.770000e+01,2.620000e+01,1.019000e+03,5323700004
2.797114550000e+08,2.797115160000e+08,3.968853e+01,8.066174e-01,3.780328e+01,7.872267e-01,9.524990e-01,4.323011e-03,2.770000e+01,2.620000e+01,1.019000e+03,5323700004
2.797115160000e+08,2.797115770000e+08,3.950820e+01,8.047828e-01,3.739344e+01,7.829478e-01,9.464730e-01,4.584923e-03,2.770000e+01,2.620000e+01,1.019000e+03,5323700004
2.797115770000e+08,2.797116380000e+08,4.121312e+01,8.219640e-01,3.955738e+01,8.052835e-01,9.598250e-01,3.916440e-03,2.770000e+01,2.620000e+01,1.019000e+03,5323700004
2.797116380000e+08,2.797116990000e+08,4.081967e+01,8.180311e-01,3.885246e+01,7.980762e-01,9.518072e-01,4.292061e-03,2.770000e+01,2.620000e+01,1.019000e+03,5323700004
2.797116990000e+08,2.797117600000e+08,4.244262e+01,8.341347e-01,4.031147e+01,8.129231e-01,9.497876e-01,4.291933e-03,2.770000e+01,2.620000e+01,1.019000e+03,5323700004
2.797117700000e+08,2.797118310000e+08,4.247541e+01,8.344569e-01,4.001639e+01,8.099423e-01,9.421073e-01,4.588052e-03,2.780000e+01,2.620000e+01,1.019000e+03,5323700005
2.797118310000e+08,2.797118920000e+08,4.104918e+01,8.203276e-01,3.881967e+01,7.977394e-01,9.456869e-01,4.529069e-03,2.780000e+01,2.620000e+01,1.019000e+03,5323700005
2.797118920000e+08,2.797119530000e+08,4.001639e+01,8.099423e-01,3.763934e+01,7.855179e-01,9.405981e-01,4.784298e-03,2.780000e+01,2.620000e+01,1.019000e+03,5323700005
2.797119530000e+08,2.797120140000e+08,4.277049e+01,8.373504e-01,4.021312e+01,8.119307e-01,9.402070e-01,4.641944e-03,2.780000e+01,2.620000e+01,1.019000e+03,5323700005
2.797120140000e+08,2.797120750000e+08,4.095082e+01,8.193442e-01,3.837705e+01,7.931784e-01,9.371497e-01,4.855813e-03,2.780000e+01,2.620000e+01,1.019000e+03,5323700005
2.797120750000e+08,2.797121360000e+08,4.026229e+01,8.124270e-01,3.796721e+01,7.889317e-01,9.429967e-01,4.678329e-03,2.780000e+01,2.620000e+01,1.019000e+03,5323700005
2.797121360000e+08,2.797121970000e+08,4.696721e+01,8.774704e-01,3.908197e+01,8.004299e-01,8.321117e-01,6.982946e-03,2.780000e+01,2.620000e+01,1.019000e+03,5323700005
2.797121970000e+08,2.797122580000e+08,4.283607e+01,8.379920e-01,4.031147e+01,8.129231e-01,9.410639e-01,4.607129e-03,2.780000e+01,2.620000e+01,1.019000e+03,5323700005
2.797122580000e+08,2.797123190000e+08,4.157377e+01,8.255527e-01,3.909836e+01,8.005977e-01,9.404574e-01,4.699036e-03,2.780000e+01,2.620000e+01,1.019000e+03,5323700005
2.797123190000e+08,2.797123800000e+08,4.111475e+01,8.209826e-01,3.873771e+01,7.968967e-01,9.421850e-01,4.660415e-03,2.780000e+01,2.620000e+01,1.019000e+03,5323700005
2.797123800000e+08,2.797124410000e+08,4.026229e+01,8.124270e-01,3.788525e+01,7.880797e-01,9.409609e-01,4.755997e-03,2.780000e+01,2.620000e+01,1.019000e+03,5323700005
2.797124410000e+08,2.797125020000e+08,4.034426e+01,8.132536e-01,3.813115e+01,7.906331e-01,9.451442e-01,4.589912e-03,2.780000e+01,2.620000e+01,1.019000e+03,5323700005
2.797125020000e+08,2.797125630000e+08,4.013115e+01,8.111027e-01,3.777049e+01,7.868853e-01,9.411765e-01,4.755600e-03,2.780000e+01,2.620000e+01,1.019000e+03,5323700005
2.797125630000e+08,2.797126240000e+08,4.031147e+01,8.129231e-01,3.783607e+01,7.875680e-01,9.385929e-01,4.841374e-03,2.780000e+01,2.620000e+01,1.019000e+03,5323700005
2.797126240000e+08,2.797126850000e+08,4.106557e+01,8.204914e-01,3.880328e+01,7.975709e-01,9.449102e-01,4.558554e-03,2.780000e+01,2.620000e+01,1.019000e+03,5323700005
2.797126850000e+08,2.797127460000e+08,4.083607e+01,8.181954e-01,3.834426e+01,7.928395e-01,9.389803e-01,4.795968e-03,2.780000e+01,2.620000e+01,1.019000e+03,5323700005
2.797127460000e+08,2.797128070000e+08,4.203279e+01,8.300976e-01,3.988525e+01,8.086140e-01,9.489080e-01,4.348401e-03,2.780000e+01,2.620000e+01,1.019000e+03,5323700005
2.797128540000e+08,2.797129150000e+08,4.019672e+01,8.117651e-01,3.809836e+01,7.902932e-01,9.477977e-01,4.492027e-03,2.790000e+01,2.630000e+01,1.019000e+03,5323700006
2.797129150000e+08,2.797129760000e+08,4.188525e+01,8.286395e-01,3.965574e+01,8.062841e-01,9.467710e-01,4.441208e-03,2.790000e+01,2.630000e+01,1.019000e+03,5323700006
2.797129760000e+08,2.797130370000e+08,4.009836e+01,8.107713e-01,3.821312e+01,7.914824e-01,9.529845e-01,4.279918e-03,2.790000e+01,2.630000e+01,1.019000e+03,5323700006
2.797130370000e+08,2.797130980000e+08,4.052459e+01,8.150690e-01,3.832787e+01,7.926700e-01,9.457929e-01,4.554095e-03,2.790000e+01,2.630000e+01,1.019000e+03,5323700006
2.797130980000e+08,2.797131590000e+08,4.022951e+01,8.120961e-01,3.806557e+01,7.899530e-01,9.462103e-01,4.554139e-03,2.790000e+01,2.630000e+01,1.019000e+03,5323700006
2.797131590000e+08,2.797132200000e+08,4.152459e+01,8.250642e-01,3.903279e+01,7.999260e-01,9.399921e-01,4.718985e-03,2.790000e+01,2.630000e+01,1.019000e+03,5323700006
2.797132200000e+08,2.797132810000e+08,3.990164e+01,8.087801e-01,3.795082e+01,7.887614e-01,9.511093e-01,4.370872e-03,2.790000e+01,2.630000e+01,1.019000e+03,5323700006
2.797132810000e+08,2.797133420000e+08,3.949180e+01,8.046159e-01,3.744262e+01,7.834625e-01,9.481112e-01,4.519058e-03,2.790000e+01,2.630000e+01,1.019000e+03,5323700006
2.797133420000e+08,2.797134030000e+08,3.981967e+01,8.079489e-01,3.780328e+01,7.872267e-01,9.493619e-01,4.448781e-03,2.790000e+01,2.630000e+01,1.019000e+03,5323700006
2.797134030000e+08,2.797134640000e+08,4.678688e+01,8.757843e-01,3.934426e+01,8.031114e-01,8.409250e-01,6.846247e-03,2.790000e+01,2.630000e+01,1.019000e+03,5323700006
2.797134640000e+08,2.797135250000e+08,4.083607e+01,8.181954e-01,3.904918e+01,8.000941e-01,9.562425e-01,4.098485e-03,2.790000e+01,2.630000e+01,1.019000e+03,5323700006
2.797135250000e+08,2.797135860000e+08,4.144262e+01,8.242495e-01,3.952459e+01,8.049498e-01,9.537184e-01,4.178553e-03,2.790000e+01,2.630000e+01,1.019000e+03,5323700006
2.797135860000e+08,2.797136470000e+08,4.088525e+01,8.186879e-01,3.901639e+01,7.997581e-01,9.542903e-01,4.182118e-03,2.790000e+01,2.630000e+01,1.019000e+03,5323700006
2.797136470000e+08,2.797137080000e+08,4.167213e+01,8.265287e-01,3.945901e+01,8.042818e-01,9.468922e-01,4.447763e-03,2.790000e+01,2.630000e+01,1.019000e+03,5323700006
2.797137080000e+08,2.797137690000e+08,4.259016e+01,8.355833e-01,4.031147e+01,8.129231e-01,9.464973e-01,4.414971e-03,2.790000e+01,2.630000e+01,1.019000e+03,5323700006
2.797137690000e+08,2.797138300000e+08,4.096721e+01,8.195081e-01,3.888525e+01,7.984128e-01,9.491796e-01,4.393493e-03,2.790000e+01,2.630000e+01,1.019000e+03,5323700006
2.797138300000e+08,2.797138910000e+08,3.983607e+01,8.081152e-01,3.781967e+01,7.873973e-01,9.493827e-01,4.446998e-03,2.790000e+01,2.630000e+01,1.019000e+03,5323700006
2.797139480000e+08,2.797140090000e+08,4.131147e+01,8.229443e-01,3.922951e+01,8.019394e-01,9.496032e-01,4.357850e-03,2.790000e+01,2.630000e+01,1.019000e+03,5323700007
2.797140090000e+08,2.797140700000e+08,4.100000e+01,8.198360e-01,3.863934e+01,7.958843e-01,9.424230e-01,4.657903e-03,2.790000e+01,2.630000e+01,1.019000e+03,5323700007
2.797140700000e+08,2.797141310000e+08,4.034426e+01,8.132536e-01,3.832787e+01,7.926700e-01,9.500203e-01,4.392456e-03,2.790000e+01,2.630000e+01,1.019000e+03,5323700007
2.797141310000e+08,2.797141920000e+08,4.159016e+01,8.257154e-01,3.909836e+01,8.005977e-01,9.400867e-01,4.711783e-03,2.790000e+01,2.630000e+01,1.019000e+03,5323700007
2.797141920000e+08,2.797142530000e+08,4.036066e+01,8.134188e-01,3.845901e+01,7.940250e-01,9.528838e-01,4.270325e-03,2.790000e+01,2.630000e+01,1.019000e+03,5323700007
2.797142530000e+08,2.797143140000e+08,4.563934e+01,8.649774e-01,3.959016e+01,8.056172e-01,8.674569e-01,6.426402e-03,2.790000e+01,2.630000e+01,1.019000e+03,5323700007
2.797143140000e+08,2.797143750000e+08,4.103279e+01,8.201638e-01,3.883607e+01,7.979078e-01,9.464642e-01,4.499287e-03,2.790000e+01,2.630000e+01,1.019000e+03,5323700007
2.797143750000e+08,2.797144360000e+08,4.083607e+01,8.181954e-01,3.877049e+01,7.972339e-01,9.494179e-01,4.390766e-03,2.790000e+01,2.630000e+01,1.019000e+03,5323700007
2.797144360000e+08,2.797144970000e+08,4.103279e+01,8.201638e-01,3.904918e+01,8.000941e-01,9.516580e-01,4.287186e-03,2.790000e+01,2.630000e+01,1.019000e+03,5323700007
2.797144970000e+08,2.797145580000e+08,4.024590e+01,8.122616e-01,3.840984e+01,7.935171e-01,9.543788e-01,4.211316e-03,2.790000e+01,2.630000e+01,1.019000e+03,5323700007
2.797145580000e+08,2.797146190000e+08,4.140984e+01,8.239234e-01,3.945901e+01,8.042818e-01,9.528899e-01,4.215622e-03,2.790000e+01,2.630000e+01,1.019000e+03,5323700007
2.797146190000e+08,2.797146800000e+08,3.821312e+01,7.914824e-01,3.636066e+01,7.720598e-01,9.515229e-01,4.448428e-03,2.790000e+01,2.630000e+01,1.019000e+03,5323700007
2.797146800000e+08,2.797147410000e+08,4.267213e+01,8.363869e-01,4.044262e+01,8.142443e-01,9.477526e-01,4.361569e-03,2.790000e+01,2.630000e+01,1.019000e+03,5323700007
2.797147410000e+08,2.797148020000e+08,4.044262e+01,8.142443e-01,3.844262e+01,7.938558e-01,9.505472e-01,4.365135e-03,2.790000e+01,2.630000e+01,1.019000e+03,5323700007
2.797148020000e+08,2.797148630000e+08,4.191803e+01,8.289638e-01,3.883607e+01,7.979078e-01,9.264764e-01,5.161374e-03,2.790000e+01,2.630000e+01,1.019000e+03,5323700007
2.797148630000e+08,2.797149240000e+08,4.172131e+01,8.270163e-01,3.957377e+01,8.054504e-01,9.485265e-01,4.379986e-03,2.790000e+01,2.630000e+01,1.019000e+03,5323700007
2.797149240000e+08,2.797149850000e+08,4.055738e+01,8.153987e-01,3.845901e+01,7.940250e-01,9.482619e-01,4.453172e-03,2.790000e+01,2.630000e+01,1.019000e+03,5323700007
2.797150420000e+08,2.797151030000e+08,4.080328e+01,8.178669e-01,3.888525e+01,7.984128e-01,9.529932e-01,4.242414e-03,2.780000e+01,2.630000e+01,1.019000e+03,5323700008
2.797151030000e+08,2.797151640000e+08,4.185246e+01,8.283151e-01,3.986885e+01,8.084477e-01,9.526048e-01,4.205313e-03,2.780000e+01,2.630000e+01,1.019000e+03,5323700008
2.797151640000e+08,2.797152250000e+08,3.934426e+01,8.031114e-01,3.759016e+01,7.850046e-01,9.554167e-01,4.212860e-03,2.780000e+01,2.630000e+01,1.019000e+03,5323700008
2.797152250000e+08,2.797152860000e+08,3.996721e+01,8.094444e-01,3.798361e+01,7.891021e-01,9.503692e-01,4.398505e-03,2.780000e+01,2.630000e+01,1.019000e+03,5323700008
2.797152860000e+08,2.797153470000e+08,4.086885e+01,8.185238e-01,3.908197e+01,8.004299e-01,9.562775e-01,4.095275e-03,2.780000e+01,2.630000e+01,1.019000e+03,5323700008
2.797153470000e+08,2.797154080000e+08,4.103279e+01,8.201638e-01,3.893443e+01,7.989175e-01,9.488614e-01,4.402968e-03,2.780000e+01,2.630000e+01,1.019000e+03,5323700008
2.797154080000e+08,2.797154690000e+08,4.027869e+01,8.125924e-01,3.829508e+01,7.923309e-01,9.507530e-01,4.365372e-03,2.780000e+01,2.630000e+01,1.019000e+03,5323700008
2.797154690000e+08,2.797155300000e+08,4.185246e+01,8.283151e-01,3.968853e+01,8.066174e-01,9.482961e-01,4.382361e-03,2.780000e+01,2.630000e+01,1.019000e+03,5323700008
2.797155300000e+08,2.797155910000e+08,4.083607e+01,8.181954e-01,3.886885e+01,7.982445e-01,9.518266e-01,4.290381e-03,2.780000e+01,2.630000e+01,1.019000e+03,5323700008
2.797155910000e+08,2.797156520000e+08,4.408197e+01,8.500913e-01,3.808197e+01,7.901231e-01,8.638899e-01,6.612702e-03,2.780000e+01,2.630000e+01,1.019000e+03,5323700008
2.797156520000e+08,2.797157130000e+08,4.149180e+01,8.247384e-01,3.959016e+01,8.056172e-01,9.541683e-01,4.156706e-03,2.780000e+01,2.630000e+01,1.019000e+03,5323700008
2.797157130000e+08,2.797157740000e+08,4.000000e+01,8.097763e-01,3.809836e+01,7.902932e-01,9.524590e-01,4.307867e-03,2.780000e+01,2.630000e+01,1.019000e+03,5323700008
2.797157740000e+08,2.797158350000e+08,4.121312e+01,8.219640e-01,3.932787e+01,8.029441e-01,9.542562e-01,4.166929e-03,2.780000e+01,2.630000e+01,1.019000e+03,5323700008
2.797158350000e+08,2.797158960000e+08,4.091803e+01,8.190161e-01,3.908197e+01,8.004299e-01,9.551282e-01,4.143767e-03,2.780000e+01,2.630000e+01,1.019000e+03,5323700008
2.797158960000e+08,2.797159570000e+08,4.127869e+01,8.226177e-01,3.921312e+01,8.017718e-01,9.499603e-01,4.344925e-03,2.780000e+01,2.630000e+01,1.019000e+03,5323700008
2.797159570000e+08,2.797160180000e+08,4.219672e+01,8.317148e-01,4.003279e+01,8.101081e-01,9.487180e-01,4.347574e-03,2.780000e+01,2.630000e+01,1.019000e+03,5323700008
2.797160180000e+08,2.797160790000e+08,4.103279e+01,8.201638e-01,3.883607e+01,7.979078e-01,9.464642e-01,4.499287e-03,2.780000e+01,2.630000e+01,1.019000e+03,5323700008
2.797161380000e+08,2.797161990000e+08,4.072131e+01,8.170450e-01,3.849180e+01,7.943634e-01,9.452496e-01,4.564477e-03,2.760000e+01,2.630000e+01,1.019000e+03,5323700009
2.797161990000e+08,2.797162600000e+08,4.054099e+01,8.152339e-01,3.880328e+01,7.975709e-01,9.571371e-01,4.073013e-03,2.760000e+01,2.630000e+01,1.019000e+03,5323700009
2.797162600000e+08,2.797163210000e+08,4.049180e+01,8.147392e-01,3.863934e+01,7.958843e-01,9.542510e-01,4.204106e-03,2.760000e+01,2.630000e+01,1.019000e+03,5323700009
2.797163210000e+08,2.797163820000e+08,3.980328e+01,8.077826e-01,3.790164e+01,7.882501e-01,9.522241e-01,4.328623e-03,2.760000e+01,2.630000e+01,1.019000e+03,5323700009
2.797163820000e+08,2.797164430000e+08,4.018033e+01,8.115996e-01,3.859016e+01,7.953777e-01,9.604243e-01,3.937986e-03,2.760000e+01,2.630000e+01,1.019000e+03,5323700009
2.797164430000e+08,2.797165040000e+08,4.144262e+01,8.242495e-01,3.967213e+01,8.064508e-01,9.572785e-01,4.022110e-03,2.760000e+01,2.630000e+01,1.019000e+03,5323700009
2.797165040000e+08,2.797165650000e+08,4.118033e+01,8.216370e-01,3.922951e+01,8.019394e-01,9.526274e-01,4.238532e-03,2.760000e+01,2.630000e+01,1.019000e+03,5323700009
2.797165650000e+08,2.797166260000e+08,3.973771e+01,8.071170e-01,3.740984e+01,7.831194e-01,9.414191e-01,4.769833e-03,2.760000e+01,2.630000e+01,1.019000e+03,5323700009
2.797166260000e+08,2.797166870000e+08,4.186885e+01,8.284773e-01,3.975410e+01,8.072835e-01,9.494910e-01,4.333305e-03,2.760000e+01,2.630000e+01,1.019000e+03,5323700009
2.797166870000e+08,2.797167480000e+08,4.042623e+01,8.140793e-01,3.878688e+01,7.974024e-01,9.594485e-01,3.972077e-03,2.760000e+01,2.630000e+01,1.019000e+03,5323700009
2.797167480000e+08,2.797168090000e+08,4.119672e+01,8.218005e-01,3.911475e+01,8.007656e-01,9.494628e-01,4.369668e-03,2.760000e+01,2.630000e+01,1.019000e+03,5323700009
2.797168090000e+08,2.797168700000e+08,4.200000e+01,8.297738e-01,4.003279e+01,8.101081e-01,9.531616e-01,4.174407e-03,2.760000e+01,2.630000e+01,1.019000e+03,5323700009
2.797168700000e+08,2.797169310000e+08,4.083607e+01,8.181954e-01,3.891803e+01,7.987493e-01,9.530309e-01,4.239092e-03,2.760000e+01,2.630000e+01,1.019000e+03,5323700009
2.797169310000e+08,2.797169920000e+08,4.100000e+01,8.198360e-01,3.890164e+01,7.985811e-01,9.488205e-01,4.406394e-03,2.760000e+01,2.630000e+01,1.019000e+03,5323700009
2.797169920000e+08,2.797170530000e+08,4.167213e+01,8.265287e-01,3.959016e+01,8.056172e-01,9.500393e-01,4.321128e-03,2.760000e+01,2.630000e+01,1.019000e+03,5323700009
2.797170530000e+08,2.797171140000e+08,4.086885e+01,8.185238e-01,3.898361e+01,7.994220e-01,9.538708e-01,4.201182e-03,2.760000e+01,2.630000e+01,1.019000e+03,5323700009
2.797171140000e+08,2.797171750000e+08,4.118033e+01,8.216370e-01,3.939344e+01,8.036132e-01,9.566083e-01,4.065000e-03,2.760000e+01,2.630000e+01,1.019000e+03,5323700009
2.797171750000e+08,2.797172360000e+08,3.918033e+01,8.014365e-01,3.729508e+01,7.819174e-01,9.518828e-01,4.377668e-03,2.760000e+01,2.630000e+01,1.019000e+03,5323700009
2.797172400000e+08,2.797173010000e+08,4.203279e+01,8.300976e-01,3.877049e+01,7.972339e-01,9.223869e-01,5.284028e-03,2.760000e+01,2.630000e+01,1.019000e+03,5323700010
2.797173010000e+08,2.797173620000e+08,4.683607e+01,8.762445e-01,3.839344e+01,7.933478e-01,8.197410e-01,7.191702e-03,2.760000e+01,2.630000e+01,1.019000e+03,5323700010
2.797173620000e+08,2.797174230000e+08,4.037705e+01,8.135839e-01,3.714754e+01,7.803692e-01,9.200162e-01,5.465961e-03,2.760000e+01,2.630000e+01,1.019000e+03,5323700010
2.797174230000e+08,2.797174840000e+08,4.067213e+01,8.165514e-01,3.780328e+01,7.872267e-01,9.294639e-01,5.140537e-03,2.760000e+01,2.630000e+01,1.019000e+03,5323700010
2.797174840000e+08,2.797175450000e+08,4.054099e+01,8.152339e-01,3.749180e+01,7.839769e-01,9.247877e-01,5.303388e-03,2.760000e+01,2.630000e+01,1.019000e+03,5323700010
2.797175450000e+08,2.797176060000e+08,4.126229e+01,8.224543e-01,3.819672e+01,7.913127e-01,9.257052e-01,5.227258e-03,2.760000e+01,2.630000e+01,1.019000e+03,5323700010
2.797176060000e+08,2.797176670000e+08,4.054099e+01,8.152339e-01,3.714754e+01,7.803692e-01,9.162960e-01,5.569022e-03,2.760000e+01,2.630000e+01,1.019000e+03,5323700010
2.797176670000e+08,2.797177280000e+08,4.045901e+01,8.144094e-01,3.731147e+01,7.820892e-01,9.222042e-01,5.391617e-03,2.760000e+01,2.630000e+01,1.019000e+03,5323700010
2.797177280000e+08,2.797177890000e+08,4.118033e+01,8.216370e-01,3.749180e+01,7.839769e-01,9.104300e-01,5.697638e-03,2.760000e+01,2.630000e+01,1.019000e+03,5323700010
2.797177890000e+08,2.797178500000e+08,4.050820e+01,8.149042e-01,3.737705e+01,7.827761e-01,9.227034e-01,5.372481e-03,2.760000e+01,2.630000e+01,1.019000e+03,5323700010
2.797178500000e+08,2.797179110000e+08,4.426229e+01,8.518283e-01,3.780328e+01,7.872267e-01,8.540741e-01,6.794103e-03,2.760000e+01,2.630000e+01,1.019000e+03,5323700010
2.797179110000e+08,2.797179720000e+08,4.052459e+01,8.150690e-01,3.754099e+01,7.844909e-01,9.263754e-01,5.252678e-03,2.760000e+01,2.630000e+01,1.019000e+03,5323700010
2.797179720000e+08,2.797180330000e+08,4.093443e+01,8.191801e-01,3.775410e+01,7.867144e-01,9.223068e-01,5.356980e-03,2.760000e+01,2.630000e+01,1.019000e+03,5323700010
2.797180330000e+08,2.797180940000e+08,4.083607e+01,8.181954e-01,3.780328e+01,7.872267e-01,9.257326e-01,5.253576e-03,2.760000e+01,2.630000e+01,1.019000e+03,5323700010
2.797180940000e+08,2.797181550000e+08,4.126229e+01,8.224543e-01,3.791803e+01,7.884206e-01,9.189512e-01,5.439739e-03,2.760000e+01,2.630000e+01,1.019000e+03,5323700010
2.797181550000e+08,2.797182160000e+08,4.139344e+01,8.237603e-01,3.811475e+01,7.904632e-01,9.207921e-01,5.374454e-03,2.760000e+01,2.630000e+01,1.019000e+03,5323700010
2.797182160000e+08,2.797182770000e+08,4.095082e+01,8.193442e-01,3.822951e+01,7.916523e-01,9.335468e-01,4.983445e-03,2.760000e+01,2.630000e+01,1.019000e+03,5323700010
2.797183260000e+08,2.797183870000e+08,4.098361e+01,8.196721e-01,3.790164e+01,7.882501e-01,9.248000e-01,5.274276e-03,2.740000e+01,2.630000e+01,1.019000e+03,5323700011
2.797183870000e+08,2.797184480000e+08,4.157377e+01,8.255527e-01,3.859016e+01,7.953777e-01,9.282334e-01,5.125250e-03,2.740000e+01,2.630000e+01,1.019000e+03,5323700011
2.797184480000e+08,2.797185090000e+08,4.596721e+01,8.680788e-01,3.781967e+01,7.873973e-01,8.227532e-01,7.211656e-03,2.740000e+01,2.630000e+01,1.019000e+03,5323700011
2.797185090000e+08,2.797185700000e+08,3.957377e+01,8.054504e-01,3.647541e+01,7.732772e-01,9.217067e-01,5.467515e-03,2.740000e+01,2.630000e+01,1.019000e+03,5323700011
2.797185700000e+08,2.797186310000e+08,4.181967e+01,8.279905e-01,3.868853e+01,7.963907e-01,9.251274e-01,5.210832e-03,2.740000e+01,2.630000e+01,1.019000e+03,5323700011
