#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.484561600000e+08,2.708000e+01,1.937000e+01,1.007000e+03,5634800001
5.484573600000e+08,2.700000e+01,1.925000e+01,1.007000e+03,5634800002
5.484585600000e+08,2.691000e+01,1.906000e+01,1.007000e+03,5634800003
5.484597600000e+08,2.686000e+01,1.875000e+01,1.007000e+03,5634800004
5.484609600000e+08,2.686000e+01,1.844000e+01,1.007000e+03,5634800005
5.484621600000e+08,2.670000e+01,1.806000e+01,1.007000e+03,5634800006
5.484634200000e+08,2.676000e+01,1.787000e+01,1.006000e+03,5634800007
5.484646200000e+08,2.667000e+01,1.775000e+01,1.006000e+03,5634800008
5.484658200000e+08,2.648000e+01,1.750000e+01,1.007000e+03,5634800009
5.484670200000e+08,2.645000e+01,1.737000e+01,1.007000e+03,5634800010
5.484679200000e+08,2.632000e+01,1.719000e+01,1.007000e+03,5634800011
5.484691200000e+08,2.634000e+01,1.706000e+01,1.007000e+03,5634800012
5.484703200000e+08,2.613000e+01,1.700000e+01,1.007000e+03,5634800013
5.484715200000e+08,2.615000e+01,1.675000e+01,1.007000e+03,5634800014
5.484727200000e+08,2.607000e+01,1.662000e+01,1.007000e+03,5634800015
5.484739200000e+08,2.587000e+01,1.625000e+01,1.007000e+03,5634800016
5.484751200000e+08,2.585000e+01,1.631000e+01,1.007000e+03,5634800017
5.484763200000e+08,2.579000e+01,1.644000e+01,1.007000e+03,5634800018
5.484775200000e+08,2.577000e+01,1.656000e+01,1.007000e+03,5634800019
5.484787200000e+08,2.565000e+01,1.669000e+01,1.007000e+03,5634800020
5.484799200000e+08,2.572000e+01,1.719000e+01,1.007000e+03,5634800021
5.484811200000e+08,2.573000e+01,1.731000e+01,1.008000e+03,5634800022
5.484823200000e+08,2.565000e+01,1.731000e+01,1.008000e+03,5634800023
5.484835200000e+08,2.573000e+01,1.750000e+01,1.008000e+03,5634800024
5.484847200000e+08,2.566000e+01,1.769000e+01,1.008000e+03,5634800025
5.484859200000e+08,2.560000e+01,1.794000e+01,1.008000e+03,5634800026
5.484871200000e+08,2.569000e+01,1.812000e+01,1.008000e+03,5634800027
5.484883200000e+08,2.571000e+01,1.894000e+01,1.008000e+03,5634800028
5.484895800000e+08,2.569000e+01,1.944000e+01,1.008000e+03,5634800029
5.484907800000e+08,2.577000e+01,1.981000e+01,1.008000e+03,5634800030
5.484919800000e+08,2.582000e+01,1.969000e+01,1.008000e+03,5634800031
5.484931800000e+08,2.587000e+01,2.037000e+01,1.008000e+03,5634800032
5.484943800000e+08,2.599000e+01,2.106000e+01,1.008000e+03,5634800033
5.484955800000e+08,2.605000e+01,2.187000e+01,1.008000e+03,5634800034
5.484967800000e+08,2.606000e+01,2.212000e+01,1.008000e+03,5634800035
5.484979800000e+08,2.611000e+01,2.256000e+01,1.008000e+03,5634800036
5.484991800000e+08,2.619000e+01,2.331000e+01,1.008000e+03,5634800037
5.485003800000e+08,2.626000e+01,2.375000e+01,1.008000e+03,5634800038
5.485015800000e+08,2.634000e+01,2.356000e+01,1.007000e+03,5634800039
5.485027800000e+08,2.634000e+01,2.494000e+01,1.007000e+03,5634800040
5.485039800000e+08,2.650000e+01,2.481000e+01,1.007000e+03,5634800041
5.485051800000e+08,2.656000e+01,2.581000e+01,1.007000e+03,5634800042
5.485063800000e+08,2.667000e+01,2.669000e+01,1.007000e+03,5634800043
5.485075800000e+08,2.673000e+01,3.012000e+01,1.007000e+03,5634800044
5.485087800000e+08,2.696000e+01,3.669000e+01,1.006000e+03,5634800045
5.485099800000e+08,2.712000e+01,4.150000e+01,1.006000e+03,5634800046
5.485111800000e+08,2.735000e+01,4.056000e+01,1.006000e+03,5634800047
5.485120800000e+08,2.755000e+01,4.400000e+01,1.006000e+03,5634800048
5.485132800000e+08,2.782000e+01,4.556000e+01,1.006000e+03,5634800049
5.485144800000e+08,2.803000e+01,3.931000e+01,1.005000e+03,5634800050
5.485157400000e+08,2.797000e+01,3.756000e+01,1.005000e+03,5634800051
5.485169400000e+08,2.799000e+01,3.625000e+01,1.005000e+03,5634800052
5.485181400000e+08,2.811000e+01,4.244000e+01,1.005000e+03,5634800053
5.485193400000e+08,2.827000e+01,4.569000e+01,1.005000e+03,5634800054
5.485205400000e+08,2.850000e+01,4.338000e+01,1.005000e+03,5634800055
5.485217400000e+08,2.828000e+01,3.481000e+01,1.005000e+03,5634800056
5.485229400000e+08,2.833000e+01,3.681000e+01,1.005000e+03,5634800057
5.485241400000e+08,2.833000e+01,3.131000e+01,1.005000e+03,5634800058
5.485250400000e+08,2.817000e+01,3.000000e+01,1.005000e+03,5634800059
5.485262400000e+08,2.812000e+01,2.887000e+01,1.005000e+03,5634800060
5.485274400000e+08,2.809000e+01,2.675000e+01,1.005000e+03,5634800061
5.485286400000e+08,2.795000e+01,2.550000e+01,1.005000e+03,5634800062
5.485298400000e+08,2.773000e+01,2.394000e+01,1.005000e+03,5634800063
5.485310400000e+08,2.762000e+01,2.287000e+01,1.005000e+03,5634800064
5.485322400000e+08,2.750000e+01,2.212000e+01,1.005000e+03,5634800065
5.485334400000e+08,2.749000e+01,2.162000e+01,1.005000e+03,5634800066
5.485343400000e+08,2.748000e+01,2.137000e+01,1.005000e+03,5634800067
5.485355400000e+08,2.732000e+01,2.100000e+01,1.006000e+03,5634800068
5.485367400000e+08,2.729000e+01,2.069000e+01,1.006000e+03,5634800069
5.485379400000e+08,2.719000e+01,2.031000e+01,1.006000e+03,5634800070
5.485391400000e+08,2.715000e+01,2.000000e+01,1.006000e+03,5634800071
5.485403400000e+08,2.706000e+01,1.987000e+01,1.006000e+03,5634800072
5.485416000000e+08,2.696000e+01,1.950000e+01,1.006000e+03,5634800073
5.485425000000e+08,2.697000e+01,1.944000e+01,1.006000e+03,5634900001
5.485437000000e+08,2.689000e+01,1.944000e+01,1.006000e+03,5634900002
5.485449000000e+08,2.691000e+01,1.937000e+01,1.006000e+03,5634900003
5.485461000000e+08,2.680000e+01,1.944000e+01,1.006000e+03,5634900004
5.485473000000e+08,2.676000e+01,1.925000e+01,1.006000e+03,5634900005
5.485485000000e+08,2.666000e+01,1.869000e+01,1.006000e+03,5634900006
5.485497000000e+08,2.658000e+01,1.850000e+01,1.006000e+03,5634900007
5.485509000000e+08,2.662000e+01,1.850000e+01,1.006000e+03,5634900008
5.485521000000e+08,2.647000e+01,1.831000e+01,1.006000e+03,5634900009
5.485533000000e+08,2.645000e+01,1.844000e+01,1.006000e+03,5634900010
5.485545000000e+08,2.648000e+01,1.844000e+01,1.006000e+03,5634900011
5.485557000000e+08,2.649000e+01,1.844000e+01,1.006000e+03,5634900012
5.485569000000e+08,2.633000e+01,1.837000e+01,1.006000e+03,5634900013
5.485578000000e+08,2.643000e+01,1.825000e+01,1.006000e+03,5634900014
5.485590000000e+08,2.635000e+01,1.812000e+01,1.006000e+03,5634900015
5.485602000000e+08,2.620000e+01,1.794000e+01,1.005000e+03,5634900016
5.485614000000e+08,2.621000e+01,1.775000e+01,1.006000e+03,5634900017
5.485626000000e+08,2.611000e+01,1.775000e+01,1.006000e+03,5634900018
5.485638000000e+08,2.608000e+01,1.787000e+01,1.006000e+03,5634900019
5.485650000000e+08,2.609000e+01,1.819000e+01,1.006000e+03,5634900020
5.485662000000e+08,2.609000e+01,1.825000e+01,1.006000e+03,5634900021
5.485674000000e+08,2.601000e+01,1.781000e+01,1.006000e+03,5634900022
5.485686600000e+08,2.603000e+01,1.781000e+01,1.006000e+03,5634900023
5.485698600000e+08,2.614000e+01,1.825000e+01,1.007000e+03,5634900024
5.485710600000e+08,2.613000e+01,1.850000e+01,1.007000e+03,5634900025
5.485722600000e+08,2.623000e+01,1.906000e+01,1.007000e+03,5634900026
5.485731600000e+08,2.633000e+01,1.956000e+01,1.006000e+03,5634900027
5.485743600000e+08,2.622000e+01,2.012000e+01,1.006000e+03,5634900028
5.485755600000e+08,2.628000e+01,2.000000e+01,1.006000e+03,5634900029
5.485767600000e+08,2.632000e+01,2.044000e+01,1.007000e+03,5634900030
5.485779600000e+08,2.625000e+01,2.125000e+01,1.007000e+03,5634900031
5.485791600000e+08,2.634000e+01,2.187000e+01,1.006000e+03,5634900032
5.485803600000e+08,2.647000e+01,2.337000e+01,1.007000e+03,5634900033
5.485815600000e+08,2.651000e+01,2.412000e+01,1.007000e+03,5634900034
5.485827600000e+08,2.667000e+01,2.462000e+01,1.006000e+03,5634900035
5.485839600000e+08,2.669000e+01,2.531000e+01,1.006000e+03,5634900036
5.485851600000e+08,2.683000e+01,2.569000e+01,1.006000e+03,5634900037
5.485863600000e+08,2.693000e+01,2.675000e+01,1.006000e+03,5634900038
5.485875600000e+08,2.696000e+01,2.731000e+01,1.006000e+03,5634900039
5.485887600000e+08,2.715000e+01,2.844000e+01,1.006000e+03,5634900040
5.485896600000e+08,2.732000e+01,2.837000e+01,1.006000e+03,5634900041
5.485908600000e+08,2.734000e+01,2.806000e+01,1.006000e+03,5634900042
5.485920600000e+08,2.733000e+01,2.931000e+01,1.006000e+03,5634900043
5.485932600000e+08,2.760000e+01,3.012000e+01,1.006000e+03,5634900044
5.485945200000e+08,2.754000e+01,3.150000e+01,1.005000e+03,5634900045
5.485957200000e+08,2.775000e+01,3.187000e+01,1.005000e+03,5634900046
5.485966200000e+08,2.775000e+01,3.150000e+01,1.005000e+03,5634900047
5.485978200000e+08,2.791000e+01,3.006000e+01,1.005000e+03,5634900048
5.485990200000e+08,2.784000e+01,2.794000e+01,1.004000e+03,5634900049
5.485996200000e+08,2.766000e+01,2.700000e+01,1.004000e+03,5634900050
5.486005200000e+08,2.774000e+01,2.737000e+01,1.004000e+03,5634900052
5.486017200000e+08,2.774000e+01,2.694000e+01,1.004000e+03,5634900053
5.486029200000e+08,2.767000e+01,2.619000e+01,1.004000e+03,5634900054
5.486035200000e+08,2.768000e+01,2.544000e+01,1.004000e+03,5634900055
5.486041200000e+08,2.775000e+01,2.487000e+01,1.004000e+03,5634900056
5.486053200000e+08,2.765000e+01,2.344000e+01,1.004000e+03,5634900057
5.486062200000e+08,2.769000e+01,2.294000e+01,1.004000e+03,5634900058
5.486074200000e+08,2.753000e+01,2.200000e+01,1.004000e+03,5634900059
5.486086200000e+08,2.753000e+01,2.150000e+01,1.004000e+03,5634900060
5.486098200000e+08,2.736000e+01,2.100000e+01,1.004000e+03,5634900061
5.486110200000e+08,2.722000e+01,2.012000e+01,1.004000e+03,5634900062
5.486122200000e+08,2.697000e+01,1.981000e+01,1.004000e+03,5634900063
5.486134200000e+08,2.699000e+01,1.969000e+01,1.004000e+03,5634900064
5.486146200000e+08,2.684000e+01,1.969000e+01,1.004000e+03,5634900065
5.486158200000e+08,2.680000e+01,1.962000e+01,1.004000e+03,5634900066
5.486170200000e+08,2.683000e+01,1.969000e+01,1.004000e+03,5634900067
5.486179200000e+08,2.675000e+01,1.956000e+01,1.004000e+03,5634900068
5.486191200000e+08,2.667000e+01,1.950000e+01,1.004000e+03,5634900069
5.486203200000e+08,2.660000e+01,1.931000e+01,1.004000e+03,5634900070
5.486215800000e+08,2.657000e+01,1.919000e+01,1.004000e+03,5634900071
5.486227800000e+08,2.653000e+01,1.906000e+01,1.004000e+03,5634900072
