#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
442801316,4.428013160000e+08,4.428038747643e+08,2.558764320135e+03,59634,59633,59633,1,1,0,0,e,P,2021,1,12,0.000000e+00,0.000000e+00,1.100000e+01,4.450087e+01,1.135663e+01,1.136000e+02,9.471267e+00,57000000000,16761840,16761840,59634,7.804541e+03
442803877,4.428038770000e+08,4.428064373639e+08,2.560363931298e+03,59947,59943,59943,4,4,0,0,e,P,2021,1,12,0.000000e+00,0.000000e+00,1.100000e+01,4.450087e+01,1.135663e+01,1.136000e+02,9.816092e+00,57000000000,16761840,16761840,59947,7.804541e+03
442806439,4.428064390000e+08,4.428090067782e+08,2.567778178751e+03,59714,59711,59711,3,3,0,0,e,P,2021,1,12,0.000000e+00,0.000000e+00,1.100000e+01,4.450087e+01,1.135663e+01,1.136000e+02,9.563220e+00,57000000000,16761840,16761840,59714,7.804541e+03
442809009,4.428090090000e+08,4.428115768043e+08,2.567804328978e+03,59036,59035,59035,1,1,0,0,e,P,2021,1,12,0.000000e+00,0.000000e+00,1.100000e+01,4.450087e+01,1.135663e+01,1.136000e+02,1.037931e+01,57000000000,16761840,16761840,59036,7.804541e+03
442811579,4.428115790000e+08,4.428141394236e+08,2.560423574388e+03,59616,59616,59616,0,0,0,0,e,P,2021,1,12,0.000000e+00,0.000000e+00,1.100000e+01,4.450087e+01,1.135663e+01,1.136000e+02,1.058621e+01,57000000000,16761840,16761840,59616,7.804541e+03
442814141,4.428141410000e+08,4.428166948153e+08,2.553815341413e+03,59127,59125,59125,2,2,0,0,e,P,2021,1,12,0.000000e+00,0.000000e+00,1.100000e+01,4.450087e+01,1.135663e+01,1.136000e+02,9.034484e+00,57000000000,16761840,16761840,59127,7.804541e+03
442816697,4.428166970000e+08,4.428192572762e+08,2.560276165247e+03,59756,59753,59753,3,3,0,0,e,P,2021,1,12,0.000000e+00,0.000000e+00,1.100000e+01,4.450087e+01,1.135663e+01,1.136000e+02,9.195402e+00,57000000000,16761840,16761840,59756,7.804541e+03
442819259,4.428192590000e+08,4.428218173302e+08,2.558330217838e+03,59525,59525,59525,0,0,0,1,e,P,2021,1,12,0.000000e+00,0.000000e+00,1.100000e+01,4.450087e+01,1.135663e+01,1.136000e+02,9.758620e+00,57000000000,16761840,16761840,59525,7.804541e+03
442821819,4.428218190000e+08,4.428243939401e+08,2.574940143049e+03,59855,59854,59854,1,1,0,1,e,P,2021,1,12,0.000000e+00,0.000000e+00,1.100000e+01,4.450087e+01,1.135663e+01,1.136000e+02,9.068965e+00,57000000000,16761840,16761840,59855,7.804541e+03
442824396,4.428243960000e+08,4.428269541521e+08,2.558152090251e+03,59473,59473,59473,0,0,0,0,e,P,2021,1,12,0.000000e+00,0.000000e+00,1.100000e+01,4.450087e+01,1.135663e+01,1.136000e+02,9.218390e+00,57000000000,16761840,16761840,59473,7.804541e+03
442826956,4.428269560000e+08,4.428298473424e+08,2.891342412829e+03,59823,59821,59821,2,2,0,5,e,P,2021,1,12,0.000000e+00,0.000000e+00,1.100000e+01,4.450087e+01,1.135663e+01,1.136000e+02,7.622449e+00,57000000000,16761840,16761840,59745,7.804541e+03
442830062,4.428300620000e+08,4.428326569613e+08,2.594961300254e+03,59274,59256,59256,18,18,0,3,e,P,2021,1,12,0.000000e+00,0.000000e+00,1.100000e+01,4.450075e+01,1.135704e+01,4.780000e+01,7.784091e+00,57000000000,16761840,16761840,59274,7.804541e+03
442832659,4.428326590000e+08,4.428352488786e+08,2.589878592491e+03,58738,58735,58735,3,3,0,1,e,P,2021,1,12,0.000000e+00,0.000000e+00,1.100000e+01,4.450075e+01,1.135704e+01,4.780000e+01,8.488635e+00,57000000000,16761840,16761840,58738,7.804541e+03
442835251,4.428352510000e+08,4.428378371742e+08,2.586174153924e+03,59821,59815,59815,6,6,0,2,e,P,2021,1,12,0.000000e+00,0.000000e+00,1.100000e+01,4.450075e+01,1.135704e+01,4.780000e+01,8.227273e+00,57000000000,16761840,16761840,59821,7.804541e+03
442837839,4.428378390000e+08,4.428404311315e+08,2.592131491601e+03,59800,59797,59797,3,3,0,2,e,P,2021,1,12,0.000000e+00,0.000000e+00,1.100000e+01,4.450075e+01,1.135704e+01,4.780000e+01,8.420453e+00,57000000000,16761840,16761840,59800,7.804541e+03
442840433,4.428404330000e+08,4.428430256579e+08,2.592657878160e+03,59312,59308,59308,4,4,0,0,e,P,2021,1,12,0.000000e+00,0.000000e+00,1.100000e+01,4.450075e+01,1.135704e+01,4.780000e+01,9.420455e+00,57000000000,16761840,16761840,59312,7.804541e+03
442843027,4.428430270000e+08,4.428456262245e+08,2.599224516511e+03,59073,59072,59072,1,1,0,3,e,P,2021,1,12,0.000000e+00,0.000000e+00,1.100000e+01,4.450075e+01,1.135704e+01,4.780000e+01,9.909092e+00,57000000000,16761840,16761840,59073,7.804541e+03
442845628,4.428456280000e+08,4.428483202287e+08,2.692228702486e+03,59662,59659,59659,3,3,0,9,e,P,2021,1,12,0.000000e+00,0.000000e+00,1.100000e+01,4.450075e+01,1.135704e+01,4.780000e+01,1.076923e+01,57000000000,16761840,16761840,59662,7.804541e+03
442848322,4.428483220000e+08,4.428510291691e+08,2.707169149876e+03,59645,59643,59643,2,2,0,1,e,P,2021,1,12,0.000000e+00,0.000000e+00,1.100000e+01,4.450075e+01,1.135704e+01,4.780000e+01,9.499998e+00,57000000000,16761840,16761840,59645,7.804541e+03
442851031,4.428510310000e+08,4.428536200991e+08,2.589099096179e+03,59142,59142,59142,0,0,0,0,e,P,2021,1,12,0.000000e+00,0.000000e+00,1.100000e+01,4.450075e+01,1.135704e+01,4.780000e+01,1.045455e+01,57000000000,16761840,16761840,59142,7.804541e+03
442853622,4.428536220000e+08,4.428562048572e+08,2.582857228816e+03,58796,58793,58793,3,3,0,1,e,P,2021,1,12,0.000000e+00,0.000000e+00,1.100000e+01,4.450075e+01,1.135704e+01,4.780000e+01,9.704548e+00,57000000000,16761840,16761840,58796,7.804541e+03
442856207,4.428562070000e+08,4.428588008167e+08,2.593816717625e+03,59383,59381,59381,2,2,0,0,e,P,2021,1,12,0.000000e+00,0.000000e+00,1.100000e+01,4.450075e+01,1.135704e+01,4.780000e+01,8.920453e+00,57000000000,16761840,16761840,59383,7.804541e+03
442858803,4.428588030000e+08,4.428614027529e+08,2.599752876043e+03,59882,59878,59878,4,4,0,2,e,P,2021,1,12,0.000000e+00,0.000000e+00,1.100000e+01,4.450075e+01,1.135704e+01,4.780000e+01,7.613636e+00,57000000000,16761840,16761840,59882,7.804541e+03
442861617,4.428616170000e+08,4.428642091878e+08,2.592187845349e+03,58861,58839,58839,22,22,0,0,e,P,2021,1,12,0.000000e+00,0.000000e+00,1.100000e+01,4.450075e+01,1.135704e+01,4.780000e+01,7.500000e+00,57000000000,16761840,16761840,58861,7.804541e+03
442864211,4.428642110000e+08,4.428668098853e+08,2.598885346353e+03,59704,59704,59704,0,0,0,0,e,P,2021,1,12,0.000000e+00,0.000000e+00,1.100000e+01,4.450075e+01,1.135704e+01,4.780000e+01,7.465909e+00,57000000000,16761840,16761840,59704,7.804541e+03
442866812,4.428668120000e+08,4.428694101041e+08,2.598104114175e+03,59613,59610,59610,3,3,0,0,e,P,2021,1,12,0.000000e+00,0.000000e+00,1.100000e+01,4.450075e+01,1.135704e+01,4.780000e+01,7.977271e+00,57000000000,16761840,16761840,59613,7.804541e+03
442869412,4.428694120000e+08,4.428719929446e+08,2.580944584072e+03,59679,59678,59678,1,1,0,0,e,P,2021,1,12,0.000000e+00,0.000000e+00,1.100000e+01,4.450103e+01,1.135676e+01,1.114000e+02,7.195402e+00,57000000000,16761840,16761840,59679,7.804541e+03
442871995,4.428719950000e+08,4.428745839510e+08,2.588951002777e+03,59752,59751,59751,1,1,0,0,e,P,2021,1,12,0.000000e+00,0.000000e+00,1.100000e+01,4.450103e+01,1.135676e+01,1.114000e+02,8.727271e+00,57000000000,16761840,16761840,59752,7.804541e+03
442874586,4.428745860000e+08,4.428771573075e+08,2.571307472408e+03,59387,59385,59385,2,2,0,0,e,P,2021,1,12,0.000000e+00,0.000000e+00,1.100000e+01,4.450103e+01,1.135676e+01,1.114000e+02,9.862068e+00,57000000000,16761840,16761840,59387,7.804541e+03
442877159,4.428771590000e+08,4.428797354508e+08,2.576450828671e+03,59691,59691,59691,0,0,0,0,e,P,2021,1,12,0.000000e+00,0.000000e+00,1.100000e+01,4.450103e+01,1.135676e+01,1.114000e+02,8.724134e+00,57000000000,16761840,16761840,59691,7.804541e+03
442879737,4.428797370000e+08,4.428823279819e+08,2.590981862068e+03,59517,59515,59515,2,2,0,0,e,P,2021,1,12,0.000000e+00,0.000000e+00,1.100000e+01,4.450103e+01,1.135676e+01,1.114000e+02,1.004546e+01,57000000000,16761840,16761840,59517,7.804541e+03
442882330,4.428823300000e+08,4.428849128766e+08,2.582876588523e+03,59561,59561,59561,0,0,0,0,e,P,2021,1,12,0.000000e+00,0.000000e+00,1.100000e+01,4.450103e+01,1.135676e+01,1.114000e+02,1.060227e+01,57000000000,16761840,16761840,59561,7.804541e+03
442884915,4.428849150000e+08,4.428874848104e+08,2.569810364366e+03,59541,59536,59536,5,5,0,0,e,P,2021,1,12,0.000000e+00,0.000000e+00,1.100000e+01,4.450103e+01,1.135676e+01,1.114000e+02,1.011494e+01,57000000000,16761840,16761840,59541,7.804541e+03
442887487,4.428874870000e+08,4.428900509632e+08,2.563963183403e+03,59875,59872,59872,3,3,0,1,e,P,2021,1,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450103e+01,1.135676e+01,1.114000e+02,1.003448e+01,57000000000,16761840,16761840,59875,7.804541e+03
442890053,4.428900530000e+08,4.428926453716e+08,2.592371604204e+03,59032,59031,59031,1,1,0,0,e,P,2021,1,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450103e+01,1.135676e+01,1.114000e+02,9.124999e+00,57000000000,16761840,16761840,59032,7.804541e+03
442892859,4.428928590000e+08,4.428954322109e+08,2.573210949540e+03,59639,59617,59617,22,22,0,0,e,P,2021,1,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450103e+01,1.135676e+01,1.114000e+02,8.839082e+00,57000000000,16761840,16761840,59639,7.804541e+03
442895434,4.428954340000e+08,4.428980171381e+08,2.583138101399e+03,59687,59686,59686,1,1,0,0,e,P,2021,1,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450103e+01,1.135676e+01,1.114000e+02,1.051136e+01,57000000000,16761840,16761840,59687,7.804541e+03
442898019,4.428980190000e+08,4.429006151350e+08,2.596134986937e+03,59054,59051,59051,3,3,0,0,e,P,2021,1,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450103e+01,1.135676e+01,1.114000e+02,1.075000e+01,57000000000,16761840,16761840,59054,7.804541e+03
442900617,4.429006170000e+08,4.429031909279e+08,2.573927931845e+03,59786,59783,59783,3,3,0,0,e,P,2021,1,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450103e+01,1.135676e+01,1.114000e+02,9.551724e+00,57000000000,16761840,16761840,59786,7.804541e+03
442903193,4.429031930000e+08,4.429057682524e+08,2.575252432644e+03,59629,59627,59627,2,2,0,0,e,P,2021,1,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450103e+01,1.135676e+01,1.114000e+02,8.965516e+00,57000000000,16761840,16761840,59629,7.804541e+03
442905770,4.429057700000e+08,4.429083414562e+08,2.571456248820e+03,59298,59298,59298,0,0,0,2,e,P,2021,1,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450103e+01,1.135676e+01,1.114000e+02,9.678161e+00,57000000000,16761840,16761840,59298,7.804541e+03
442908343,4.429083430000e+08,4.429109141362e+08,2.571136150539e+03,59819,59817,59817,2,2,0,0,e,P,2021,1,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450103e+01,1.135676e+01,1.114000e+02,9.735634e+00,57000000000,16761840,16761840,59819,7.804541e+03
442910916,4.429109160000e+08,4.429134878263e+08,2.571826341987e+03,59365,59363,59363,2,2,0,0,e,P,2021,1,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450103e+01,1.135676e+01,1.114000e+02,9.241377e+00,57000000000,16761840,16761840,59365,7.804541e+03
442913490,4.429134900000e+08,4.429160692425e+08,2.579242487550e+03,59326,59326,59326,0,0,0,0,e,P,2021,1,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450103e+01,1.135676e+01,1.114000e+02,8.505746e+00,57000000000,16761840,16761840,59326,7.804541e+03
442916071,4.429160710000e+08,4.429186496626e+08,2.578662589610e+03,59705,59704,59704,1,1,0,0,e,P,2021,1,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450103e+01,1.135676e+01,1.114000e+02,7.310345e+00,57000000000,16761840,16761840,59705,7.804541e+03
442918651,4.429186510000e+08,4.429212415017e+08,2.590501723766e+03,59565,59565,59565,0,0,0,1,e,P,2021,1,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450103e+01,1.135676e+01,1.114000e+02,7.602273e+00,57000000000,16761840,16761840,59565,7.804541e+03
442921243,4.429212430000e+08,4.429238497790e+08,2.606779044926e+03,59770,59770,59770,0,0,0,2,e,P,2021,1,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450103e+01,1.135676e+01,1.114000e+02,7.750000e+00,57000000000,16761840,16761840,59770,7.804541e+03
442924064,4.429240640000e+08,4.429266687350e+08,2.604734985173e+03,59279,59256,59256,23,23,0,0,e,P,2021,1,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450103e+01,1.135676e+01,1.114000e+02,8.488639e+00,57000000000,16761840,16761840,59279,7.804541e+03
442926671,4.429266710000e+08,4.429292790777e+08,2.608077730417e+03,59548,59547,59547,1,1,0,1,e,P,2021,1,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450103e+01,1.135676e+01,1.114000e+02,9.545454e+00,57000000000,16761840,16761840,59548,7.804541e+03
442929281,4.429292810000e+08,4.429318689632e+08,2.587963203907e+03,58702,58700,58700,2,2,0,0,e,P,2021,1,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450103e+01,1.135676e+01,1.114000e+02,9.886364e+00,57000000000,16761840,16761840,58702,7.804541e+03
442931871,4.429318710000e+08,4.429344640492e+08,2.593049190819e+03,59429,59427,59427,2,2,0,0,e,P,2021,1,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450103e+01,1.135676e+01,1.114000e+02,1.079545e+01,57000000000,16761840,16761840,59429,7.804541e+03
442934466,4.429344660000e+08,4.429370612370e+08,2.595236979961e+03,59670,59668,59668,2,2,0,0,e,P,2021,1,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450103e+01,1.135676e+01,1.114000e+02,9.375001e+00,57000000000,16761840,16761840,59670,7.804541e+03
442937063,4.429370630000e+08,4.429396561991e+08,2.593199138522e+03,59713,59713,59713,0,0,0,0,e,P,2021,1,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450103e+01,1.135676e+01,1.114000e+02,9.909089e+00,57000000000,16761840,16761840,59713,7.804541e+03
442939658,4.429396580000e+08,4.429422408582e+08,2.582858224094e+03,59705,59703,59703,2,2,0,0,e,P,2021,1,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450103e+01,1.135676e+01,1.114000e+02,9.102273e+00,57000000000,16761840,16761840,59705,7.804541e+03
442942243,4.429422430000e+08,4.429448303721e+08,2.587372057319e+03,59209,59207,59207,2,2,0,0,e,P,2021,1,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450103e+01,1.135676e+01,1.114000e+02,8.909092e+00,57000000000,16761840,16761840,59209,7.804541e+03
442944832,4.429448320000e+08,4.429474176299e+08,2.585629913867e+03,59374,59373,59373,1,1,0,0,e,P,2021,1,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450103e+01,1.135676e+01,1.114000e+02,7.545455e+00,57000000000,16761840,16761840,59374,7.804541e+03
442947419,4.429474190000e+08,4.429500157145e+08,2.596714508235e+03,59287,59285,59285,2,2,0,0,e,P,2021,1,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450103e+01,1.135676e+01,1.114000e+02,7.647727e+00,57000000000,16761840,16761840,59287,7.804541e+03
442950018,4.429500180000e+08,4.429526261944e+08,2.608194385111e+03,59663,59661,59661,2,2,0,1,e,P,2021,1,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450103e+01,1.135676e+01,1.114000e+02,7.500000e+00,57000000000,16761840,16761840,59663,7.804541e+03
442952628,4.429526280000e+08,4.429552286772e+08,2.600677221954e+03,59053,59051,59051,2,2,0,1,e,P,2021,1,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450103e+01,1.135676e+01,1.114000e+02,7.920455e+00,57000000000,16761840,16761840,59053,7.804541e+03
442955442,4.429554420000e+08,4.429580317933e+08,2.589793273866e+03,59479,59456,59456,23,23,0,0,e,P,2021,1,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450103e+01,1.135676e+01,1.114000e+02,7.488636e+00,57000000000,16761840,16761840,59479,7.804541e+03
442958034,4.429580340000e+08,4.429606405609e+08,2.606560945749e+03,59442,59438,59438,4,4,0,1,e,P,2021,1,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450103e+01,1.135676e+01,1.114000e+02,8.454545e+00,57000000000,16761840,16761840,59442,7.804541e+03
442960642,4.429606420000e+08,4.429632306610e+08,2.588660992563e+03,59541,59539,59539,2,2,0,0,e,P,2021,1,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450103e+01,1.135676e+01,1.114000e+02,9.897726e+00,57000000000,16761840,16761840,59541,7.804541e+03
442963232,4.429632320000e+08,4.429658190430e+08,2.587042958260e+03,59548,59548,59548,0,0,0,0,e,P,2021,1,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450103e+01,1.135676e+01,1.114000e+02,8.613636e+00,57000000000,16761840,16761840,59548,7.804541e+03
442965821,4.429658210000e+08,4.429684087107e+08,2.587710715294e+03,59411,59410,59410,1,1,0,1,e,P,2021,1,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450103e+01,1.135676e+01,1.114000e+02,9.840909e+00,57000000000,16761840,16761840,59411,7.804541e+03
442968410,4.429684100000e+08,4.429709784432e+08,2.568443178713e+03,59557,59556,59556,1,1,0,0,e,P,2021,1,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450103e+01,1.135676e+01,1.114000e+02,1.062069e+01,57000000000,16761840,16761840,59557,7.804541e+03
442970980,4.429709800000e+08,4.429735637065e+08,2.583706505477e+03,59457,59456,59456,1,1,0,0,e,P,2021,1,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450103e+01,1.135676e+01,1.114000e+02,9.909092e+00,57000000000,16761840,16761840,59457,7.804541e+03
