#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,4.053363465852e+08,4.053380929966e+08,1.746411444426e+03,46482,46439,41801,43,43,0,1,e,L,2019,11,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24469100003,0,0,0
4,4.053380982882e+08,4.053397059116e+08,1.607623470485e+03,46774,46681,42107,93,93,0,1,e,L,2019,11,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24469100004,0,0,0
5,4.053397122010e+08,4.053413779963e+08,1.665795295954e+03,46660,46547,41951,113,113,0,1,e,L,2019,11,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24469100005,0,0,0
6,4.053413814377e+08,4.053430889895e+08,1.707551853180e+03,46571,46529,41878,42,42,0,1,e,L,2019,11,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24469100006,0,0,0
8,4.053431081034e+08,4.053448649900e+08,1.756886577845e+03,46457,46410,41535,47,47,0,1,e,L,2019,11,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24469100008,0,0,0
9,4.053448703578e+08,4.053466429423e+08,1.772584438860e+03,46437,46390,41393,47,47,0,1,e,L,2019,11,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24469100009,0,0,0
10,4.053466491049e+08,4.053484389935e+08,1.789888568759e+03,46416,46384,41357,32,32,0,1,e,L,2019,11,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24469100010,0,0,0
11,4.053484542063e+08,4.053489559865e+08,5.017801984549e+02,13191,13177,11590,14,14,0,1,e,L,2019,11,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24469100011,0,0,0
12,4.053489719060e+08,4.053506039892e+08,1.632083203971e+03,42047,42010,37481,37,37,0,1,e,L,2019,11,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24469100012,0,0,0
13,4.053506475555e+08,4.053518679375e+08,1.220381972075e+03,30998,30957,27405,41,41,0,1,e,L,2019,11,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24469100013,0,0,0
14,4.053518990324e+08,4.053530339878e+08,1.134955410779e+03,28628,28595,25083,33,33,0,3,e,L,2019,11,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24469100014,0,0,0
16,4.053531435729e+08,4.053549549854e+08,1.811412499011e+03,46366,46312,41125,54,54,0,1,e,L,2019,11,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24469100016,0,0,0
17,4.053549686974e+08,4.053567829787e+08,1.814281333506e+03,46347,46294,41105,53,53,0,1,e,L,2019,11,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24469100017,0,0,0
18,4.053567998840e+08,4.053574009585e+08,6.010744903088e+02,15482,15463,13490,19,19,0,2,e,L,2019,11,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24469100018,0,0,0
19,4.053575141827e+08,4.053579069581e+08,3.927753573060e+02,10116,10112,8725,4,4,0,1,e,L,2019,11,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24469100019,0,0,0
20,4.053579259971e+08,4.053583599525e+08,4.339553931355e+02,11153,11141,9698,12,12,0,1,e,L,2019,11,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24469100020,0,0,0
21,4.053583745077e+08,4.053591639682e+08,7.894604279399e+02,20246,20221,17676,25,25,0,1,e,L,2019,11,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24469100021,0,0,0
22,4.054169262962e+08,4.054171469357e+08,2.206394867301e+02,4813,4804,3821,9,9,0,1,e,L,2019,11,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24469200022,0,0,0
2,4.054340083338e+08,4.054343519743e+08,3.436404716372e+02,7654,7643,6034,11,11,0,1,e,L,2019,11,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24469200002,0,0,0
