#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.824039250238e+08,3.824051010000e+08,1.175976239204e+03,47628,46415,43918,1213,1213,0,1,e,B,2019,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442500001,0,0,0
2,3.824051150012e+08,3.824062820000e+08,1.166998796046e+03,47662,46467,43961,1195,1195,0,2,e,B,2019,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442500002,0,0,0
3,3.824064950207e+08,3.824076620000e+08,1.166979249418e+03,47621,46423,44017,1198,1198,0,1,e,B,2019,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442600003,0,0,0
4,3.824077230007e+08,3.824088940000e+08,1.170999268889e+03,47641,46425,44027,1216,1216,0,1,e,B,2019,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442600004,0,0,0
5,3.824089270045e+08,3.824100910000e+08,1.163995512664e+03,47646,46458,43986,1188,1188,0,2,e,B,2019,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442600005,0,0,0
6,3.824101890202e+08,3.824113510000e+08,1.161979819357e+03,47668,46467,44010,1201,1201,0,2,e,B,2019,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442600006,0,0,0
7,3.824114320388e+08,3.824126060000e+08,1.173961149216e+03,47637,46430,43999,1207,1207,0,1,e,B,2019,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442600007,0,0,0
8,3.824126680476e+08,3.824138360000e+08,1.167952384889e+03,47648,46449,44051,1199,1199,0,2,e,B,2019,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442600008,0,0,0
9,3.824138970016e+08,3.824150640000e+08,1.166998421371e+03,47631,46433,44038,1198,1198,0,1,e,B,2019,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442600009,0,0,0
10,3.824151440507e+08,3.824163160000e+08,1.171949273407e+03,47623,46419,43977,1204,1204,0,1,e,B,2019,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442600010,0,0,0
11,3.824164200066e+08,3.824175900000e+08,1.169993400812e+03,47632,46438,44109,1194,1194,0,1,e,B,2019,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442600011,0,0,0
12,3.824176680050e+08,3.824188390000e+08,1.170994975328e+03,47634,46425,44001,1209,1209,0,1,e,B,2019,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442600012,0,0,0
13,3.824189060183e+08,3.824200830000e+08,1.176981710732e+03,47634,46436,43865,1198,1198,0,1,e,B,2019,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442600013,0,0,0
14,3.824201870169e+08,3.824213620000e+08,1.174983093679e+03,47610,46401,43985,1209,1209,0,1,e,B,2019,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442600014,0,0,0
15,3.824214650801e+08,3.824226410000e+08,1.175919883311e+03,47650,46435,43975,1215,1215,0,3,e,B,2019,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442600015,0,0,0
16,3.824228811472e+08,3.824240580000e+08,1.176852757275e+03,47604,46394,43887,1210,1210,0,2,e,B,2019,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442600016,0,0,0
17,3.824241410223e+08,3.824253040000e+08,1.162977650344e+03,47667,46466,43853,1201,1201,0,1,e,B,2019,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442600017,0,0,0
18,3.824253500025e+08,3.824265210000e+08,1.170997507274e+03,47644,46436,44012,1208,1208,0,2,e,B,2019,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442600018,0,0,0
19,3.824265730741e+08,3.824277460000e+08,1.172925860941e+03,47636,46437,43852,1199,1199,0,1,e,B,2019,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442600019,0,0,0
20,3.824277990258e+08,3.824289760000e+08,1.176974239707e+03,47622,46420,43911,1202,1202,0,1,e,B,2019,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442600020,0,0,0
21,3.824290570511e+08,3.824302390000e+08,1.181948887885e+03,47613,46391,43973,1222,1222,0,1,e,B,2019,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442600021,0,0,0
22,3.824302980301e+08,3.824314700000e+08,1.171969930887e+03,47622,46413,43995,1209,1209,0,2,e,B,2019,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.933448e+00,8442600022,0,0,0
23,3.824315250091e+08,3.824327040000e+08,1.178990879476e+03,47629,46422,44000,1207,1207,0,1,e,B,2019,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442600023,0,0,0
24,3.824328000426e+08,3.824339820000e+08,1.181957432210e+03,47591,46379,43884,1212,1212,0,1,e,B,2019,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442600024,0,0,0
25,3.824340730329e+08,3.824352520000e+08,1.178967086196e+03,47618,46392,43856,1226,1226,0,1,e,B,2019,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442600025,0,0,0
26,3.824353750208e+08,3.824365530000e+08,1.177979219317e+03,47621,46415,43916,1206,1206,0,2,e,B,2019,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442600026,0,0,0
27,3.824366300357e+08,3.824378020000e+08,1.171964305699e+03,47645,46438,43973,1207,1207,0,1,e,B,2019,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442600027,0,0,0
28,3.824379140328e+08,3.824390910000e+08,1.176967176974e+03,47611,46409,43974,1202,1202,0,2,e,B,2019,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442600028,0,0,0
29,3.824391570028e+08,3.824403410000e+08,1.183997229993e+03,47611,46397,43867,1214,1214,0,1,e,B,2019,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.978905e+00,8442600029,0,0,0
30,3.824403450464e+08,3.824415290000e+08,1.183953616560e+03,47602,46386,43989,1216,1216,0,2,e,B,2019,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.172996e+00,8442600030,0,0,0
31,3.824416220191e+08,3.824428000000e+08,1.177980881453e+03,47612,46402,43939,1210,1210,0,1,e,B,2019,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8442600031,0,0,0
32,3.824428790586e+08,3.824440640000e+08,1.184941440284e+03,47598,46379,43831,1219,1219,0,1,e,B,2019,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.419053e+00,8442600032,0,0,0
33,3.824440890198e+08,3.824452660000e+08,1.176980205715e+03,47633,46435,44048,1198,1198,0,1,e,B,2019,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8442600033,0,0,0
34,3.824453970333e+08,3.824465830000e+08,1.185966668904e+03,47623,46420,44028,1203,1203,0,1,e,B,2019,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.809603e+00,8442600034,0,0,0
35,3.824466780061e+08,3.824478540000e+08,1.175993849754e+03,47638,46439,43908,1199,1199,0,2,e,B,2019,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.396770e+00,8442600035,0,0,0
36,3.824479220398e+08,3.824491010000e+08,1.178960225642e+03,47620,46417,43808,1203,1203,0,1,e,B,2019,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.719487e+00,8442600036,0,0,0
37,3.824491540135e+08,3.824503300000e+08,1.175986529827e+03,47602,46405,43965,1197,1197,0,1,e,B,2019,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442600037,0,0,0
38,3.824504270029e+08,3.824515950000e+08,1.167997058630e+03,47658,46474,43903,1184,1184,0,1,e,B,2019,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442600038,0,0,0
39,3.824516260082e+08,3.824528020000e+08,1.175991769373e+03,47640,46431,43867,1209,1209,0,1,e,B,2019,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442600039,0,0,0
40,3.824529310495e+08,3.824541050000e+08,1.173950464189e+03,47631,46430,43925,1201,1201,0,2,e,B,2019,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442600040,0,0,0
41,3.824541540632e+08,3.824553200000e+08,1.165936748505e+03,47667,46479,44006,1188,1188,0,2,e,B,2019,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442600041,0,0,0
42,3.824553970240e+08,3.824565710000e+08,1.173976006448e+03,47645,46447,43977,1198,1198,0,2,e,B,2019,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442600042,0,0,0
43,3.824566170421e+08,3.824577970000e+08,1.179957857728e+03,47639,46435,43917,1204,1204,0,1,e,B,2019,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442600043,0,0,0
44,3.824578750242e+08,3.824590510000e+08,1.175975802124e+03,47627,46433,43929,1194,1194,0,2,e,B,2019,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442600044,0,0,0
45,3.824591470154e+08,3.824603220000e+08,1.174984596491e+03,47614,46413,43909,1201,1201,0,1,e,B,2019,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442600045,0,0,0
46,3.824603600043e+08,3.824615410000e+08,1.180995741546e+03,47620,46412,43883,1208,1208,0,1,e,B,2019,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442600046,0,0,0
47,3.824616290105e+08,3.824628060000e+08,1.176989453435e+03,47627,46422,43965,1205,1205,0,1,e,B,2019,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442600047,0,0,0
48,3.824628900191e+08,3.824640670000e+08,1.176980855227e+03,47628,46433,43951,1195,1195,0,1,e,B,2019,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442600048,0,0,0
49,3.824641750273e+08,3.824653560000e+08,1.180972686410e+03,47622,46415,43815,1207,1207,0,1,e,B,2019,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442600049,0,0,0
50,3.824654430211e+08,3.824666250000e+08,1.181978890061e+03,47601,46389,43869,1212,1212,0,1,e,B,2019,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442600050,0,0,0
51,3.824667420102e+08,3.824679180000e+08,1.175989775240e+03,47629,46426,43950,1203,1203,0,1,e,B,2019,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442600051,0,0,0
52,3.824680250288e+08,3.824692080000e+08,1.182971169353e+03,47615,46389,43762,1226,1226,0,1,e,B,2019,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442600052,0,0,0
53,3.824692530112e+08,3.824704260000e+08,1.172988840163e+03,47619,46426,43975,1193,1193,0,1,e,B,2019,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442600053,0,0,0
54,3.824704700162e+08,3.824716630000e+08,1.192983775973e+03,47604,46383,43882,1221,1221,0,2,e,B,2019,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.999164e+00,8442600054,0,0,0
55,3.824717140081e+08,3.824728950000e+08,1.180991944790e+03,47635,46426,43984,1209,1209,0,1,e,B,2019,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442600055,0,0,0
56,3.824729250138e+08,3.824741080000e+08,1.182986202240e+03,47624,46413,43923,1211,1211,0,1,e,B,2019,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442600056,0,0,0
57,3.824741820180e+08,3.824747230000e+08,5.409820374250e+02,22176,21610,20345,566,566,0,10,e,B,2019,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.765799e+00,8442600057,0,0,0
58,3.824748940343e+08,3.824760830000e+08,1.188965673745e+03,47611,46385,43855,1226,1226,0,5,e,B,2019,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.328557e+00,8442600058,0,0,0
59,3.824761610035e+08,3.824773490000e+08,1.187996545911e+03,47612,46393,43861,1219,1219,0,2,e,B,2019,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.829266e+00,8442600059,0,0,0
60,3.824774060015e+08,3.824785970000e+08,1.190998544157e+03,47618,46392,43838,1226,1226,0,1,e,B,2019,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.670301e+00,8442600060,0,0,0
61,3.824786610324e+08,3.824798340000e+08,1.172967584074e+03,47611,46404,43848,1207,1207,0,2,e,B,2019,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442600061,0,0,0
62,3.824799021211e+08,3.824810930000e+08,1.190878908515e+03,47594,46369,43899,1225,1225,0,2,e,B,2019,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442600062,0,0,0
63,3.824811570077e+08,3.824823340000e+08,1.176992321193e+03,47619,46412,43949,1207,1207,0,1,e,B,2019,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.702039e+00,8442600063,0,0,0
64,3.824824110744e+08,3.824835910000e+08,1.179925632775e+03,47592,46382,43910,1210,1210,0,1,e,B,2019,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442600064,0,0,0
65,3.824836720021e+08,3.824848670000e+08,1.194997862160e+03,47581,46361,43946,1220,1220,0,1,e,B,2019,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.694816e+00,8442600065,0,0,0
66,3.824849910452e+08,3.824861780000e+08,1.186954772651e+03,47580,46364,43823,1216,1216,0,1,e,B,2019,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442600066,0,0,0
67,3.824862440021e+08,3.824874400000e+08,1.195997918248e+03,47570,46352,43860,1218,1218,0,1,e,B,2019,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442600067,0,0,0
68,3.824874900002e+08,3.824886790000e+08,1.188999814808e+03,47613,46387,43958,1226,1226,0,1,e,B,2019,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442600068,0,0,0
69,3.824887270245e+08,3.824899190000e+08,1.191975520730e+03,47608,46385,43921,1223,1223,0,1,e,B,2019,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442600069,0,0,0
1,3.824899820246e+08,3.824911780000e+08,1.195975443542e+03,47589,46368,43916,1221,1221,0,2,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442600001,0,0,0
2,3.824912720197e+08,3.824924620000e+08,1.189980266273e+03,47610,46400,44047,1210,1210,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442600002,0,0,0
3,3.824925440015e+08,3.824937400000e+08,1.195998460472e+03,47604,46375,43915,1229,1229,0,2,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442600003,0,0,0
4,3.824938260224e+08,3.824950090000e+08,1.182977590442e+03,47607,46384,43879,1223,1223,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700004,0,0,0
5,3.824950910113e+08,3.824962760000e+08,1.184988673270e+03,47616,46391,43957,1225,1225,0,2,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700005,0,0,0
6,3.824964121467e+08,3.824976020000e+08,1.189853277087e+03,47599,46374,43933,1225,1225,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700006,0,0,0
7,3.824977140674e+08,3.824989020000e+08,1.187932562947e+03,47616,46399,43872,1217,1217,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700007,0,0,0
8,3.824989720057e+08,3.825001650000e+08,1.192994336486e+03,47614,46384,43836,1230,1230,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700008,0,0,0
9,3.825002480314e+08,3.825014330000e+08,1.184968569994e+03,47624,46410,43919,1214,1214,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700009,0,0,0
10,3.825014860323e+08,3.825026760000e+08,1.189967654467e+03,47598,46376,43920,1222,1222,0,2,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700010,0,0,0
11,3.825027550065e+08,3.825039460000e+08,1.190993518949e+03,47589,46369,43896,1220,1220,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700011,0,0,0
12,3.825040590075e+08,3.825050160000e+08,9.569925401211e+02,38321,37331,35261,990,990,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700012,0,0,0
13,3.825050970302e+08,3.825062960000e+08,1.198969827175e+03,47604,46373,43930,1231,1231,0,6,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700013,0,0,0
14,3.825064350022e+08,3.825076050000e+08,1.169997804046e+03,46381,45185,42835,1196,1196,0,2,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700014,0,0,0
15,3.825081140427e+08,3.825092880000e+08,1.173957343042e+03,47609,46397,43842,1212,1212,0,4,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700015,0,0,0
16,3.825093560104e+08,3.825105340000e+08,1.177989606619e+03,47639,46418,43913,1221,1221,0,2,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700016,0,0,0
17,3.825106050538e+08,3.825117840000e+08,1.178946191609e+03,47604,46389,43865,1215,1215,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700017,0,0,0
18,3.825118500402e+08,3.825130400000e+08,1.189959834516e+03,47595,46367,43828,1228,1228,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700018,0,0,0
19,3.825131290398e+08,3.825143080000e+08,1.178960182190e+03,47636,46427,43892,1209,1209,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700019,0,0,0
20,3.825144060096e+08,3.825155900000e+08,1.183990414739e+03,47620,46404,43901,1216,1216,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700020,0,0,0
21,3.825156610286e+08,3.825168440000e+08,1.182971406341e+03,47625,46417,43880,1208,1208,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700021,0,0,0
22,3.825169070340e+08,3.825180930000e+08,1.185966036499e+03,47605,46368,43892,1237,1237,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.917438e+00,8442700022,0,0,0
23,3.825181640233e+08,3.825193460000e+08,1.181976728320e+03,47611,46393,43816,1218,1218,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700023,0,0,0
24,3.825193510282e+08,3.825205410000e+08,1.189971763313e+03,47573,46342,43872,1231,1231,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700024,0,0,0
25,3.825206180143e+08,3.825218020000e+08,1.183985699773e+03,47599,46375,43797,1224,1224,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700025,0,0,0
26,3.825218530066e+08,3.825230460000e+08,1.192993365824e+03,47602,46375,43867,1227,1227,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700026,0,0,0
27,3.825230511697e+08,3.825242450000e+08,1.193830331922e+03,47584,46361,43909,1223,1223,0,2,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700027,0,0,0
28,3.825242890076e+08,3.825254780000e+08,1.188992386699e+03,47618,46393,43826,1225,1225,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.999161e+00,8442700028,0,0,0
29,3.825254930129e+08,3.825266740000e+08,1.180987106383e+03,47625,46414,43981,1211,1211,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.895940e+00,8442700029,0,0,0
30,3.825266780343e+08,3.825278630000e+08,1.184965647638e+03,47595,46384,43907,1211,1211,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.062394e+00,8442700030,0,0,0
31,3.825278720114e+08,3.825290610000e+08,1.188988576293e+03,47574,46343,43912,1231,1231,0,4,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8442700031,0,0,0
