#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.824037600000e+08,2.300000e+01,1.900000e+01,1.020000e+03,8442500001
3.824050200000e+08,2.300000e+01,1.900000e+01,1.021000e+03,8442500002
3.824062200000e+08,2.300000e+01,1.800000e+01,1.021000e+03,8442600003
3.824076000000e+08,2.300000e+01,1.900000e+01,1.021000e+03,8442600004
3.824088000000e+08,2.300000e+01,1.800000e+01,1.021000e+03,8442600005
3.824100000000e+08,2.300000e+01,1.800000e+01,1.021000e+03,8442600006
3.824112600000e+08,2.300000e+01,1.800000e+01,1.021000e+03,8442600007
3.824125200000e+08,2.300000e+01,1.800000e+01,1.021000e+03,8442600008
3.824137200000e+08,2.300000e+01,1.800000e+01,1.021000e+03,8442600009
3.824149800000e+08,2.300000e+01,1.800000e+01,1.021000e+03,8442600010
3.824162400000e+08,2.300000e+01,1.800000e+01,1.022000e+03,8442600011
3.824175000000e+08,2.300000e+01,1.800000e+01,1.022000e+03,8442600012
3.824187600000e+08,2.300000e+01,1.800000e+01,1.022000e+03,8442600013
3.824199600000e+08,2.300000e+01,1.800000e+01,1.022000e+03,8442600014
3.824212800000e+08,2.300000e+01,1.800000e+01,1.022000e+03,8442600015
3.824225400000e+08,2.300000e+01,1.800000e+01,1.023000e+03,8442600016
3.824239800000e+08,2.300000e+01,1.800000e+01,1.023000e+03,8442600017
3.824251800000e+08,2.300000e+01,1.800000e+01,1.023000e+03,8442600018
3.824264400000e+08,2.300000e+01,1.800000e+01,1.023000e+03,8442600019
3.824276400000e+08,2.300000e+01,1.800000e+01,1.024000e+03,8442600020
3.824289000000e+08,2.300000e+01,1.800000e+01,1.024000e+03,8442600021
3.824301600000e+08,2.300000e+01,1.800000e+01,1.024000e+03,8442600022
3.824313600000e+08,2.300000e+01,1.800000e+01,1.025000e+03,8442600023
3.824326200000e+08,2.300000e+01,1.800000e+01,1.025000e+03,8442600024
3.824338800000e+08,2.400000e+01,1.800000e+01,1.025000e+03,8442600025
3.824351400000e+08,2.500000e+01,1.800000e+01,1.025000e+03,8442600026
3.824364600000e+08,2.600000e+01,1.900000e+01,1.026000e+03,8442600027
3.824377200000e+08,2.700000e+01,2.000000e+01,1.026000e+03,8442600028
3.824389800000e+08,2.700000e+01,2.100000e+01,1.027000e+03,8442600029
3.824402400000e+08,2.800000e+01,2.500000e+01,1.027000e+03,8442600030
3.824414400000e+08,2.900000e+01,2.800000e+01,1.027000e+03,8442600031
3.824426400000e+08,2.900000e+01,3.000000e+01,1.027000e+03,8442600032
3.824439600000e+08,3.000000e+01,3.200000e+01,1.027000e+03,8442600033
3.824451600000e+08,3.000000e+01,3.500000e+01,1.028000e+03,8442600034
3.824464800000e+08,3.100000e+01,3.700000e+01,1.028000e+03,8442600035
3.824477400000e+08,3.200000e+01,3.900000e+01,1.028000e+03,8442600036
3.824490600000e+08,3.200000e+01,4.000000e+01,1.027000e+03,8442600037
3.824502000000e+08,3.200000e+01,4.000000e+01,1.027000e+03,8442600038
3.824514600000e+08,3.200000e+01,4.000000e+01,1.027000e+03,8442600039
3.824527200000e+08,3.100000e+01,4.000000e+01,1.027000e+03,8442600040
3.824540400000e+08,3.000000e+01,3.500000e+01,1.026000e+03,8442600041
3.824552400000e+08,2.900000e+01,3.100000e+01,1.026000e+03,8442600042
3.824564400000e+08,2.800000e+01,2.800000e+01,1.026000e+03,8442600043
3.824577000000e+08,2.800000e+01,2.600000e+01,1.026000e+03,8442600044
3.824589600000e+08,2.700000e+01,2.400000e+01,1.026000e+03,8442600045
3.824602200000e+08,2.600000e+01,2.300000e+01,1.025000e+03,8442600046
3.824614200000e+08,2.600000e+01,2.300000e+01,1.025000e+03,8442600047
3.824626800000e+08,2.600000e+01,2.300000e+01,1.025000e+03,8442600048
3.824640000000e+08,2.600000e+01,2.200000e+01,1.025000e+03,8442600049
3.824652600000e+08,2.500000e+01,2.200000e+01,1.025000e+03,8442600050
3.824665200000e+08,2.500000e+01,2.200000e+01,1.025000e+03,8442600051
3.824678400000e+08,2.500000e+01,2.100000e+01,1.025000e+03,8442600052
3.824691600000e+08,2.500000e+01,2.100000e+01,1.026000e+03,8442600053
3.824703600000e+08,2.500000e+01,2.100000e+01,1.025000e+03,8442600054
3.824715600000e+08,2.500000e+01,2.100000e+01,1.026000e+03,8442600055
3.824728200000e+08,2.400000e+01,2.000000e+01,1.026000e+03,8442600056
3.824740200000e+08,2.400000e+01,2.000000e+01,1.026000e+03,8442600057
3.824746800000e+08,2.400000e+01,2.000000e+01,1.026000e+03,8442600058
3.824760000000e+08,2.400000e+01,2.000000e+01,1.026000e+03,8442600059
3.824772600000e+08,2.400000e+01,2.000000e+01,1.026000e+03,8442600060
3.824785200000e+08,2.400000e+01,2.000000e+01,1.027000e+03,8442600061
3.824797800000e+08,2.400000e+01,2.000000e+01,1.027000e+03,8442600062
3.824809800000e+08,2.400000e+01,1.900000e+01,1.027000e+03,8442600063
3.824822400000e+08,2.400000e+01,1.900000e+01,1.027000e+03,8442600064
3.824835000000e+08,2.400000e+01,1.900000e+01,1.027000e+03,8442600065
3.824847600000e+08,2.300000e+01,1.900000e+01,1.027000e+03,8442600066
3.824860800000e+08,2.300000e+01,1.900000e+01,1.027000e+03,8442600067
3.824873400000e+08,2.300000e+01,1.900000e+01,1.027000e+03,8442600068
3.824886000000e+08,2.300000e+01,1.900000e+01,1.027000e+03,8442600069
3.824898600000e+08,2.300000e+01,1.900000e+01,1.027000e+03,8442600001
3.824911200000e+08,2.300000e+01,1.900000e+01,1.027000e+03,8442600002
3.824923200000e+08,2.300000e+01,1.900000e+01,1.027000e+03,8442600003
3.824936400000e+08,2.300000e+01,1.900000e+01,1.027000e+03,8442700004
3.824949000000e+08,2.400000e+01,1.900000e+01,1.027000e+03,8442700005
3.824962200000e+08,2.300000e+01,1.900000e+01,1.027000e+03,8442700006
3.824974800000e+08,2.300000e+01,1.900000e+01,1.027000e+03,8442700007
3.824988000000e+08,2.300000e+01,1.800000e+01,1.027000e+03,8442700008
3.825000600000e+08,2.300000e+01,1.800000e+01,1.027000e+03,8442700009
3.825012600000e+08,2.300000e+01,1.900000e+01,1.026000e+03,8442700010
3.825025800000e+08,2.300000e+01,1.900000e+01,1.027000e+03,8442700011
3.825038400000e+08,2.300000e+01,1.800000e+01,1.027000e+03,8442700012
3.825049200000e+08,2.300000e+01,1.800000e+01,1.027000e+03,8442700013
3.825061800000e+08,2.300000e+01,1.800000e+01,1.027000e+03,8442700014
3.825075600000e+08,2.300000e+01,1.800000e+01,1.026000e+03,8442700015
3.825091800000e+08,2.300000e+01,1.800000e+01,1.026000e+03,8442700016
3.825104400000e+08,2.300000e+01,1.800000e+01,1.026000e+03,8442700017
3.825117000000e+08,2.300000e+01,1.800000e+01,1.026000e+03,8442700018
3.825129600000e+08,2.300000e+01,1.800000e+01,1.026000e+03,8442700019
3.825142200000e+08,2.300000e+01,1.800000e+01,1.026000e+03,8442700020
3.825154800000e+08,2.300000e+01,1.800000e+01,1.026000e+03,8442700021
3.825167400000e+08,2.300000e+01,1.800000e+01,1.026000e+03,8442700022
3.825180000000e+08,2.300000e+01,1.800000e+01,1.026000e+03,8442700023
3.825192600000e+08,2.300000e+01,1.800000e+01,1.026000e+03,8442700024
3.825204600000e+08,2.300000e+01,1.800000e+01,1.026000e+03,8442700025
3.825217200000e+08,2.400000e+01,1.900000e+01,1.026000e+03,8442700026
3.825229200000e+08,2.400000e+01,1.900000e+01,1.026000e+03,8442700027
3.825241800000e+08,2.500000e+01,2.000000e+01,1.026000e+03,8442700028
3.825253800000e+08,2.600000e+01,2.100000e+01,1.027000e+03,8442700029
3.825265800000e+08,2.700000e+01,2.300000e+01,1.027000e+03,8442700030
3.825277800000e+08,2.800000e+01,2.700000e+01,1.026000e+03,8442700031
3.825289800000e+08,2.800000e+01,2.900000e+01,1.027000e+03,8442700032
3.825302400000e+08,2.900000e+01,3.100000e+01,1.027000e+03,8442700033
3.825313800000e+08,3.000000e+01,3.300000e+01,1.027000e+03,8442700034
3.825325800000e+08,3.000000e+01,3.500000e+01,1.026000e+03,8442700035
3.825338400000e+08,3.100000e+01,3.700000e+01,1.026000e+03,8442700036
3.825350400000e+08,3.200000e+01,3.900000e+01,1.026000e+03,8442700037
3.825374400000e+08,3.200000e+01,4.000000e+01,1.025000e+03,8442700039
3.825385800000e+08,3.100000e+01,4.000000e+01,1.025000e+03,8442700040
3.825399000000e+08,3.000000e+01,3.700000e+01,1.025000e+03,8442700041
3.825410400000e+08,2.900000e+01,3.300000e+01,1.024000e+03,8442700042
3.825422400000e+08,2.800000e+01,3.000000e+01,1.024000e+03,8442700043
3.825434400000e+08,2.800000e+01,2.700000e+01,1.024000e+03,8442700044
3.825447000000e+08,2.700000e+01,2.500000e+01,1.023000e+03,8442700045
3.825459600000e+08,2.700000e+01,2.400000e+01,1.023000e+03,8442700046
3.825472200000e+08,2.700000e+01,2.400000e+01,1.023000e+03,8442700047
3.825484800000e+08,2.600000e+01,2.300000e+01,1.023000e+03,8442700048
3.825497400000e+08,2.600000e+01,2.300000e+01,1.023000e+03,8442700049
3.825510000000e+08,2.600000e+01,2.200000e+01,1.022000e+03,8442700050
3.825522600000e+08,2.600000e+01,2.200000e+01,1.022000e+03,8442700051
3.825535800000e+08,2.500000e+01,2.200000e+01,1.022000e+03,8442700052
3.825548400000e+08,2.500000e+01,2.200000e+01,1.023000e+03,8442700053
3.825560400000e+08,2.500000e+01,2.100000e+01,1.023000e+03,8442700054
3.825572400000e+08,2.500000e+01,2.100000e+01,1.023000e+03,8442700055
3.825609600000e+08,2.500000e+01,2.100000e+01,1.024000e+03,8442700058
3.825621600000e+08,2.400000e+01,2.000000e+01,1.023000e+03,8442700059
3.825634200000e+08,2.400000e+01,2.000000e+01,1.023000e+03,8442700060
3.825646800000e+08,2.400000e+01,2.000000e+01,1.023000e+03,8442700061
3.825684000000e+08,2.400000e+01,2.000000e+01,1.023000e+03,8442700064
