#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.400686000000e+08,2.100000e+01,1.400000e+01,9.360000e+02,22393500001
3.400776000000e+08,2.100000e+01,1.200000e+01,9.370000e+02,22393600002
3.400860000000e+08,2.000000e+01,1.100000e+01,9.370000e+02,22393600003
3.400950000000e+08,2.000000e+01,1.000000e+01,9.370000e+02,22393600004
3.401046000000e+08,2.100000e+01,1.200000e+01,9.380000e+02,22393600005
3.401088000000e+08,2.100000e+01,1.400000e+01,9.380000e+02,22393600008
3.401142000000e+08,2.100000e+01,1.800000e+01,9.370000e+02,22393600009
3.401202000000e+08,2.300000e+01,2.200000e+01,9.370000e+02,22393600010
3.401250000000e+08,2.800000e+01,2.500000e+01,9.400000e+02,22393600011
3.401298000000e+08,2.600000e+01,2.500000e+01,9.380000e+02,22393600012
3.401334000000e+08,2.400000e+01,2.100000e+01,9.380000e+02,22393600013
3.401370000000e+08,2.300000e+01,1.900000e+01,9.380000e+02,22393600014
3.401406000000e+08,2.200000e+01,1.800000e+01,9.380000e+02,22393600015
3.401442000000e+08,2.200000e+01,1.700000e+01,9.390000e+02,22393600016
3.401478000000e+08,2.200000e+01,1.600000e+01,9.390000e+02,22393600017
