#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.400654544293e+08,3.400741948733e+08,8.740444042146e+03,32518,30325,11772,2193,2193,0,1,e,L,2017,10,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.297761e+00,22393500001,0,0,0
2,3.400741991956e+08,3.400830096801e+08,8.810484530568e+03,32375,30025,11626,2350,2350,0,1,e,L,2017,10,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.519448e+00,22393600002,0,0,0
3,3.400830153328e+08,3.400920039853e+08,8.988652531266e+03,32020,29795,11638,2225,2225,0,1,e,L,2017,10,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.734372e+00,22393600003,0,0,0
4,3.400920080150e+08,3.401013117714e+08,9.303756454527e+03,31392,29521,11828,1871,1871,0,1,e,L,2017,10,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.957118e+00,22393600004,0,0,0
5,3.401013163554e+08,3.401052708840e+08,3.954528603017e+03,13355,12595,4917,760,760,0,1,e,L,2017,10,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.998229e+00,22393600005,0,0,0
8,3.401054233267e+08,3.401111548267e+08,5.731500046849e+03,38528,32695,11707,5833,5833,0,1,e,L,2017,10,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393600008,0,0,0
9,3.401111602090e+08,3.401167056885e+08,5.545479507327e+03,38905,32974,11749,5931,5931,0,1,e,L,2017,10,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.950608e+00,22393600009,0,0,0
10,3.401167101696e+08,3.401217717430e+08,5.061573345959e+03,39873,31477,11250,8396,8396,0,1,e,L,2017,10,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393600010,0,0,0
11,3.401217761174e+08,3.401263999077e+08,4.623790333986e+03,40753,30624,10770,10129,10129,0,1,e,L,2017,10,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393600011,0,0,0
12,3.401264040579e+08,3.401301729771e+08,3.768919197917e+03,42463,26164,9186,16299,16299,0,1,e,L,2017,10,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393600012,0,0,0
13,3.401301772151e+08,3.401337757290e+08,3.598513905227e+03,42800,24065,8444,18735,18735,0,1,e,L,2017,10,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.996111e+00,22393600013,0,0,0
14,3.401337800772e+08,3.401373609028e+08,3.580825675607e+03,42833,23700,8368,19133,19133,0,1,e,L,2017,10,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.998044e+00,22393600014,0,0,0
15,3.401373651274e+08,3.401410099954e+08,3.644867999971e+03,42706,23410,8142,19296,19296,0,1,e,L,2017,10,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.142623e+00,22393600015,0,0,0
16,3.401410142761e+08,3.401446869719e+08,3.672695769012e+03,42653,23386,8134,19267,19267,0,1,e,L,2017,10,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.050086e-01,22393600016,0,0,0
17,3.401446912081e+08,3.401484859013e+08,3.794693170428e+03,42402,23767,8190,18635,18635,0,1,e,L,2017,10,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.994733e-01,22393600017,0,0,0
