#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.095994840000e+08,3.095995450000e+08,4.631147e+01,8.713235e-01,4.396721e+01,8.489841e-01,9.493805e-01,4.124485e-03,2.060000e+01,1.560000e+01,1.005000e+03,7358300001
3.095995450000e+08,3.095996060000e+08,4.609836e+01,8.693163e-01,4.314754e+01,8.410331e-01,9.359886e-01,4.615899e-03,2.060000e+01,1.560000e+01,1.005000e+03,7358300001
3.095996060000e+08,3.095996670000e+08,4.762295e+01,8.835746e-01,4.486885e+01,8.576450e-01,9.421687e-01,4.330848e-03,2.060000e+01,1.560000e+01,1.005000e+03,7358300001
3.095996670000e+08,3.095997280000e+08,4.696721e+01,8.774704e-01,4.440984e+01,8.532468e-01,9.455497e-01,4.239161e-03,2.060000e+01,1.560000e+01,1.005000e+03,7358300001
3.095997280000e+08,3.095997890000e+08,4.559016e+01,8.645113e-01,4.327869e+01,8.423104e-01,9.492988e-01,4.160161e-03,2.060000e+01,1.560000e+01,1.005000e+03,7358300001
3.095997890000e+08,3.095998500000e+08,4.591803e+01,8.676143e-01,4.301639e+01,8.397540e-01,9.368083e-01,4.597258e-03,2.060000e+01,1.560000e+01,1.005000e+03,7358300001
3.095998500000e+08,3.095999110000e+08,4.578688e+01,8.663745e-01,4.332787e+01,8.427888e-01,9.462943e-01,4.265675e-03,2.060000e+01,1.560000e+01,1.005000e+03,7358300001
3.095999110000e+08,3.095999720000e+08,4.403279e+01,8.496169e-01,4.131147e+01,8.229443e-01,9.381981e-01,4.646171e-03,2.060000e+01,1.560000e+01,1.005000e+03,7358300001
3.095999720000e+08,3.096000330000e+08,4.632787e+01,8.714777e-01,4.373771e+01,8.467653e-01,9.440906e-01,4.321785e-03,2.060000e+01,1.560000e+01,1.005000e+03,7358300001
3.096000330000e+08,3.096000940000e+08,4.678688e+01,8.757843e-01,4.447541e+01,8.538765e-01,9.505957e-01,4.056518e-03,2.060000e+01,1.560000e+01,1.005000e+03,7358300001
3.096000940000e+08,3.096001550000e+08,4.629508e+01,8.711691e-01,4.355738e+01,8.450180e-01,9.408640e-01,4.438712e-03,2.060000e+01,1.560000e+01,1.005000e+03,7358300001
3.096001550000e+08,3.096002160000e+08,4.580328e+01,8.665295e-01,4.337705e+01,8.432670e-01,9.470294e-01,4.237270e-03,2.060000e+01,1.560000e+01,1.005000e+03,7358300001
3.096002160000e+08,3.096002770000e+08,4.345901e+01,8.440633e-01,4.083607e+01,8.181954e-01,9.396454e-01,4.625219e-03,2.060000e+01,1.560000e+01,1.005000e+03,7358300001
3.096002770000e+08,3.096003380000e+08,4.501639e+01,8.590540e-01,4.226229e+01,8.323608e-01,9.388201e-01,4.573463e-03,2.060000e+01,1.560000e+01,1.005000e+03,7358300001
3.096003380000e+08,3.096003990000e+08,4.531147e+01,8.618649e-01,4.295082e+01,8.391137e-01,9.479016e-01,4.226927e-03,2.060000e+01,1.560000e+01,1.005000e+03,7358300001
3.096003990000e+08,3.096004600000e+08,4.521312e+01,8.609289e-01,4.237705e+01,8.334901e-01,9.372734e-01,4.617022e-03,2.060000e+01,1.560000e+01,1.005000e+03,7358300001
3.096011650000e+08,3.096012260000e+08,4.513115e+01,8.601482e-01,4.270492e+01,8.367082e-01,9.462405e-01,4.298583e-03,2.060000e+01,1.620000e+01,1.005000e+03,7358300003
3.096012260000e+08,3.096012870000e+08,4.603279e+01,8.686978e-01,4.309836e+01,8.405536e-01,9.362535e-01,4.610268e-03,2.060000e+01,1.620000e+01,1.005000e+03,7358300003
3.096012870000e+08,3.096013480000e+08,4.532787e+01,8.620208e-01,4.255738e+01,8.352616e-01,9.388788e-01,4.555678e-03,2.060000e+01,1.620000e+01,1.005000e+03,7358300003
3.096013480000e+08,3.096014090000e+08,4.414754e+01,8.507233e-01,4.159016e+01,8.257154e-01,9.420720e-01,4.501612e-03,2.060000e+01,1.620000e+01,1.005000e+03,7358300003
3.096014090000e+08,3.096014700000e+08,4.445901e+01,8.537191e-01,4.190164e+01,8.288016e-01,9.424779e-01,4.471036e-03,2.060000e+01,1.620000e+01,1.005000e+03,7358300003
3.096014700000e+08,3.096015310000e+08,4.685246e+01,8.763978e-01,4.427869e+01,8.519860e-01,9.450665e-01,4.262053e-03,2.060000e+01,1.620000e+01,1.005000e+03,7358300003
3.096015310000e+08,3.096015920000e+08,4.540984e+01,8.627998e-01,4.268853e+01,8.365476e-01,9.400722e-01,4.509776e-03,2.060000e+01,1.620000e+01,1.005000e+03,7358300003
3.096015920000e+08,3.096016530000e+08,4.321312e+01,8.416720e-01,4.067213e+01,8.165514e-01,9.411988e-01,4.582065e-03,2.060000e+01,1.620000e+01,1.005000e+03,7358300003
3.096016530000e+08,3.096017140000e+08,4.413115e+01,8.505654e-01,4.152459e+01,8.250642e-01,9.409361e-01,4.543637e-03,2.060000e+01,1.620000e+01,1.005000e+03,7358300003
3.096017140000e+08,3.096017750000e+08,4.708197e+01,8.785417e-01,4.463934e+01,8.554487e-01,9.481198e-01,4.138475e-03,2.060000e+01,1.620000e+01,1.005000e+03,7358300003
3.096017750000e+08,3.096018360000e+08,4.463934e+01,8.554487e-01,4.191803e+01,8.289638e-01,9.390378e-01,4.585092e-03,2.060000e+01,1.620000e+01,1.005000e+03,7358300003
3.096018360000e+08,3.096018970000e+08,4.624590e+01,8.707063e-01,4.363934e+01,8.458127e-01,9.436370e-01,4.342081e-03,2.060000e+01,1.620000e+01,1.005000e+03,7358300003
3.096018970000e+08,3.096019580000e+08,4.477049e+01,8.567045e-01,4.252459e+01,8.349398e-01,9.498352e-01,4.176982e-03,2.060000e+01,1.620000e+01,1.005000e+03,7358300003
3.096019580000e+08,3.096020190000e+08,4.509836e+01,8.598357e-01,4.255738e+01,8.352616e-01,9.436569e-01,4.396249e-03,2.060000e+01,1.620000e+01,1.005000e+03,7358300003
3.096020190000e+08,3.096020800000e+08,4.632787e+01,8.714777e-01,4.368853e+01,8.462892e-01,9.430290e-01,4.360168e-03,2.060000e+01,1.620000e+01,1.005000e+03,7358300003
3.096020800000e+08,3.096021410000e+08,4.475410e+01,8.565475e-01,4.221312e+01,8.318763e-01,9.432234e-01,4.429050e-03,2.060000e+01,1.620000e+01,1.005000e+03,7358300003
3.096021980000e+08,3.096022590000e+08,4.578688e+01,8.663745e-01,4.311475e+01,8.407136e-01,9.416398e-01,4.435731e-03,2.070000e+01,1.660000e+01,1.006000e+03,7358300004
3.096022590000e+08,3.096023200000e+08,4.506557e+01,8.595231e-01,4.244262e+01,8.341347e-01,9.417970e-01,4.465436e-03,2.070000e+01,1.660000e+01,1.006000e+03,7358300004
3.096023200000e+08,3.096023810000e+08,4.678688e+01,8.757843e-01,4.398361e+01,8.491424e-01,9.400841e-01,4.442500e-03,2.070000e+01,1.660000e+01,1.006000e+03,7358300004
3.096023810000e+08,3.096024420000e+08,4.486885e+01,8.576450e-01,4.231147e+01,8.328450e-01,9.430033e-01,4.431432e-03,2.070000e+01,1.660000e+01,1.006000e+03,7358300004
3.096024420000e+08,3.096025030000e+08,4.388525e+01,8.481924e-01,4.149180e+01,8.247384e-01,9.454613e-01,4.388842e-03,2.070000e+01,1.660000e+01,1.006000e+03,7358300004
3.096025030000e+08,3.096025640000e+08,4.501639e+01,8.590540e-01,4.222951e+01,8.320379e-01,9.380918e-01,4.598822e-03,2.070000e+01,1.660000e+01,1.006000e+03,7358300004
3.096025640000e+08,3.096026250000e+08,4.509836e+01,8.598357e-01,4.239344e+01,8.336513e-01,9.400218e-01,4.527103e-03,2.070000e+01,1.660000e+01,1.006000e+03,7358300004
3.096026250000e+08,3.096026860000e+08,4.559016e+01,8.645113e-01,4.288525e+01,8.384729e-01,9.406688e-01,4.479808e-03,2.070000e+01,1.660000e+01,1.006000e+03,7358300004
3.096026860000e+08,3.096027470000e+08,4.562295e+01,8.648221e-01,4.322951e+01,8.418316e-01,9.475386e-01,4.226314e-03,2.070000e+01,1.660000e+01,1.006000e+03,7358300004
3.096027470000e+08,3.096028080000e+08,4.813115e+01,8.882765e-01,4.521312e+01,8.609289e-01,9.393733e-01,4.404260e-03,2.070000e+01,1.660000e+01,1.006000e+03,7358300004
3.096028080000e+08,3.096028690000e+08,4.560656e+01,8.646667e-01,4.314754e+01,8.410331e-01,9.460819e-01,4.282062e-03,2.070000e+01,1.660000e+01,1.006000e+03,7358300004
3.096028690000e+08,3.096029300000e+08,4.462295e+01,8.552917e-01,4.208197e+01,8.305831e-01,9.430566e-01,4.441673e-03,2.070000e+01,1.660000e+01,1.006000e+03,7358300004
3.096029300000e+08,3.096029910000e+08,4.681967e+01,8.760911e-01,4.424590e+01,8.516705e-01,9.450280e-01,4.264950e-03,2.070000e+01,1.660000e+01,1.006000e+03,7358300004
3.096029910000e+08,3.096030520000e+08,4.442623e+01,8.534042e-01,4.222951e+01,8.320379e-01,9.505535e-01,4.164583e-03,2.070000e+01,1.660000e+01,1.006000e+03,7358300004
3.096030520000e+08,3.096031130000e+08,4.580328e+01,8.665295e-01,4.318033e+01,8.413526e-01,9.427344e-01,4.395703e-03,2.070000e+01,1.660000e+01,1.006000e+03,7358300004
3.096031130000e+08,3.096031740000e+08,4.627869e+01,8.710150e-01,4.347541e+01,8.442225e-01,9.394261e-01,4.489713e-03,2.070000e+01,1.660000e+01,1.006000e+03,7358300004
3.096032240000e+08,3.096032850000e+08,4.529508e+01,8.617090e-01,4.285246e+01,8.381523e-01,9.460731e-01,4.297091e-03,2.070000e+01,1.640000e+01,1.006000e+03,7358300005
3.096032850000e+08,3.096033460000e+08,4.518033e+01,8.606167e-01,4.260656e+01,8.357441e-01,9.430334e-01,4.415034e-03,2.070000e+01,1.640000e+01,1.006000e+03,7358300005
3.096033460000e+08,3.096034070000e+08,4.619672e+01,8.702433e-01,4.373771e+01,8.467653e-01,9.467708e-01,4.228896e-03,2.070000e+01,1.640000e+01,1.006000e+03,7358300005
3.096034070000e+08,3.096034680000e+08,4.578688e+01,8.663745e-01,4.313115e+01,8.408734e-01,9.419978e-01,4.422946e-03,2.070000e+01,1.640000e+01,1.006000e+03,7358300005
3.096034680000e+08,3.096035290000e+08,4.655738e+01,8.736336e-01,4.381967e+01,8.475584e-01,9.411972e-01,4.414488e-03,2.070000e+01,1.640000e+01,1.006000e+03,7358300005
3.096035290000e+08,3.096035900000e+08,4.555738e+01,8.642004e-01,4.283607e+01,8.379920e-01,9.402663e-01,4.495633e-03,2.070000e+01,1.640000e+01,1.006000e+03,7358300005
3.096035900000e+08,3.096036510000e+08,4.734426e+01,8.809855e-01,4.468853e+01,8.559198e-01,9.439058e-01,4.281783e-03,2.070000e+01,1.640000e+01,1.006000e+03,7358300005
3.096036510000e+08,3.096037120000e+08,4.463934e+01,8.554487e-01,4.200000e+01,8.297738e-01,9.408740e-01,4.519923e-03,2.070000e+01,1.640000e+01,1.006000e+03,7358300005
3.096037120000e+08,3.096037730000e+08,4.472131e+01,8.562338e-01,4.188525e+01,8.286395e-01,9.365836e-01,4.666077e-03,2.070000e+01,1.640000e+01,1.006000e+03,7358300005
3.096037730000e+08,3.096038340000e+08,4.619672e+01,8.702433e-01,4.326229e+01,8.421507e-01,9.364797e-01,4.594463e-03,2.070000e+01,1.640000e+01,1.006000e+03,7358300005
3.096038340000e+08,3.096038950000e+08,4.514754e+01,8.603044e-01,4.262295e+01,8.359048e-01,9.440813e-01,4.378257e-03,2.070000e+01,1.640000e+01,1.006000e+03,7358300005
3.096038950000e+08,3.096039560000e+08,4.632787e+01,8.714777e-01,4.331147e+01,8.426294e-01,9.348903e-01,4.641058e-03,2.070000e+01,1.640000e+01,1.006000e+03,7358300005
3.096039560000e+08,3.096040170000e+08,4.681967e+01,8.760911e-01,4.450820e+01,8.541912e-01,9.506302e-01,4.053752e-03,2.070000e+01,1.640000e+01,1.006000e+03,7358300005
3.096040170000e+08,3.096040780000e+08,4.445901e+01,8.537191e-01,4.178688e+01,8.276659e-01,9.398968e-01,4.563984e-03,2.070000e+01,1.640000e+01,1.006000e+03,7358300005
3.096040780000e+08,3.096041390000e+08,4.563934e+01,8.649774e-01,4.293443e+01,8.389536e-01,9.407328e-01,4.475132e-03,2.070000e+01,1.640000e+01,1.006000e+03,7358300005
3.096041390000e+08,3.096042000000e+08,4.581967e+01,8.666846e-01,4.295082e+01,8.391137e-01,9.373882e-01,4.582442e-03,2.070000e+01,1.640000e+01,1.006000e+03,7358300005
3.096042500000e+08,3.096043110000e+08,4.714754e+01,8.791533e-01,4.470492e+01,8.560768e-01,9.481919e-01,4.132876e-03,2.070000e+01,1.690000e+01,1.006000e+03,7358300006
3.096043110000e+08,3.096043720000e+08,4.600000e+01,8.683884e-01,4.388525e+01,8.481924e-01,9.540271e-01,3.953554e-03,2.070000e+01,1.690000e+01,1.006000e+03,7358300006
3.096043720000e+08,3.096044330000e+08,4.539344e+01,8.626441e-01,4.288525e+01,8.384729e-01,9.447454e-01,4.341902e-03,2.070000e+01,1.690000e+01,1.006000e+03,7358300006
3.096044330000e+08,3.096044940000e+08,4.518033e+01,8.606167e-01,4.268853e+01,8.365476e-01,9.448476e-01,4.348340e-03,2.070000e+01,1.690000e+01,1.006000e+03,7358300006
3.096044940000e+08,3.096045550000e+08,4.613115e+01,8.696254e-01,4.322951e+01,8.418316e-01,9.371002e-01,4.576732e-03,2.070000e+01,1.690000e+01,1.006000e+03,7358300006
3.096045550000e+08,3.096046160000e+08,4.578688e+01,8.663745e-01,4.291803e+01,8.387934e-01,9.373434e-01,4.585613e-03,2.070000e+01,1.690000e+01,1.006000e+03,7358300006
3.096046160000e+08,3.096046770000e+08,4.495082e+01,8.584280e-01,4.245901e+01,8.342958e-01,9.445660e-01,4.369890e-03,2.070000e+01,1.690000e+01,1.006000e+03,7358300006
3.096046770000e+08,3.096047380000e+08,4.486885e+01,8.576450e-01,4.188525e+01,8.286395e-01,9.335038e-01,4.762325e-03,2.070000e+01,1.690000e+01,1.006000e+03,7358300006
3.096047380000e+08,3.096047990000e+08,4.629508e+01,8.711691e-01,4.357377e+01,8.451769e-01,9.412181e-01,4.426235e-03,2.070000e+01,1.690000e+01,1.006000e+03,7358300006
3.096047990000e+08,3.096048600000e+08,4.513115e+01,8.601482e-01,4.275410e+01,8.371899e-01,9.473302e-01,4.257244e-03,2.070000e+01,1.690000e+01,1.006000e+03,7358300006
3.096048600000e+08,3.096049210000e+08,4.478688e+01,8.568612e-01,4.214754e+01,8.312300e-01,9.410688e-01,4.505499e-03,2.070000e+01,1.690000e+01,1.006000e+03,7358300006
3.096049210000e+08,3.096049820000e+08,4.634426e+01,8.716318e-01,4.370492e+01,8.464479e-01,9.430492e-01,4.358672e-03,2.070000e+01,1.690000e+01,1.006000e+03,7358300006
3.096049820000e+08,3.096050430000e+08,4.344262e+01,8.439041e-01,4.081967e+01,8.180311e-01,9.396226e-01,4.626908e-03,2.070000e+01,1.690000e+01,1.006000e+03,7358300006
3.096050430000e+08,3.096051040000e+08,4.509836e+01,8.598357e-01,4.249180e+01,8.346179e-01,9.422028e-01,4.449183e-03,2.070000e+01,1.690000e+01,1.006000e+03,7358300006
3.096051040000e+08,3.096051650000e+08,4.708197e+01,8.785417e-01,4.444262e+01,8.535617e-01,9.439415e-01,4.292408e-03,2.070000e+01,1.690000e+01,1.006000e+03,7358300006
3.096051650000e+08,3.096052260000e+08,4.549180e+01,8.635782e-01,4.301639e+01,8.397540e-01,9.455856e-01,4.306017e-03,2.070000e+01,1.690000e+01,1.006000e+03,7358300006
3.096052760000e+08,3.096053370000e+08,4.547541e+01,8.634226e-01,4.268853e+01,8.365476e-01,9.387167e-01,4.553919e-03,2.070000e+01,1.710000e+01,1.006000e+03,7358300007
3.096053370000e+08,3.096053980000e+08,4.560656e+01,8.646667e-01,4.254099e+01,8.351007e-01,9.327822e-01,4.747378e-03,2.070000e+01,1.710000e+01,1.006000e+03,7358300007
3.096053980000e+08,3.096054590000e+08,4.552459e+01,8.638893e-01,4.288525e+01,8.384729e-01,9.420238e-01,4.434739e-03,2.070000e+01,1.710000e+01,1.006000e+03,7358300007
3.096054590000e+08,3.096055200000e+08,4.640984e+01,8.722482e-01,4.396721e+01,8.489841e-01,9.473684e-01,4.196745e-03,2.070000e+01,1.710000e+01,1.006000e+03,7358300007
3.096055200000e+08,3.096055810000e+08,4.424590e+01,8.516705e-01,4.163934e+01,8.262035e-01,9.410893e-01,4.532222e-03,2.070000e+01,1.710000e+01,1.006000e+03,7358300007
3.096055810000e+08,3.096056420000e+08,4.409836e+01,8.502494e-01,4.147541e+01,8.245755e-01,9.405205e-01,4.560282e-03,2.070000e+01,1.710000e+01,1.006000e+03,7358300007
3.096056420000e+08,3.096057030000e+08,4.488525e+01,8.578017e-01,4.240984e+01,8.338125e-01,9.448503e-01,4.362511e-03,2.070000e+01,1.710000e+01,1.006000e+03,7358300007
3.096057030000e+08,3.096057640000e+08,4.411475e+01,8.504074e-01,4.140984e+01,8.239234e-01,9.386845e-01,4.624748e-03,2.070000e+01,1.710000e+01,1.006000e+03,7358300007
3.096057640000e+08,3.096058250000e+08,4.544262e+01,8.631113e-01,4.278688e+01,8.375108e-01,9.415584e-01,4.455413e-03,2.070000e+01,1.710000e+01,1.006000e+03,7358300007
3.096058250000e+08,3.096058860000e+08,4.604918e+01,8.688524e-01,4.350820e+01,8.445408e-01,9.448202e-01,4.308129e-03,2.070000e+01,1.710000e+01,1.006000e+03,7358300007
3.096058860000e+08,3.096059470000e+08,4.534426e+01,8.621766e-01,4.250820e+01,8.347788e-01,9.374548e-01,4.604113e-03,2.070000e+01,1.710000e+01,1.006000e+03,7358300007
3.096059470000e+08,3.096060080000e+08,4.506557e+01,8.595231e-01,4.260656e+01,8.357441e-01,9.454347e-01,4.331983e-03,2.070000e+01,1.710000e+01,1.006000e+03,7358300007
3.096060080000e+08,3.096060690000e+08,4.570492e+01,8.655986e-01,4.298361e+01,8.394339e-01,9.404591e-01,4.481580e-03,2.070000e+01,1.710000e+01,1.006000e+03,7358300007
3.096060690000e+08,3.096061300000e+08,4.668853e+01,8.748632e-01,4.427869e+01,8.519860e-01,9.483848e-01,4.145826e-03,2.070000e+01,1.710000e+01,1.006000e+03,7358300007
3.096061300000e+08,3.096061910000e+08,4.496721e+01,8.585845e-01,4.259016e+01,8.355833e-01,9.471382e-01,4.272330e-03,2.070000e+01,1.710000e+01,1.006000e+03,7358300007
3.096061910000e+08,3.096062520000e+08,4.465574e+01,8.556058e-01,4.195082e+01,8.292879e-01,9.394273e-01,4.570529e-03,2.070000e+01,1.710000e+01,1.006000e+03,7358300007
3.096063090000e+08,3.096063700000e+08,4.462295e+01,8.552917e-01,4.201639e+01,8.299357e-01,9.415871e-01,4.495113e-03,2.070000e+01,1.720000e+01,1.006000e+03,7358300008
3.096063700000e+08,3.096064310000e+08,4.683607e+01,8.762445e-01,4.409836e+01,8.502494e-01,9.415471e-01,4.389034e-03,2.070000e+01,1.720000e+01,1.006000e+03,7358300008
3.096064310000e+08,3.096064920000e+08,4.598361e+01,8.682336e-01,4.311475e+01,8.407136e-01,9.376114e-01,4.566649e-03,2.070000e+01,1.720000e+01,1.006000e+03,7358300008
3.096064920000e+08,3.096065530000e+08,4.547541e+01,8.634226e-01,4.273771e+01,8.370293e-01,9.397981e-01,4.516158e-03,2.070000e+01,1.720000e+01,1.006000e+03,7358300008
3.096065530000e+08,3.096066140000e+08,4.563934e+01,8.649774e-01,4.300000e+01,8.395940e-01,9.421695e-01,4.423930e-03,2.070000e+01,1.720000e+01,1.006000e+03,7358300008
3.096066140000e+08,3.096066750000e+08,4.586885e+01,8.671496e-01,4.324590e+01,8.419912e-01,9.428163e-01,4.389608e-03,2.070000e+01,1.720000e+01,1.006000e+03,7358300008
3.096066750000e+08,3.096067360000e+08,4.370492e+01,8.464479e-01,4.114754e+01,8.213098e-01,9.414853e-01,4.545786e-03,2.070000e+01,1.720000e+01,1.006000e+03,7358300008
3.096067360000e+08,3.096067970000e+08,4.481967e+01,8.571749e-01,4.213115e+01,8.310683e-01,9.400147e-01,4.541409e-03,2.070000e+01,1.720000e+01,1.006000e+03,7358300008
3.096067970000e+08,3.096068580000e+08,4.581967e+01,8.666846e-01,4.296721e+01,8.392738e-01,9.377460e-01,4.570202e-03,2.070000e+01,1.720000e+01,1.006000e+03,7358300008
3.096068580000e+08,3.096069190000e+08,4.531147e+01,8.618649e-01,4.260656e+01,8.357441e-01,9.403039e-01,4.506486e-03,2.070000e+01,1.720000e+01,1.006000e+03,7358300008
3.096069190000e+08,3.096069800000e+08,4.422951e+01,8.515127e-01,4.162295e+01,8.260409e-01,9.410675e-01,4.533848e-03,2.070000e+01,1.720000e+01,1.006000e+03,7358300008
3.096069800000e+08,3.096070410000e+08,4.545901e+01,8.632669e-01,4.316393e+01,8.411929e-01,9.495131e-01,4.157811e-03,2.070000e+01,1.720000e+01,1.006000e+03,7358300008
3.096070410000e+08,3.096071020000e+08,4.460656e+01,8.551345e-01,4.190164e+01,8.288016e-01,9.393606e-01,4.575404e-03,2.070000e+01,1.720000e+01,1.006000e+03,7358300008
3.096071020000e+08,3.096071630000e+08,4.301639e+01,8.397540e-01,4.045901e+01,8.144094e-01,9.405488e-01,4.616248e-03,2.070000e+01,1.720000e+01,1.006000e+03,7358300008
3.096071630000e+08,3.096072240000e+08,4.455738e+01,8.546630e-01,4.191803e+01,8.289638e-01,9.407653e-01,4.527976e-03,2.070000e+01,1.720000e+01,1.006000e+03,7358300008
3.096072240000e+08,3.096072850000e+08,4.422951e+01,8.515127e-01,4.159016e+01,8.257154e-01,9.403262e-01,4.560478e-03,2.070000e+01,1.720000e+01,1.006000e+03,7358300008
3.096073490000e+08,3.096074100000e+08,4.563934e+01,8.649774e-01,4.291803e+01,8.387934e-01,9.403735e-01,4.487817e-03,2.070000e+01,1.740000e+01,1.006000e+03,7358300009
3.096074100000e+08,3.096074710000e+08,4.529508e+01,8.617090e-01,4.249180e+01,8.346179e-01,9.381108e-01,4.583995e-03,2.070000e+01,1.740000e+01,1.006000e+03,7358300009
3.096074710000e+08,3.096075320000e+08,4.436066e+01,8.527742e-01,4.165574e+01,8.263661e-01,9.390244e-01,4.599945e-03,2.070000e+01,1.740000e+01,1.006000e+03,7358300009
3.096075320000e+08,3.096075930000e+08,4.459016e+01,8.549774e-01,4.201639e+01,8.299357e-01,9.422794e-01,4.471681e-03,2.070000e+01,1.740000e+01,1.006000e+03,7358300009
3.096075930000e+08,3.096076540000e+08,4.586885e+01,8.671496e-01,4.319672e+01,8.415123e-01,9.417441e-01,4.428051e-03,2.070000e+01,1.740000e+01,1.006000e+03,7358300009
3.096076540000e+08,3.096077150000e+08,4.534426e+01,8.621766e-01,4.257377e+01,8.354225e-01,9.389009e-01,4.554084e-03,2.070000e+01,1.740000e+01,1.006000e+03,7358300009
3.096077150000e+08,3.096077760000e+08,4.631147e+01,8.713235e-01,4.324590e+01,8.419912e-01,9.338053e-01,4.677681e-03,2.070000e+01,1.740000e+01,1.006000e+03,7358300009
3.096077760000e+08,3.096078370000e+08,4.529508e+01,8.617090e-01,4.252459e+01,8.349398e-01,9.388346e-01,4.558868e-03,2.070000e+01,1.740000e+01,1.006000e+03,7358300009
3.096078370000e+08,3.096078980000e+08,4.549180e+01,8.635782e-01,4.288525e+01,8.384729e-01,9.427027e-01,4.411872e-03,2.070000e+01,1.740000e+01,1.006000e+03,7358300009
3.096078980000e+08,3.096079590000e+08,4.468853e+01,8.559198e-01,4.208197e+01,8.305831e-01,9.416728e-01,4.488721e-03,2.070000e+01,1.740000e+01,1.006000e+03,7358300009
3.096079590000e+08,3.096080200000e+08,4.468853e+01,8.559198e-01,4.216393e+01,8.313916e-01,9.435070e-01,4.421882e-03,2.070000e+01,1.740000e+01,1.006000e+03,7358300009
3.096080200000e+08,3.096080810000e+08,4.526229e+01,8.613970e-01,4.280328e+01,8.376712e-01,9.456719e-01,4.313695e-03,2.070000e+01,1.740000e+01,1.006000e+03,7358300009
3.096080810000e+08,3.096081420000e+08,4.532787e+01,8.620208e-01,4.272131e+01,8.368688e-01,9.424955e-01,4.427342e-03,2.070000e+01,1.740000e+01,1.006000e+03,7358300009
3.096081420000e+08,3.096082030000e+08,4.544262e+01,8.631113e-01,4.273771e+01,8.370293e-01,9.404762e-01,4.493893e-03,2.070000e+01,1.740000e+01,1.006000e+03,7358300009
3.096082030000e+08,3.096082640000e+08,4.521312e+01,8.609289e-01,4.252459e+01,8.349398e-01,9.405366e-01,4.503141e-03,2.070000e+01,1.740000e+01,1.006000e+03,7358300009
3.096082640000e+08,3.096083250000e+08,4.504918e+01,8.593668e-01,4.231147e+01,8.328450e-01,9.392285e-01,4.557505e-03,2.070000e+01,1.740000e+01,1.006000e+03,7358300009
3.096083840000e+08,3.096084450000e+08,4.600000e+01,8.683884e-01,4.355738e+01,8.450180e-01,9.468995e-01,4.233090e-03,2.070000e+01,1.700000e+01,1.006000e+03,7358300010
3.096084450000e+08,3.096085060000e+08,4.493443e+01,8.582715e-01,4.249180e+01,8.346179e-01,9.456403e-01,4.330591e-03,2.070000e+01,1.700000e+01,1.006000e+03,7358300010
3.096085060000e+08,3.096085670000e+08,4.513115e+01,8.601482e-01,4.268853e+01,8.365476e-01,9.458773e-01,4.312253e-03,2.070000e+01,1.700000e+01,1.006000e+03,7358300010
3.096085670000e+08,3.096086280000e+08,4.785246e+01,8.857012e-01,4.549180e+01,8.635782e-01,9.506680e-01,4.008313e-03,2.070000e+01,1.700000e+01,1.006000e+03,7358300010
3.096086280000e+08,3.096086890000e+08,4.440984e+01,8.532468e-01,4.160656e+01,8.258781e-01,9.368771e-01,4.672296e-03,2.070000e+01,1.700000e+01,1.006000e+03,7358300010
3.096086890000e+08,3.096087500000e+08,4.524590e+01,8.612410e-01,4.267213e+01,8.363869e-01,9.431159e-01,4.408829e-03,2.070000e+01,1.700000e+01,1.006000e+03,7358300010
3.096087500000e+08,3.096088110000e+08,4.788525e+01,8.860045e-01,4.501639e+01,8.590540e-01,9.400890e-01,4.391087e-03,2.070000e+01,1.700000e+01,1.006000e+03,7358300010
3.096088110000e+08,3.096088720000e+08,4.660656e+01,8.740949e-01,4.406557e+01,8.499332e-01,9.454801e-01,4.258094e-03,2.070000e+01,1.700000e+01,1.006000e+03,7358300010
3.096088720000e+08,3.096089330000e+08,4.526229e+01,8.613970e-01,4.259016e+01,8.355833e-01,9.409634e-01,4.485529e-03,2.070000e+01,1.700000e+01,1.006000e+03,7358300010
3.096089330000e+08,3.096089940000e+08,4.506557e+01,8.595231e-01,4.239344e+01,8.336513e-01,9.407057e-01,4.504493e-03,2.070000e+01,1.700000e+01,1.006000e+03,7358300010
3.096089940000e+08,3.096090550000e+08,4.583607e+01,8.668396e-01,4.311475e+01,8.407136e-01,9.406295e-01,4.469162e-03,2.070000e+01,1.700000e+01,1.006000e+03,7358300010
3.096090550000e+08,3.096091160000e+08,4.467213e+01,8.557628e-01,4.185246e+01,8.283151e-01,9.368807e-01,4.658434e-03,2.070000e+01,1.700000e+01,1.006000e+03,7358300010
3.096091160000e+08,3.096091770000e+08,4.573771e+01,8.659090e-01,4.285246e+01,8.381523e-01,9.369175e-01,4.602596e-03,2.070000e+01,1.700000e+01,1.006000e+03,7358300010
3.096091770000e+08,3.096092380000e+08,4.411475e+01,8.504074e-01,4.142623e+01,8.240865e-01,9.390561e-01,4.611626e-03,2.070000e+01,1.700000e+01,1.006000e+03,7358300010
3.096092380000e+08,3.096092990000e+08,4.663934e+01,8.744023e-01,4.431147e+01,8.523014e-01,9.500878e-01,4.082667e-03,2.070000e+01,1.700000e+01,1.006000e+03,7358300010
