#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.095994840076e+08,3.096005029972e+08,1.018989625812e+03,47946,46652,44000,1294,1294,0,1,e,B,2016,10,23,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.049020e+00,7358300001,0,0,2
3,3.096011650027e+08,3.096021939961e+08,1.028993344128e+03,47941,46512,43857,1429,1429,0,1,e,B,2016,10,23,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.000000e+00,7358300003,0,0,2
4,3.096021980124e+08,3.096032189976e+08,1.020985181391e+03,47913,46553,43892,1360,1360,0,1,e,B,2016,10,23,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.693738e+00,7358300004,0,0,2
5,3.096032240070e+08,3.096042459750e+08,1.021968029022e+03,47946,46682,43946,1264,1264,0,1,e,B,2016,10,23,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.047899e+00,7358300005,0,0,2
6,3.096042500239e+08,3.096052719489e+08,1.021924957871e+03,47919,46575,43929,1344,1344,0,1,e,B,2016,10,23,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.521994e+00,7358300006,0,0,2
7,3.096052760017e+08,3.096063039993e+08,1.027997601807e+03,47904,46552,43833,1352,1352,0,1,e,B,2016,10,23,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.214771e+00,7358300007,0,0,2
8,3.096063090159e+08,3.096073449976e+08,1.035981687605e+03,47913,46566,43839,1347,1347,0,1,e,B,2016,10,23,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.989393e+00,7358300008,0,0,2
9,3.096073490085e+08,3.096083799969e+08,1.030988383472e+03,47927,46619,43822,1308,1308,0,1,e,B,2016,10,23,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.415699e+00,7358300009,0,0,2
10,3.096083840054e+08,3.096093989902e+08,1.014984832466e+03,47927,46525,43913,1402,1402,0,1,e,B,2016,10,23,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.494096e+00,7358300010,0,0,2
11,3.096094030254e+08,3.096104299842e+08,1.026958787978e+03,47911,46596,43920,1315,1315,0,1,e,B,2016,10,23,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.769455e+00,7358300011,0,0,2
12,3.096104340005e+08,3.096114569718e+08,1.022971287608e+03,47906,46496,43827,1410,1410,0,1,e,B,2016,10,23,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.000000e+00,7358300012,0,0,2
13,3.096114620257e+08,3.096124799954e+08,1.017969732225e+03,47946,46580,43843,1366,1366,0,1,e,B,2016,10,23,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.030423e+00,7358300013,0,0,2
14,3.096124840127e+08,3.096135029801e+08,1.018967352629e+03,47925,46634,44007,1291,1291,0,1,e,B,2016,10,23,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.336274e+00,7358300014,0,0,2
15,3.096135080050e+08,3.096145309638e+08,1.022958849013e+03,47909,46564,43939,1345,1345,0,1,e,B,2016,10,23,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.473633e+00,7358300015,0,0,2
16,3.096145360211e+08,3.096155619802e+08,1.025959145010e+03,47905,46515,43852,1390,1390,0,2,e,B,2016,10,23,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.528726e+00,7358300016,0,0,2
17,3.096155670016e+08,3.096165809921e+08,1.013990524888e+03,47969,46627,43982,1342,1342,0,1,e,B,2016,10,23,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.062069e+00,7358300017,0,0,2
18,3.096165850069e+08,3.096176029390e+08,1.017932167649e+03,47913,46612,43881,1301,1301,0,1,e,B,2016,10,23,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.978431e+00,7358300018,0,0,2
19,3.096176080345e+08,3.096186329406e+08,1.024906076670e+03,47944,46665,43965,1279,1279,0,1,e,B,2016,10,23,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.360624e+00,7358300019,0,0,2
20,3.096186370696e+08,3.096196579886e+08,1.020919017971e+03,47954,46622,43930,1332,1332,0,1,e,B,2016,10,23,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.052845e+00,7358300020,0,0,2
21,3.096196620200e+08,3.096206939972e+08,1.031977205575e+03,47936,46588,43860,1348,1348,0,1,e,B,2016,10,23,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.587608e+00,7358300021,0,0,2
22,3.096206980264e+08,3.096217219269e+08,1.023900471032e+03,47925,46654,43980,1271,1271,0,1,e,B,2016,10,23,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.024390e+00,7358300022,0,0,2
23,3.096217260014e+08,3.096227509858e+08,1.024984392703e+03,47898,46539,43847,1359,1359,0,1,e,B,2016,10,23,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.761209e+00,7358300023,0,0,2
24,3.096227560224e+08,3.096237749623e+08,1.018939975560e+03,47911,46587,43925,1324,1324,0,1,e,B,2016,10,23,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.869606e+00,7358300024,0,0,2
25,3.096237800031e+08,3.096239989735e+08,2.189704084396e+02,10164,9883,9015,281,281,0,1,e,B,2016,10,23,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.159091e+00,7358300025,0,0,2
26,3.096248080138e+08,3.096258329774e+08,1.024963595212e+03,47925,46620,43818,1305,1305,0,1,e,B,2016,10,23,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.843080e+00,7358300026,0,0,2
27,3.096258370465e+08,3.096268619962e+08,1.024949618220e+03,47917,46578,43798,1339,1339,0,1,e,B,2016,10,23,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.151070e+00,7358300027,0,0,2
28,3.096268660627e+08,3.096278909851e+08,1.024922434926e+03,47945,46577,43820,1368,1368,0,2,e,B,2016,10,23,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.540935e+00,7358300028,0,0,2
29,3.096278950041e+08,3.096289289935e+08,1.033989442885e+03,47928,46565,43845,1363,1363,0,1,e,B,2016,10,23,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.387440e+00,7358300029,0,0,2
30,3.096289330035e+08,3.096299699694e+08,1.036965832770e+03,47911,46573,43894,1338,1338,0,1,e,B,2016,10,23,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.007708e+00,7358300030,0,0,2
31,3.096299740183e+08,3.096310019321e+08,1.027913785100e+03,47932,46538,43881,1394,1394,0,1,e,B,2016,10,23,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.142855e+00,7358300031,0,0,2
32,3.096310060055e+08,3.096320379993e+08,1.031993838966e+03,47918,46592,43971,1326,1326,0,1,e,B,2016,10,23,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.625363e+00,7358300032,0,0,2
33,3.096320420079e+08,3.096330669709e+08,1.024962969065e+03,47920,46657,43964,1263,1263,0,1,e,B,2016,10,23,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.256332e+00,7358300033,0,0,2
34,3.096330710158e+08,3.096341099857e+08,1.038969864547e+03,47891,46548,43793,1343,1343,0,1,e,B,2016,10,23,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.880769e+00,7358300034,0,0,2
35,3.096341140446e+08,3.096351429970e+08,1.028952418447e+03,47940,46612,43963,1328,1328,0,2,e,B,2016,10,23,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.029126e+00,7358300035,0,0,2
36,3.096351470459e+08,3.096361739959e+08,1.026949981928e+03,47891,46513,43730,1378,1378,0,1,e,B,2016,10,23,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.749027e+00,7358300036,0,0,2
37,3.096361780081e+08,3.096372079916e+08,1.029983548701e+03,47903,46564,43834,1339,1339,0,1,e,B,2016,10,23,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.852574e+00,7358300037,0,0,2
38,3.096372130019e+08,3.096382399894e+08,1.026987521350e+03,47915,46512,43782,1403,1403,0,1,e,B,2016,10,23,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.391051e+00,7358300038,0,0,2
39,3.096382440376e+08,3.096383179623e+08,7.392474877834e+01,3375,3253,2941,122,122,0,1,e,B,2016,10,23,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.853333e+00,7358300039,0,0,2
40,3.096392870712e+08,3.096403249669e+08,1.037895735979e+03,47919,46556,43946,1363,1363,0,1,e,B,2016,10,23,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.877767e+00,7358300040,0,0,2
41,3.096403290046e+08,3.096413659893e+08,1.036984774530e+03,47925,46615,43860,1310,1310,0,1,e,B,2016,10,23,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.895954e+00,7358300041,0,0,2
42,3.096413700310e+08,3.096421299951e+08,7.599640915990e+02,35177,34193,32126,984,984,0,1,e,B,2016,10,23,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.137977e+00,7358300042,0,0,2
1,3.096820110139e+08,3.096830599974e+08,1.048983437717e+03,47864,46515,43822,1349,1349,0,1,e,B,2016,10,24,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.076189e+00,7358400001,0,0,0
2,3.096830640173e+08,3.096841069771e+08,1.042959742010e+03,47907,46542,43779,1365,1365,0,1,e,B,2016,10,24,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.476053e+00,7358400002,0,0,0
3,3.096841110355e+08,3.096851489934e+08,1.037957871020e+03,47885,46562,43912,1323,1323,0,1,e,B,2016,10,24,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.013474e+00,7358400003,0,0,2
4,3.096851530187e+08,3.096861909995e+08,1.037980795562e+03,47905,46582,43839,1323,1323,0,1,e,B,2016,10,24,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.043311e+00,7358400004,0,0,2
5,3.096861950051e+08,3.096866589914e+08,4.639863216281e+02,21315,20720,19463,595,595,0,1,e,B,2016,10,24,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.137635e+00,7358400005,0,0,0
6,3.096872370058e+08,3.096882729953e+08,1.035989512801e+03,47921,46602,43827,1319,1319,0,1,e,B,2016,10,24,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.007717e+00,7358400006,0,0,0
7,3.096882770054e+08,3.096893219954e+08,1.044989974856e+03,47866,46533,43871,1333,1333,0,1,e,B,2016,10,24,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.733270e+00,7358400007,0,0,0
8,3.096893270211e+08,3.096903730000e+08,1.045978851736e+03,47891,46547,43765,1344,1344,0,1,e,B,2016,10,24,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.318051e+00,7358400008,0,0,0
9,3.096903770111e+08,3.096914209918e+08,1.043980629683e+03,47876,46538,43663,1338,1338,0,1,e,B,2016,10,24,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.440191e+00,7358400009,0,0,2
10,3.096914250277e+08,3.096924679900e+08,1.042962319672e+03,47875,46565,43771,1310,1310,0,1,e,B,2016,10,24,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.110153e+00,7358400010,0,0,0
11,3.096924730188e+08,3.096935179729e+08,1.044954105794e+03,47869,46513,43779,1356,1356,0,1,e,B,2016,10,24,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.843212e+00,7358400011,0,0,0
12,3.096935230330e+08,3.096945689819e+08,1.045948890805e+03,47899,46556,43865,1343,1343,0,1,e,B,2016,10,24,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.287487e+00,7358400012,0,0,0
13,3.096945730025e+08,3.096956159842e+08,1.042981748939e+03,47895,46527,43804,1368,1368,0,1,e,B,2016,10,24,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.659961e+00,7358400013,0,0,0
14,3.096956200007e+08,3.096966568664e+08,1.036865784287e+03,47895,46572,43898,1323,1323,0,1,e,B,2016,10,24,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.809248e+00,7358400014,0,0,0
15,3.096966610466e+08,3.096977039975e+08,1.042950963259e+03,47880,46485,43837,1395,1395,0,1,e,B,2016,10,24,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.000000e+00,7358400015,0,0,0
16,3.096977080742e+08,3.096987508939e+08,1.042819765568e+03,47907,46559,43893,1348,1348,0,1,e,B,2016,10,24,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.090041e+00,7358400016,0,0,2
17,3.096987550907e+08,3.096997989964e+08,1.043905608118e+03,47889,46507,43806,1382,1382,0,1,e,B,2016,10,24,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.072727e+00,7358400017,0,0,0
18,3.096998030269e+08,3.097008349967e+08,1.031969790399e+03,47904,46530,43799,1374,1374,0,2,e,B,2016,10,24,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.508228e+00,7358400018,0,0,2
19,3.097008400133e+08,3.097018799965e+08,1.039983288169e+03,47915,46600,43787,1315,1315,0,2,e,B,2016,10,24,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.688761e+00,7358400019,0,0,2
20,3.097018840268e+08,3.097029229862e+08,1.038959345937e+03,47923,46601,43912,1322,1322,0,1,e,B,2016,10,24,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.108654e+00,7358400020,0,0,2
21,3.097029270099e+08,3.097039719486e+08,1.044938682497e+03,47877,46449,43776,1428,1428,0,1,e,B,2016,10,24,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.523901e+00,7358400021,0,0,2
22,3.097039770024e+08,3.097050229862e+08,1.045983853936e+03,47874,46510,43798,1364,1364,0,1,e,B,2016,10,24,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.160451e+00,7358400022,0,0,0
23,3.097050280180e+08,3.097060689947e+08,1.040976697803e+03,47908,46575,43897,1333,1333,0,1,e,B,2016,10,24,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.037428e+00,7358400023,0,0,2
24,3.097060730125e+08,3.097071149970e+08,1.041984475672e+03,47909,46637,43883,1272,1272,0,1,e,B,2016,10,24,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.522532e+00,7358400024,0,0,0
25,3.097071190207e+08,3.097081559938e+08,1.036973065794e+03,47908,46582,43864,1326,1326,0,1,e,B,2016,10,24,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.877651e+00,7358400025,0,0,0
26,3.097081600040e+08,3.097092069410e+08,1.046936927915e+03,47906,46529,43855,1377,1377,0,1,e,B,2016,10,24,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.943702e+00,7358400026,0,0,0
27,3.097092110046e+08,3.097102629858e+08,1.051981264412e+03,47854,46588,43925,1266,1266,0,2,e,B,2016,10,24,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.948717e+00,7358400027,0,0,0
28,3.097102680149e+08,3.097113039661e+08,1.035951204717e+03,47917,46601,43829,1316,1316,0,1,e,B,2016,10,24,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.761814e+00,7358400028,0,0,2
29,3.097113080275e+08,3.097123489982e+08,1.040970718384e+03,47916,46545,43899,1371,1371,0,1,e,B,2016,10,24,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.292709e+00,7358400029,0,0,0
30,3.097123530138e+08,3.097133969979e+08,1.043984154463e+03,47903,46636,43935,1267,1267,0,1,e,B,2016,10,24,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.488996e+00,7358400030,0,0,2
31,3.097134010478e+08,3.097144489954e+08,1.047947650850e+03,47865,46557,43923,1308,1308,0,1,e,B,2016,10,24,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.116302e+00,7358400031,0,0,2
32,3.097144540333e+08,3.097154969959e+08,1.042962609529e+03,47873,46550,43900,1323,1323,0,1,e,B,2016,10,24,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.560345e+00,7358400032,0,0,0
33,3.097155020248e+08,3.097165499494e+08,1.047924660861e+03,47866,46583,43853,1283,1283,0,1,e,B,2016,10,24,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.554813e+00,7358400033,0,0,2
34,3.097165540058e+08,3.097175969409e+08,1.042935113132e+03,47904,46555,43954,1349,1349,0,1,e,B,2016,10,24,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.138889e+00,7358400034,0,0,2
35,3.097176010192e+08,3.097186469804e+08,1.045961109996e+03,47880,46520,43736,1360,1360,0,1,e,B,2016,10,24,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.831900e+00,7358400035,0,0,2
36,3.097186510058e+08,3.097196929980e+08,1.041992238045e+03,47888,46540,43811,1348,1348,0,1,e,B,2016,10,24,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.493767e+00,7358400036,0,0,2
37,3.097196970413e+08,3.097207509803e+08,1.053938971996e+03,47881,46507,43881,1374,1374,0,1,e,B,2016,10,24,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.928910e+00,7358400037,0,0,2
38,3.097207550060e+08,3.097218069978e+08,1.051991875768e+03,47862,46485,43822,1377,1377,0,2,e,B,2016,10,24,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.528016e+00,7358400038,0,0,2
39,3.097218110303e+08,3.097228609462e+08,1.049915877581e+03,47865,46477,43715,1388,1388,0,1,e,B,2016,10,24,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.969553e+00,7358400039,0,0,2
40,3.097228650196e+08,3.097239159540e+08,1.050934367299e+03,47896,46534,43854,1362,1362,0,1,e,B,2016,10,24,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.841255e+00,7358400040,0,0,2
41,3.097239200002e+08,3.097249609911e+08,1.040990905344e+03,47892,46503,43750,1389,1389,0,1,e,B,2016,10,24,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.175623e+00,7358400041,0,0,2
42,3.097249650099e+08,3.097260139994e+08,1.048989522278e+03,47876,46542,43926,1334,1334,0,1,e,B,2016,10,24,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.722858e+00,7358400042,0,0,2
43,3.097260180649e+08,3.097270649774e+08,1.046912453115e+03,47874,46587,43819,1287,1287,0,1,e,B,2016,10,24,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.021947e+00,7358400043,0,0,2
44,3.097270690117e+08,3.097281159984e+08,1.046986624181e+03,47905,46573,43919,1332,1332,0,1,e,B,2016,10,24,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.498092e+00,7358400044,0,0,2
45,3.097281200489e+08,3.097291769930e+08,1.056944104075e+03,47883,46511,43895,1372,1372,0,1,e,B,2016,10,24,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,1.078449e+00,7358400045,0,0,2
