#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.813151240602e+08,2.813166419931e+08,1.517932954311e+03,46937,46499,42449,438,438,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500001,0,0,0
2,2.813166470355e+08,2.813181509787e+08,1.503943179488e+03,46967,46544,42395,423,423,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500002,0,0,0
3,2.813181560404e+08,2.813196529663e+08,1.496925898969e+03,46994,46565,42448,429,429,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500003,0,0,0
4,2.813196570480e+08,2.813211619696e+08,1.504921613216e+03,46984,46527,42458,457,457,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325600004,0,0,0
5,2.813211660560e+08,2.813226749837e+08,1.508927648127e+03,46973,46536,42561,437,437,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325600005,0,0,0
6,2.813226790802e+08,2.813241839832e+08,1.504903014779e+03,46966,46503,42535,463,463,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325600006,0,0,0
7,2.813241880562e+08,2.813256999970e+08,1.511940815330e+03,46968,46527,42586,441,441,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325600007,0,0,0
8,2.813257040432e+08,2.813271959544e+08,1.491911180437e+03,46999,46506,42489,493,493,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325600008,0,0,0
9,2.813272000186e+08,2.813287009943e+08,1.500975761831e+03,46981,46549,42645,432,432,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325600009,0,0,0
10,2.813287050221e+08,2.813302069903e+08,1.501968154073e+03,46969,46535,42612,434,434,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325600010,0,0,0
11,2.813302120365e+08,2.813316979869e+08,1.485950431406e+03,47014,46565,42596,449,449,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325600011,0,0,0
12,2.813317020173e+08,2.813332209864e+08,1.518969118237e+03,46952,46505,42483,447,447,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325600012,0,0,0
13,2.813332250146e+08,2.813347509604e+08,1.525945805311e+03,46930,46429,42563,501,501,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325600013,0,0,0
14,2.813347551251e+08,2.813349639372e+08,2.088121512532e+02,6317,6244,5331,73,73,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325600014,0,0,0
15,2.813350171397e+08,2.813365589634e+08,1.541823683083e+03,46903,46435,42484,468,468,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325600015,0,0,0
16,2.813365630304e+08,2.813381029922e+08,1.539961814702e+03,46907,46384,42298,523,523,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325600016,0,0,0
17,2.813381070970e+08,2.813396619868e+08,1.554889805675e+03,46875,46408,42250,467,467,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325600017,0,0,0
18,2.813396660462e+08,2.813411879449e+08,1.521898737133e+03,46936,46483,42505,453,453,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325600018,0,0,0
19,2.813411920480e+08,2.813426849950e+08,1.492947027087e+03,46981,46553,42854,428,428,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325600019,0,0,0
20,2.813426900162e+08,2.813441129966e+08,1.422980445206e+03,47124,46815,42869,309,309,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325600020,0,0,0
21,2.813441180827e+08,2.813453089962e+08,1.190913533807e+03,47595,47468,44081,127,127,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325600021,0,0,0
22,2.813453130241e+08,2.813464999907e+08,1.186966550171e+03,47584,47417,44129,167,167,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325600022,0,0,0
23,2.813465050158e+08,2.813476919869e+08,1.186971134007e+03,47627,47478,44191,149,149,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325600023,0,0,0
24,2.813476960124e+08,2.813488839617e+08,1.187949321210e+03,47609,47472,44192,137,137,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325600024,0,0,0
25,2.813488880127e+08,2.813500599556e+08,1.171942895651e+03,47621,47497,44190,124,124,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325600025,0,0,0
26,2.813500650426e+08,2.813512309991e+08,1.165956493974e+03,47657,47526,44391,131,131,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325600026,0,0,0
27,2.813512350571e+08,2.813523809003e+08,1.145843202889e+03,47701,47579,44494,122,122,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325600027,0,0,0
28,2.813523850544e+08,2.813535279785e+08,1.142924042344e+03,47695,47577,44244,118,118,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325600028,0,0,0
29,2.813535320669e+08,2.813546769101e+08,1.144843215346e+03,47696,47552,44340,144,144,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325600029,0,0,0
30,2.813546810362e+08,2.813555659964e+08,8.849602469802e+02,34534,34403,32053,131,131,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325600030,0,0,0
31,2.813555771199e+08,2.813567759927e+08,1.198872796774e+03,47589,47429,44142,160,160,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325600031,0,0,0
32,2.813567800622e+08,2.813579869910e+08,1.206928804398e+03,47587,47447,44205,140,140,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325600032,0,0,0
33,2.813579910264e+08,2.813591669980e+08,1.175971593738e+03,47597,47455,44007,142,142,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325600033,0,0,0
34,2.813591720346e+08,2.813603459861e+08,1.173951445162e+03,47630,47506,44288,124,124,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325600034,0,0,0
35,2.813603500376e+08,2.813615159954e+08,1.165957752585e+03,47669,47555,44155,114,114,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325600035,0,0,0
36,2.813615200295e+08,2.813626859985e+08,1.165968985558e+03,47667,47540,44163,127,127,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325600036,0,0,0
37,2.813626900185e+08,2.813638689947e+08,1.178976199150e+03,47643,47499,44332,144,144,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325600037,0,0,0
38,2.813638730221e+08,2.813650279719e+08,1.154949853539e+03,47689,47585,44291,104,104,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325600038,0,0,0
39,2.813650320241e+08,2.813661759601e+08,1.143935948730e+03,47701,47596,44431,105,105,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325600039,0,0,0
40,2.813661800149e+08,2.813668249969e+08,6.449819955230e+02,27070,27013,25080,57,57,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325600040,0,0,0
152,2.814402440140e+08,2.814402810000e+08,3.698600095510e+01,3258,3113,2854,145,145,0,51,e,T,2015,12,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325700152,0,0,0
199,2.814414990211e+08,2.814416320000e+08,1.329789122343e+02,7011,6933,6066,78,78,0,49,e,T,2015,12,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325700199,0,0,0
200,2.814416760178e+08,2.814418260000e+08,1.499822365642e+02,6546,6509,5742,37,37,0,23,e,T,2015,12,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325700200,0,0,0
204,2.814419610165e+08,2.814420920000e+08,1.309834752083e+02,5974,5941,5224,33,33,0,25,e,T,2015,12,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325700204,0,0,0
205,2.814421110229e+08,2.814423690000e+08,2.579770657420e+02,10959,10918,10002,41,41,0,19,e,T,2015,12,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325700205,0,0,0
206,2.814423790354e+08,2.814424940000e+08,1.149646368027e+02,5027,5012,4391,15,15,0,12,e,T,2015,12,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325700206,0,0,0
208,2.814425420163e+08,2.814426210000e+08,7.898366153240e+01,3420,3408,2826,12,12,0,7,e,T,2015,12,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325700208,0,0,0
209,2.814426330127e+08,2.814432320000e+08,5.989873155355e+02,25352,25310,23400,42,42,0,7,e,T,2015,12,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325700209,0,0,0
210,2.814432420698e+08,2.814438980000e+08,6.559302389622e+02,27619,27542,25756,77,77,0,27,e,T,2015,12,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325700210,0,0,0
211,2.814439110234e+08,2.814442850000e+08,3.739765554667e+02,15644,15601,14558,43,43,0,15,e,T,2015,12,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325700211,0,0,0
214,2.814443870405e+08,2.814445300000e+08,1.429595333338e+02,6219,6204,5523,15,15,0,8,e,T,2015,12,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325700214,0,0,0
215,2.814445440281e+08,2.814450780000e+08,5.339719245434e+02,22687,22653,21227,34,34,0,11,e,T,2015,12,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325700215,0,0,0
216,2.814450880232e+08,2.814452650000e+08,1.769767658114e+02,7419,7401,6698,18,18,0,3,e,T,2015,12,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325700216,0,0,0
217,2.814452751602e+08,2.814463989882e+08,1.123828012586e+03,47740,47665,44849,75,75,0,14,e,T,2015,12,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325700217,0,0,0
219,2.814464840231e+08,2.814466660000e+08,1.819769406319e+02,7767,7754,6994,13,13,0,3,e,T,2015,12,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325700219,0,0,0
221,2.814467100710e+08,2.814473410000e+08,6.309289562106e+02,27641,27572,25887,69,69,0,28,e,T,2015,12,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325700221,0,0,0
233,2.814475220732e+08,2.814477590000e+08,2.369267720580e+02,8677,8619,7817,58,58,0,16,e,T,2015,12,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325700233,0,0,0
234,2.814477690413e+08,2.814490449693e+08,1.275928019524e+03,47425,47196,43646,229,229,0,20,e,T,2015,12,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325700234,0,0,0
235,2.814490490564e+08,2.814502729925e+08,1.223936098695e+03,47516,47370,44179,146,146,0,1,e,T,2015,12,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325700235,0,0,0
236,2.814502770171e+08,2.814515179482e+08,1.240931080401e+03,47488,47353,43768,135,135,0,1,e,T,2015,12,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325700236,0,0,0
237,2.814515220245e+08,2.814527689836e+08,1.246959103644e+03,47488,47325,43880,163,163,0,1,e,T,2015,12,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325700237,0,0,0
238,2.814527730163e+08,2.814540119856e+08,1.238969317734e+03,47495,47362,43817,133,133,0,1,e,T,2015,12,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325700238,0,0,0
239,2.814540160262e+08,2.814552529518e+08,1.236925538540e+03,47483,47345,43744,138,138,0,1,e,T,2015,12,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325700239,0,0,0
240,2.814552580790e+08,2.814565069905e+08,1.248911548972e+03,47454,47295,43668,159,159,0,1,e,T,2015,12,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325700240,0,0,0
241,2.814565120181e+08,2.814577489596e+08,1.236941500008e+03,47507,47353,43871,154,154,0,1,e,T,2015,12,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325700241,0,0,0
242,2.814577530364e+08,2.814589869993e+08,1.233962900460e+03,47506,47400,43749,106,106,0,1,e,T,2015,12,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325700242,0,0,0
243,2.814589910426e+08,2.814602389724e+08,1.247929885924e+03,47485,47329,43795,156,156,0,1,e,T,2015,12,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325700243,0,0,0
244,2.814602430117e+08,2.814615119900e+08,1.268978365123e+03,47430,47254,43678,176,176,0,1,e,T,2015,12,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325700244,0,0,0
245,2.814615160225e+08,2.814627859539e+08,1.269931347072e+03,47439,47255,43306,184,184,0,1,e,T,2015,12,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325700245,0,0,0
246,2.814627900734e+08,2.814640249983e+08,1.234924862683e+03,47488,47335,43723,153,153,0,3,e,T,2015,12,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325700246,0,0,0
247,2.814640290487e+08,2.814652649320e+08,1.235883227766e+03,47497,47335,43629,162,162,0,1,e,T,2015,12,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325700247,0,0,0
248,2.814652690287e+08,2.814665139726e+08,1.244943867385e+03,47473,47304,43768,169,169,0,1,e,T,2015,12,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325700248,0,0,0
249,2.814665180356e+08,2.814677769937e+08,1.258958113313e+03,47456,47305,43733,151,151,0,1,e,T,2015,12,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325700249,0,0,0
250,2.814677810553e+08,2.814690299960e+08,1.248940743804e+03,47491,47327,43600,164,164,0,1,e,T,2015,12,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325700250,0,0,0
251,2.814690340150e+08,2.814702879817e+08,1.253966641963e+03,47464,47318,43627,146,146,0,1,e,T,2015,12,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325700251,0,0,0
252,2.814702920379e+08,2.814715559949e+08,1.263956951201e+03,47455,47310,43675,145,145,0,1,e,T,2015,12,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325700252,0,0,0
253,2.814715600290e+08,2.814728149597e+08,1.254930714369e+03,47479,47289,43645,190,190,0,1,e,T,2015,12,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325700253,0,0,0
254,2.814728190950e+08,2.814740709884e+08,1.251893415749e+03,47487,47314,43213,173,173,0,1,e,T,2015,12,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325700254,0,0,0
255,2.814740750704e+08,2.814753539098e+08,1.278839442968e+03,47400,47200,43226,200,200,0,1,e,T,2015,12,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325700255,0,0,0
256,2.814753590568e+08,2.814766209949e+08,1.261938152909e+03,47441,47262,43662,179,179,0,1,e,T,2015,12,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325700256,0,0,0
257,2.814766260171e+08,2.814776719819e+08,1.045964788079e+03,39749,39606,36515,143,143,0,1,e,T,2015,12,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325700257,0,0,0
258,2.814776950865e+08,2.814789189869e+08,1.223900389612e+03,47552,47417,43764,135,135,0,1,e,T,2015,12,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325700258,0,0,0
259,2.814789230458e+08,2.814801369851e+08,1.213939281940e+03,47558,47435,43799,123,123,0,1,e,T,2015,12,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325700259,0,0,0
260,2.814801410261e+08,2.814813509753e+08,1.209949140429e+03,47552,47411,43740,141,141,0,1,e,T,2015,12,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325700260,0,0,0
261,2.814813550143e+08,2.814825699963e+08,1.214982019901e+03,47552,47432,43964,120,120,0,1,e,T,2015,12,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325700261,0,0,0
262,2.814825740167e+08,2.814837869859e+08,1.212969195485e+03,47568,47450,43883,118,118,0,1,e,T,2015,12,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325700262,0,0,0
263,2.814837910193e+08,2.814850019790e+08,1.210959726930e+03,47570,47429,43890,141,141,0,1,e,T,2015,12,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325700263,0,0,0
264,2.814850060480e+08,2.814862359803e+08,1.229932300746e+03,47541,47390,43765,151,151,0,1,e,T,2015,12,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325700264,0,0,0
265,2.814862400254e+08,2.814874689603e+08,1.228934934735e+03,47536,47405,43756,131,131,0,1,e,T,2015,12,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325700265,0,0,0
266,2.814874730218e+08,2.814875899798e+08,1.169580166936e+02,4453,4439,3693,14,14,0,1,e,T,2015,12,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325700266,0,0,0
