#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.821804310000e+08,2.821804920000e+08,2.500000e+01,6.401843e-01,2.622951e+00,2.073625e-01,1.049180e-01,7.847323e-03,2.320000e+01,2.200000e+01,9.810000e+02,16326500001
2.821804920000e+08,2.821805530000e+08,2.565574e+01,6.485260e-01,2.918033e+00,2.187158e-01,1.137380e-01,8.025586e-03,2.320000e+01,2.200000e+01,9.810000e+02,16326500001
2.821805530000e+08,2.821806140000e+08,2.291803e+01,6.129482e-01,2.688524e+00,2.099385e-01,1.173104e-01,8.606344e-03,2.320000e+01,2.200000e+01,9.810000e+02,16326500001
2.821806140000e+08,2.821806750000e+08,2.362295e+01,6.223034e-01,2.573771e+00,2.054093e-01,1.089521e-01,8.207981e-03,2.320000e+01,2.200000e+01,9.810000e+02,16326500001
2.821806750000e+08,2.821807360000e+08,2.391803e+01,6.261780e-01,2.836066e+00,2.156221e-01,1.185744e-01,8.463707e-03,2.320000e+01,2.200000e+01,9.810000e+02,16326500001
2.821807360000e+08,2.821807970000e+08,2.421312e+01,6.300288e-01,2.786885e+00,2.137443e-01,1.150982e-01,8.304080e-03,2.320000e+01,2.200000e+01,9.810000e+02,16326500001
2.821807970000e+08,2.821808580000e+08,2.450820e+01,6.338562e-01,2.803279e+00,2.143721e-01,1.143813e-01,8.231524e-03,2.320000e+01,2.200000e+01,9.810000e+02,16326500001
2.821808580000e+08,2.821809190000e+08,2.447541e+01,6.334321e-01,2.655738e+00,2.086545e-01,1.085064e-01,8.049276e-03,2.320000e+01,2.200000e+01,9.810000e+02,16326500001
2.821809190000e+08,2.821809800000e+08,2.478688e+01,6.374499e-01,3.114754e+00,2.259680e-01,1.256614e-01,8.524420e-03,2.320000e+01,2.200000e+01,9.810000e+02,16326500001
2.821809800000e+08,2.821810410000e+08,2.508197e+01,6.412330e-01,3.147541e+00,2.271542e-01,1.254902e-01,8.469183e-03,2.320000e+01,2.200000e+01,9.810000e+02,16326500001
2.821810410000e+08,2.821811020000e+08,2.475410e+01,6.370282e-01,3.213115e+00,2.295082e-01,1.298013e-01,8.648888e-03,2.320000e+01,2.200000e+01,9.810000e+02,16326500001
2.821811020000e+08,2.821811630000e+08,2.421312e+01,6.300288e-01,2.573771e+00,2.054093e-01,1.062965e-01,8.019847e-03,2.320000e+01,2.200000e+01,9.810000e+02,16326500001
2.821811630000e+08,2.821812240000e+08,2.332787e+01,6.184044e-01,2.639344e+00,2.080095e-01,1.131413e-01,8.397215e-03,2.320000e+01,2.200000e+01,9.810000e+02,16326500001
2.821812240000e+08,2.821812850000e+08,2.349180e+01,6.205736e-01,2.721312e+00,2.112147e-01,1.158409e-01,8.454211e-03,2.320000e+01,2.200000e+01,9.810000e+02,16326500001
2.821812850000e+08,2.821813460000e+08,2.485246e+01,6.382926e-01,2.721312e+00,2.112147e-01,1.094987e-01,8.019959e-03,2.320000e+01,2.200000e+01,9.810000e+02,16326500001
2.821813460000e+08,2.821814070000e+08,2.596721e+01,6.524507e-01,2.852459e+00,2.162444e-01,1.098485e-01,7.856904e-03,2.320000e+01,2.200000e+01,9.810000e+02,16326500001
2.821814070000e+08,2.821814680000e+08,2.367213e+01,6.229508e-01,2.721312e+00,2.112147e-01,1.149585e-01,8.393995e-03,2.320000e+01,2.200000e+01,9.810000e+02,16326500001
2.821814680000e+08,2.821815290000e+08,2.508197e+01,6.412330e-01,2.836066e+00,2.156221e-01,1.130719e-01,8.096099e-03,2.320000e+01,2.200000e+01,9.810000e+02,16326500001
2.821815290000e+08,2.821815900000e+08,2.400000e+01,6.272501e-01,2.704918e+00,2.105776e-01,1.127049e-01,8.264849e-03,2.320000e+01,2.200000e+01,9.810000e+02,16326500001
2.821815900000e+08,2.821816510000e+08,2.439344e+01,6.323705e-01,2.754098e+00,2.124833e-01,1.129032e-01,8.204218e-03,2.320000e+01,2.200000e+01,9.810000e+02,16326500001
2.821816510000e+08,2.821817120000e+08,2.478688e+01,6.374499e-01,2.918033e+00,2.187158e-01,1.177249e-01,8.288200e-03,2.320000e+01,2.200000e+01,9.810000e+02,16326500001
2.821817120000e+08,2.821817730000e+08,2.375410e+01,6.240284e-01,2.901639e+00,2.181006e-01,1.221532e-01,8.602558e-03,2.320000e+01,2.200000e+01,9.810000e+02,16326500001
2.821817730000e+08,2.821818340000e+08,2.491803e+01,6.391340e-01,2.590164e+00,2.060624e-01,1.039474e-01,7.828016e-03,2.320000e+01,2.200000e+01,9.810000e+02,16326500001
2.821818340000e+08,2.821818950000e+08,2.398361e+01,6.270358e-01,2.885246e+00,2.174836e-01,1.203008e-01,8.505094e-03,2.320000e+01,2.200000e+01,9.810000e+02,16326500001
2.821818950000e+08,2.821819560000e+08,2.355738e+01,6.214391e-01,2.819672e+00,2.149980e-01,1.196938e-01,8.562968e-03,2.320000e+01,2.200000e+01,9.810000e+02,16326500001
2.821819560000e+08,2.821820170000e+08,2.400000e+01,6.272501e-01,2.836066e+00,2.156221e-01,1.181694e-01,8.436738e-03,2.320000e+01,2.200000e+01,9.810000e+02,16326500001
2.821820170000e+08,2.821820780000e+08,2.416393e+01,6.293886e-01,2.573771e+00,2.054093e-01,1.065129e-01,8.035196e-03,2.320000e+01,2.200000e+01,9.810000e+02,16326500001
2.821820780000e+08,2.821821390000e+08,2.531148e+01,6.441601e-01,2.754098e+00,2.124833e-01,1.088083e-01,7.924885e-03,2.320000e+01,2.200000e+01,9.810000e+02,16326500001
2.821821390000e+08,2.821822000000e+08,2.427869e+01,6.308814e-01,2.967213e+00,2.205512e-01,1.222147e-01,8.510957e-03,2.320000e+01,2.200000e+01,9.810000e+02,16326500001
2.821822000000e+08,2.821822610000e+08,2.475410e+01,6.370282e-01,3.163934e+00,2.277450e-01,1.278146e-01,8.592235e-03,2.320000e+01,2.200000e+01,9.810000e+02,16326500001
2.821823010000e+08,2.821823620000e+08,2.400000e+01,6.272501e-01,2.622951e+00,2.073625e-01,1.092896e-01,8.154309e-03,2.320000e+01,2.200000e+01,9.810000e+02,16326500002
2.821823620000e+08,2.821824230000e+08,2.368852e+01,6.231665e-01,2.573771e+00,2.054093e-01,1.086505e-01,8.186646e-03,2.320000e+01,2.200000e+01,9.810000e+02,16326500002
2.821824230000e+08,2.821824840000e+08,2.504918e+01,6.408138e-01,3.098361e+00,2.253726e-01,1.236911e-01,8.422406e-03,2.320000e+01,2.200000e+01,9.810000e+02,16326500002
2.821824840000e+08,2.821825450000e+08,2.439344e+01,6.323705e-01,2.934426e+00,2.193293e-01,1.202957e-01,8.433191e-03,2.320000e+01,2.200000e+01,9.810000e+02,16326500002
2.821825450000e+08,2.821826060000e+08,2.447541e+01,6.334321e-01,2.983607e+00,2.211596e-01,1.219022e-01,8.467346e-03,2.320000e+01,2.200000e+01,9.810000e+02,16326500002
2.821826060000e+08,2.821826670000e+08,2.493443e+01,6.393443e-01,2.852459e+00,2.162444e-01,1.143984e-01,8.161399e-03,2.320000e+01,2.200000e+01,9.810000e+02,16326500002
2.821826670000e+08,2.821827280000e+08,2.504918e+01,6.408138e-01,2.737705e+00,2.118500e-01,1.092932e-01,7.981826e-03,2.320000e+01,2.200000e+01,9.810000e+02,16326500002
2.821827280000e+08,2.821827890000e+08,2.516393e+01,6.422800e-01,3.032787e+00,2.229749e-01,1.205212e-01,8.309793e-03,2.320000e+01,2.200000e+01,9.810000e+02,16326500002
2.821827890000e+08,2.821828500000e+08,2.436065e+01,6.319454e-01,2.950820e+00,2.199411e-01,1.211305e-01,8.464077e-03,2.320000e+01,2.200000e+01,9.810000e+02,16326500002
2.821828500000e+08,2.821829110000e+08,2.537705e+01,6.449940e-01,2.803279e+00,2.143721e-01,1.104651e-01,7.967253e-03,2.320000e+01,2.200000e+01,9.810000e+02,16326500002
2.821829110000e+08,2.821829720000e+08,2.529508e+01,6.439515e-01,2.770492e+00,2.131148e-01,1.095269e-01,7.950380e-03,2.320000e+01,2.200000e+01,9.810000e+02,16326500002
2.821829720000e+08,2.821830330000e+08,2.386885e+01,6.255339e-01,2.983607e+00,2.211596e-01,1.250000e-01,8.667191e-03,2.320000e+01,2.200000e+01,9.810000e+02,16326500002
2.821830330000e+08,2.821830940000e+08,2.409836e+01,6.285341e-01,2.770492e+00,2.131148e-01,1.149660e-01,8.319668e-03,2.320000e+01,2.200000e+01,9.810000e+02,16326500002
2.821830940000e+08,2.821831550000e+08,2.478688e+01,6.374499e-01,3.163934e+00,2.277450e-01,1.276455e-01,8.581701e-03,2.320000e+01,2.200000e+01,9.810000e+02,16326500002
2.821831550000e+08,2.821832160000e+08,2.495082e+01,6.395544e-01,2.934426e+00,2.193293e-01,1.176084e-01,8.257385e-03,2.320000e+01,2.200000e+01,9.810000e+02,16326500002
2.821832160000e+08,2.821832770000e+08,2.559016e+01,6.476966e-01,2.606557e+00,2.067134e-01,1.018578e-01,7.655406e-03,2.320000e+01,2.200000e+01,9.810000e+02,16326500002
2.821832770000e+08,2.821833380000e+08,2.531148e+01,6.441601e-01,2.688524e+00,2.099385e-01,1.062176e-01,7.841344e-03,2.320000e+01,2.200000e+01,9.810000e+02,16326500002
2.821833380000e+08,2.821833990000e+08,2.455738e+01,6.344919e-01,2.852459e+00,2.162444e-01,1.161549e-01,8.278486e-03,2.320000e+01,2.200000e+01,9.810000e+02,16326500002
2.821833990000e+08,2.821834600000e+08,2.537705e+01,6.449940e-01,3.081967e+00,2.247756e-01,1.214470e-01,8.302176e-03,2.320000e+01,2.200000e+01,9.810000e+02,16326500002
2.821834600000e+08,2.821835210000e+08,2.424590e+01,6.304552e-01,2.803279e+00,2.143721e-01,1.156187e-01,8.314759e-03,2.320000e+01,2.200000e+01,9.810000e+02,16326500002
2.821835210000e+08,2.821835820000e+08,2.506557e+01,6.410234e-01,3.098361e+00,2.253726e-01,1.236102e-01,8.417286e-03,2.320000e+01,2.200000e+01,9.810000e+02,16326500002
2.821835820000e+08,2.821836430000e+08,2.544262e+01,6.458268e-01,2.967213e+00,2.205512e-01,1.166237e-01,8.147426e-03,2.320000e+01,2.200000e+01,9.810000e+02,16326500002
2.821836430000e+08,2.821837040000e+08,2.465574e+01,6.357613e-01,2.918033e+00,2.187158e-01,1.183511e-01,8.329329e-03,2.320000e+01,2.200000e+01,9.810000e+02,16326500002
2.821837040000e+08,2.821837650000e+08,2.473771e+01,6.368172e-01,3.049180e+00,2.235768e-01,1.232604e-01,8.462575e-03,2.320000e+01,2.200000e+01,9.810000e+02,16326500002
2.821837650000e+08,2.821838260000e+08,2.567213e+01,6.487331e-01,2.754098e+00,2.124833e-01,1.072797e-01,7.820249e-03,2.320000e+01,2.200000e+01,9.810000e+02,16326500002
2.821838260000e+08,2.821838870000e+08,2.496721e+01,6.397644e-01,2.622951e+00,2.073625e-01,1.050558e-01,7.857024e-03,2.320000e+01,2.200000e+01,9.810000e+02,16326500002
2.821838870000e+08,2.821839480000e+08,2.504918e+01,6.408138e-01,3.049180e+00,2.235768e-01,1.217277e-01,8.364649e-03,2.320000e+01,2.200000e+01,9.810000e+02,16326500002
2.821839480000e+08,2.821840090000e+08,2.567213e+01,6.487331e-01,3.573771e+00,2.420463e-01,1.392082e-01,8.747532e-03,2.320000e+01,2.200000e+01,9.810000e+02,16326500002
2.821840090000e+08,2.821840700000e+08,2.488525e+01,6.387135e-01,3.278688e+00,2.318383e-01,1.317523e-01,8.680906e-03,2.320000e+01,2.200000e+01,9.810000e+02,16326500002
2.821840700000e+08,2.821841310000e+08,2.404918e+01,6.278924e-01,2.836066e+00,2.156221e-01,1.179277e-01,8.420639e-03,2.320000e+01,2.200000e+01,9.810000e+02,16326500002
2.821841440000e+08,2.821842050000e+08,2.354098e+01,6.212229e-01,2.704918e+00,2.105776e-01,1.149025e-01,8.415561e-03,2.310000e+01,2.200000e+01,9.810000e+02,16326600003
2.821842050000e+08,2.821842660000e+08,2.536065e+01,6.447856e-01,2.836066e+00,2.156221e-01,1.118293e-01,8.012738e-03,2.310000e+01,2.200000e+01,9.810000e+02,16326600003
2.821842660000e+08,2.821843270000e+08,2.532787e+01,6.443686e-01,3.016393e+00,2.223715e-01,1.190939e-01,8.240342e-03,2.310000e+01,2.200000e+01,9.810000e+02,16326600003
2.821843270000e+08,2.821843880000e+08,2.404918e+01,6.278924e-01,2.868852e+00,2.168649e-01,1.192911e-01,8.462626e-03,2.310000e+01,2.200000e+01,9.810000e+02,16326600003
2.821843880000e+08,2.821844490000e+08,2.426229e+01,6.306683e-01,2.819672e+00,2.149980e-01,1.162162e-01,8.330585e-03,2.310000e+01,2.200000e+01,9.810000e+02,16326600003
2.821844490000e+08,2.821845100000e+08,2.452459e+01,6.340681e-01,2.622951e+00,2.073625e-01,1.069519e-01,7.990350e-03,2.310000e+01,2.200000e+01,9.810000e+02,16326600003
2.821845100000e+08,2.821845710000e+08,2.542623e+01,6.456186e-01,2.803279e+00,2.143721e-01,1.102514e-01,7.952797e-03,2.310000e+01,2.200000e+01,9.810000e+02,16326600003
2.821845710000e+08,2.821846320000e+08,2.491803e+01,6.391340e-01,3.245902e+00,2.306762e-01,1.302632e-01,8.633422e-03,2.310000e+01,2.200000e+01,9.810000e+02,16326600003
2.821846320000e+08,2.821846930000e+08,2.422951e+01,6.302421e-01,3.016393e+00,2.223715e-01,1.244926e-01,8.587454e-03,2.310000e+01,2.200000e+01,9.810000e+02,16326600003
2.821846930000e+08,2.821847540000e+08,2.524590e+01,6.433251e-01,3.016393e+00,2.223715e-01,1.194805e-01,8.265282e-03,2.310000e+01,2.200000e+01,9.810000e+02,16326600003
2.821847540000e+08,2.821848150000e+08,2.508197e+01,6.412330e-01,2.606557e+00,2.067134e-01,1.039216e-01,7.801536e-03,2.310000e+01,2.200000e+01,9.810000e+02,16326600003
2.821848150000e+08,2.821848760000e+08,2.534426e+01,6.445771e-01,3.196721e+00,2.289220e-01,1.261320e-01,8.443660e-03,2.310000e+01,2.200000e+01,9.810000e+02,16326600003
2.821848760000e+08,2.821849370000e+08,2.440984e+01,6.325830e-01,2.950820e+00,2.199411e-01,1.208865e-01,8.448197e-03,2.310000e+01,2.200000e+01,9.810000e+02,16326600003
2.821849370000e+08,2.821849980000e+08,2.524590e+01,6.433251e-01,2.704918e+00,2.105776e-01,1.071429e-01,7.881561e-03,2.310000e+01,2.200000e+01,9.810000e+02,16326600003
2.821849980000e+08,2.821850590000e+08,2.491803e+01,6.391340e-01,2.918033e+00,2.187158e-01,1.171053e-01,8.247472e-03,2.310000e+01,2.200000e+01,9.810000e+02,16326600003
2.821850590000e+08,2.821851200000e+08,2.519672e+01,6.426982e-01,2.901639e+00,2.181006e-01,1.151594e-01,8.142266e-03,2.310000e+01,2.200000e+01,9.810000e+02,16326600003
2.821851200000e+08,2.821851810000e+08,2.470492e+01,6.363950e-01,2.803279e+00,2.143721e-01,1.134705e-01,8.170175e-03,2.310000e+01,2.200000e+01,9.810000e+02,16326600003
2.821851810000e+08,2.821852420000e+08,2.408197e+01,6.283203e-01,2.622951e+00,2.073625e-01,1.089176e-01,8.128251e-03,2.310000e+01,2.200000e+01,9.810000e+02,16326600003
2.821852420000e+08,2.821853030000e+08,2.539344e+01,6.452023e-01,2.606557e+00,2.067134e-01,1.026469e-01,7.711322e-03,2.310000e+01,2.200000e+01,9.810000e+02,16326600003
2.821853030000e+08,2.821853640000e+08,2.377049e+01,6.242437e-01,2.688524e+00,2.099385e-01,1.131034e-01,8.317454e-03,2.310000e+01,2.200000e+01,9.810000e+02,16326600003
2.821853640000e+08,2.821854250000e+08,2.442623e+01,6.327954e-01,2.934426e+00,2.193293e-01,1.201342e-01,8.422644e-03,2.310000e+01,2.200000e+01,9.810000e+02,16326600003
2.821854250000e+08,2.821854860000e+08,2.486885e+01,6.385030e-01,2.967213e+00,2.205512e-01,1.193144e-01,8.322698e-03,2.310000e+01,2.200000e+01,9.810000e+02,16326600003
2.821854860000e+08,2.821855470000e+08,2.375410e+01,6.240284e-01,2.852459e+00,2.162444e-01,1.200828e-01,8.539395e-03,2.310000e+01,2.200000e+01,9.810000e+02,16326600003
2.821855470000e+08,2.821856080000e+08,2.491803e+01,6.391340e-01,2.491803e+00,2.021119e-01,1.000000e-01,7.694838e-03,2.310000e+01,2.200000e+01,9.810000e+02,16326600003
2.821856080000e+08,2.821856690000e+08,2.473771e+01,6.368172e-01,3.114754e+00,2.259680e-01,1.259112e-01,8.540146e-03,2.310000e+01,2.200000e+01,9.810000e+02,16326600003
2.821856690000e+08,2.821857300000e+08,2.401639e+01,6.274642e-01,3.213115e+00,2.295082e-01,1.337884e-01,8.894108e-03,2.310000e+01,2.200000e+01,9.810000e+02,16326600003
2.821857300000e+08,2.821857910000e+08,2.480328e+01,6.376607e-01,3.016393e+00,2.223715e-01,1.216127e-01,8.402587e-03,2.310000e+01,2.200000e+01,9.810000e+02,16326600003
2.821857910000e+08,2.821858520000e+08,2.414754e+01,6.291751e-01,2.786885e+00,2.137443e-01,1.154107e-01,8.325160e-03,2.310000e+01,2.200000e+01,9.810000e+02,16326600003
2.821858520000e+08,2.821859130000e+08,2.540984e+01,6.454105e-01,2.885246e+00,2.174836e-01,1.135484e-01,8.058462e-03,2.310000e+01,2.200000e+01,9.810000e+02,16326600003
2.821859130000e+08,2.821859740000e+08,2.406557e+01,6.281064e-01,2.622951e+00,2.073625e-01,1.089918e-01,8.133450e-03,2.310000e+01,2.200000e+01,9.810000e+02,16326600003
2.821859960000e+08,2.821860570000e+08,2.416393e+01,6.293886e-01,2.639344e+00,2.080095e-01,1.092266e-01,8.124545e-03,2.310000e+01,2.190000e+01,9.810000e+02,16326600004
2.821860570000e+08,2.821861180000e+08,2.470492e+01,6.363950e-01,2.721312e+00,2.112147e-01,1.101526e-01,8.064892e-03,2.310000e+01,2.190000e+01,9.810000e+02,16326600004
2.821861180000e+08,2.821861790000e+08,2.347541e+01,6.203570e-01,2.622951e+00,2.073625e-01,1.117318e-01,8.325092e-03,2.310000e+01,2.190000e+01,9.810000e+02,16326600004
2.821861790000e+08,2.821862400000e+08,2.491803e+01,6.391340e-01,3.000000e+00,2.217664e-01,1.203947e-01,8.346912e-03,2.310000e+01,2.190000e+01,9.810000e+02,16326600004
2.821862400000e+08,2.821863010000e+08,2.444262e+01,6.330076e-01,2.655738e+00,2.086545e-01,1.086519e-01,8.059415e-03,2.310000e+01,2.190000e+01,9.810000e+02,16326600004
2.821863010000e+08,2.821863620000e+08,2.372131e+01,6.235976e-01,2.868852e+00,2.168649e-01,1.209399e-01,8.571559e-03,2.310000e+01,2.190000e+01,9.810000e+02,16326600004
2.821863620000e+08,2.821864230000e+08,2.519672e+01,6.426982e-01,2.885246e+00,2.174836e-01,1.145088e-01,8.122217e-03,2.310000e+01,2.190000e+01,9.810000e+02,16326600004
2.821864230000e+08,2.821864840000e+08,2.408197e+01,6.283203e-01,2.901639e+00,2.181006e-01,1.204901e-01,8.493471e-03,2.310000e+01,2.190000e+01,9.810000e+02,16326600004
2.821864840000e+08,2.821865450000e+08,2.468852e+01,6.361839e-01,3.180328e+00,2.283342e-01,1.288181e-01,8.632376e-03,2.310000e+01,2.190000e+01,9.810000e+02,16326600004
2.821865450000e+08,2.821866060000e+08,2.368852e+01,6.231665e-01,2.672131e+00,2.092975e-01,1.128028e-01,8.322160e-03,2.310000e+01,2.190000e+01,9.810000e+02,16326600004
2.821866060000e+08,2.821866670000e+08,2.532787e+01,6.443686e-01,3.229508e+00,2.300929e-01,1.275081e-01,8.485654e-03,2.310000e+01,2.190000e+01,9.810000e+02,16326600004
2.821866670000e+08,2.821867280000e+08,2.563935e+01,6.483187e-01,2.983607e+00,2.211596e-01,1.163683e-01,8.108390e-03,2.310000e+01,2.190000e+01,9.810000e+02,16326600004
2.821867280000e+08,2.821867890000e+08,2.390164e+01,6.259634e-01,2.704918e+00,2.105776e-01,1.131687e-01,8.296692e-03,2.310000e+01,2.190000e+01,9.810000e+02,16326600004
2.821867890000e+08,2.821868500000e+08,2.357377e+01,6.216553e-01,2.704918e+00,2.105776e-01,1.147427e-01,8.404615e-03,2.310000e+01,2.190000e+01,9.810000e+02,16326600004
2.821868500000e+08,2.821869110000e+08,2.468852e+01,6.361839e-01,3.360656e+00,2.347184e-01,1.361222e-01,8.836456e-03,2.310000e+01,2.190000e+01,9.810000e+02,16326600004
2.821869110000e+08,2.821869720000e+08,2.398361e+01,6.270358e-01,2.754098e+00,2.124833e-01,1.148325e-01,8.335334e-03,2.310000e+01,2.190000e+01,9.810000e+02,16326600004
2.821869720000e+08,2.821870330000e+08,2.357377e+01,6.216553e-01,2.688524e+00,2.099385e-01,1.140473e-01,8.382399e-03,2.310000e+01,2.190000e+01,9.810000e+02,16326600004
2.821870330000e+08,2.821870940000e+08,2.400000e+01,6.272501e-01,2.918033e+00,2.187158e-01,1.215847e-01,8.541199e-03,2.310000e+01,2.190000e+01,9.810000e+02,16326600004
2.821870940000e+08,2.821871550000e+08,2.362295e+01,6.223034e-01,3.081967e+00,2.247756e-01,1.304650e-01,8.872755e-03,2.310000e+01,2.190000e+01,9.810000e+02,16326600004
2.821871550000e+08,2.821872160000e+08,2.559016e+01,6.476966e-01,3.081967e+00,2.247756e-01,1.204356e-01,8.237774e-03,2.310000e+01,2.190000e+01,9.810000e+02,16326600004
2.821872160000e+08,2.821872770000e+08,2.559016e+01,6.476966e-01,2.934426e+00,2.193293e-01,1.146701e-01,8.064477e-03,2.310000e+01,2.190000e+01,9.810000e+02,16326600004
2.821872770000e+08,2.821873380000e+08,2.518033e+01,6.424891e-01,2.950820e+00,2.199411e-01,1.171875e-01,8.206902e-03,2.310000e+01,2.190000e+01,9.810000e+02,16326600004
2.821873380000e+08,2.821873990000e+08,2.367213e+01,6.229508e-01,2.672131e+00,2.092975e-01,1.128809e-01,8.327557e-03,2.310000e+01,2.190000e+01,9.810000e+02,16326600004
2.821873990000e+08,2.821874600000e+08,2.465574e+01,6.357613e-01,2.770492e+00,2.131148e-01,1.123670e-01,8.143521e-03,2.310000e+01,2.190000e+01,9.810000e+02,16326600004
2.821874600000e+08,2.821875210000e+08,2.524590e+01,6.433251e-01,2.672131e+00,2.092975e-01,1.058442e-01,7.839344e-03,2.310000e+01,2.190000e+01,9.810000e+02,16326600004
2.821875210000e+08,2.821875820000e+08,2.478688e+01,6.374499e-01,2.737705e+00,2.118500e-01,1.104497e-01,8.061051e-03,2.310000e+01,2.190000e+01,9.810000e+02,16326600004
2.821875820000e+08,2.821876430000e+08,2.495082e+01,6.395544e-01,2.819672e+00,2.149980e-01,1.130092e-01,8.115385e-03,2.310000e+01,2.190000e+01,9.810000e+02,16326600004
2.821876430000e+08,2.821877040000e+08,2.445902e+01,6.332199e-01,3.131148e+00,2.265619e-01,1.280161e-01,8.649721e-03,2.310000e+01,2.190000e+01,9.810000e+02,16326600004
2.821877040000e+08,2.821877650000e+08,2.403279e+01,6.276783e-01,2.590164e+00,2.060624e-01,1.077763e-01,8.099001e-03,2.310000e+01,2.190000e+01,9.810000e+02,16326600004
2.821877650000e+08,2.821878260000e+08,2.577049e+01,6.499747e-01,2.590164e+00,2.060624e-01,1.005089e-01,7.583583e-03,2.310000e+01,2.190000e+01,9.810000e+02,16326600004
2.821878550000e+08,2.821879160000e+08,2.457377e+01,6.347036e-01,3.163934e+00,2.277450e-01,1.287525e-01,8.650632e-03,2.300000e+01,2.190000e+01,9.810000e+02,16326600005
2.821879160000e+08,2.821879770000e+08,2.537705e+01,6.449940e-01,3.163934e+00,2.277450e-01,1.246770e-01,8.396376e-03,2.300000e+01,2.190000e+01,9.810000e+02,16326600005
2.821879770000e+08,2.821880380000e+08,2.449180e+01,6.336442e-01,3.163934e+00,2.277450e-01,1.291834e-01,8.677435e-03,2.300000e+01,2.190000e+01,9.810000e+02,16326600005
2.821880380000e+08,2.821880990000e+08,2.344262e+01,6.199237e-01,3.114754e+00,2.259680e-01,1.328671e-01,8.976015e-03,2.300000e+01,2.190000e+01,9.810000e+02,16326600005
2.821880990000e+08,2.821881600000e+08,2.431148e+01,6.313072e-01,2.885246e+00,2.174836e-01,1.186784e-01,8.398126e-03,2.300000e+01,2.190000e+01,9.810000e+02,16326600005
2.821881600000e+08,2.821882210000e+08,2.511475e+01,6.416520e-01,2.868852e+00,2.168649e-01,1.142298e-01,8.126822e-03,2.300000e+01,2.190000e+01,9.810000e+02,16326600005
2.821882210000e+08,2.821882820000e+08,2.500000e+01,6.401843e-01,2.868852e+00,2.168649e-01,1.147541e-01,8.161710e-03,2.300000e+01,2.190000e+01,9.810000e+02,16326600005
2.821882820000e+08,2.821883430000e+08,2.406557e+01,6.281064e-01,2.918033e+00,2.187158e-01,1.212534e-01,8.519532e-03,2.300000e+01,2.190000e+01,9.810000e+02,16326600005
2.821883430000e+08,2.821884040000e+08,2.516393e+01,6.422800e-01,2.967213e+00,2.205512e-01,1.179153e-01,8.231633e-03,2.300000e+01,2.190000e+01,9.810000e+02,16326600005
2.821884040000e+08,2.821884650000e+08,2.536065e+01,6.447856e-01,2.868852e+00,2.168649e-01,1.131222e-01,8.053054e-03,2.300000e+01,2.190000e+01,9.810000e+02,16326600005
2.821884650000e+08,2.821885260000e+08,2.550820e+01,6.466585e-01,2.836066e+00,2.156221e-01,1.111825e-01,7.969292e-03,2.300000e+01,2.190000e+01,9.810000e+02,16326600005
2.821885260000e+08,2.821885870000e+08,2.491803e+01,6.391340e-01,2.803279e+00,2.143721e-01,1.125000e-01,8.104731e-03,2.300000e+01,2.190000e+01,9.810000e+02,16326600005
2.821885870000e+08,2.821886480000e+08,2.539344e+01,6.452023e-01,3.147541e+00,2.271542e-01,1.239509e-01,8.372659e-03,2.300000e+01,2.190000e+01,9.810000e+02,16326600005
2.821886480000e+08,2.821887090000e+08,2.429508e+01,6.310943e-01,2.426229e+00,1.994348e-01,9.986505e-02,7.788189e-03,2.300000e+01,2.190000e+01,9.810000e+02,16326600005
2.821887090000e+08,2.821887700000e+08,2.496721e+01,6.397644e-01,2.868852e+00,2.168649e-01,1.149048e-01,8.171732e-03,2.300000e+01,2.190000e+01,9.810000e+02,16326600005
2.821887700000e+08,2.821888310000e+08,2.527869e+01,6.437427e-01,2.737705e+00,2.118500e-01,1.083009e-01,7.913763e-03,2.300000e+01,2.190000e+01,9.810000e+02,16326600005
2.821888310000e+08,2.821888920000e+08,2.503279e+01,6.406041e-01,2.967213e+00,2.205512e-01,1.185331e-01,8.271862e-03,2.300000e+01,2.190000e+01,9.810000e+02,16326600005
2.821888920000e+08,2.821889530000e+08,2.436065e+01,6.319454e-01,2.655738e+00,2.086545e-01,1.090175e-01,8.084875e-03,2.300000e+01,2.190000e+01,9.810000e+02,16326600005
2.821889530000e+08,2.821890140000e+08,2.611475e+01,6.543017e-01,2.967213e+00,2.205512e-01,1.136221e-01,7.951206e-03,2.300000e+01,2.190000e+01,9.810000e+02,16326600005
2.821890140000e+08,2.821890750000e+08,2.490164e+01,6.389238e-01,3.114754e+00,2.259680e-01,1.250823e-01,8.487946e-03,2.300000e+01,2.190000e+01,9.810000e+02,16326600005
2.821890750000e+08,2.821891360000e+08,2.409836e+01,6.285341e-01,3.098361e+00,2.253726e-01,1.285714e-01,8.730306e-03,2.300000e+01,2.190000e+01,9.810000e+02,16326600005
2.821891360000e+08,2.821891970000e+08,2.493443e+01,6.393443e-01,3.114754e+00,2.259680e-01,1.249178e-01,8.477582e-03,2.300000e+01,2.190000e+01,9.810000e+02,16326600005
2.821891970000e+08,2.821892580000e+08,2.395082e+01,6.266071e-01,2.918033e+00,2.187158e-01,1.218344e-01,8.557522e-03,2.300000e+01,2.190000e+01,9.810000e+02,16326600005
