#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.821800000000e+08,2.320000e+01,2.200000e+01,9.810000e+02,16326500001
2.821818000000e+08,2.320000e+01,2.200000e+01,9.810000e+02,16326500002
2.821836000000e+08,2.310000e+01,2.200000e+01,9.810000e+02,16326600003
2.821854000000e+08,2.310000e+01,2.190000e+01,9.810000e+02,16326600004
2.821878000000e+08,2.300000e+01,2.190000e+01,9.810000e+02,16326600005
2.821896000000e+08,2.300000e+01,2.180000e+01,9.810000e+02,16326600006
2.821914000000e+08,2.300000e+01,2.180000e+01,9.810000e+02,16326600007
2.821926000000e+08,2.290000e+01,2.180000e+01,9.800000e+02,16326600008
2.821944000000e+08,2.290000e+01,2.180000e+01,9.800000e+02,16326600009
2.821962000000e+08,2.290000e+01,2.170000e+01,9.800000e+02,16326600010
2.821980000000e+08,2.280000e+01,2.170000e+01,9.800000e+02,16326600011
2.821998000000e+08,2.280000e+01,2.160000e+01,9.790000e+02,16326600012
2.822016000000e+08,2.280000e+01,2.160000e+01,9.790000e+02,16326600013
2.822034000000e+08,2.270000e+01,2.160000e+01,9.800000e+02,16326600014
2.822052000000e+08,2.270000e+01,2.160000e+01,9.800000e+02,16326600015
2.822070000000e+08,2.270000e+01,2.160000e+01,9.800000e+02,16326600016
2.822082000000e+08,2.270000e+01,2.150000e+01,9.800000e+02,16326600017
2.822100000000e+08,2.270000e+01,2.150000e+01,9.800000e+02,16326600018
2.822118000000e+08,2.280000e+01,2.160000e+01,9.800000e+02,16326600019
2.822136000000e+08,2.280000e+01,2.160000e+01,9.800000e+02,16326600020
2.822154000000e+08,2.290000e+01,2.170000e+01,9.800000e+02,16326600021
2.822172000000e+08,2.330000e+01,2.200000e+01,9.800000e+02,16326600022
2.822190000000e+08,2.340000e+01,2.240000e+01,9.800000e+02,16326600023
2.822208000000e+08,2.360000e+01,2.260000e+01,9.800000e+02,16326600024
2.822214000000e+08,2.370000e+01,2.260000e+01,9.800000e+02,16326600025
2.822232000000e+08,2.390000e+01,2.280000e+01,9.800000e+02,16326600026
2.822250000000e+08,2.350000e+01,2.330000e+01,9.790000e+02,16326600027
2.822268000000e+08,2.420000e+01,2.330000e+01,9.790000e+02,16326600028
2.822280000000e+08,2.450000e+01,2.340000e+01,9.790000e+02,16326600029
2.822298000000e+08,2.470000e+01,2.360000e+01,9.790000e+02,16326600030
2.822316000000e+08,2.510000e+01,2.410000e+01,9.780000e+02,16326600031
2.822340000000e+08,2.560000e+01,2.450000e+01,9.780000e+02,16326600032
2.822358000000e+08,2.550000e+01,2.460000e+01,9.780000e+02,16326600033
2.822376000000e+08,2.560000e+01,2.480000e+01,9.780000e+02,16326600034
2.822394000000e+08,2.570000e+01,2.460000e+01,9.780000e+02,16326600035
2.822412000000e+08,2.550000e+01,2.460000e+01,9.780000e+02,16326600036
2.822430000000e+08,2.540000e+01,2.450000e+01,9.780000e+02,16326600037
2.822448000000e+08,2.510000e+01,2.420000e+01,9.780000e+02,16326600038
2.822472000000e+08,2.470000e+01,2.370000e+01,9.780000e+02,16326600039
2.822490000000e+08,2.450000e+01,2.340000e+01,9.780000e+02,16326600040
2.822508000000e+08,2.430000e+01,2.330000e+01,9.780000e+02,16326600041
2.822526000000e+08,2.420000e+01,2.310000e+01,9.780000e+02,16326600042
2.822544000000e+08,2.410000e+01,2.300000e+01,9.790000e+02,16326600043
2.822562000000e+08,2.400000e+01,2.290000e+01,9.790000e+02,16326600044
2.822586000000e+08,2.380000e+01,2.270000e+01,9.790000e+02,16326600045
2.822604000000e+08,2.380000e+01,2.270000e+01,9.790000e+02,16326600046
2.822622000000e+08,2.370000e+01,2.260000e+01,9.790000e+02,16326600047
2.822640000000e+08,2.350000e+01,2.250000e+01,9.790000e+02,16326600048
2.822658000000e+08,2.350000e+01,2.250000e+01,9.790000e+02,16326600001
2.822676000000e+08,2.350000e+01,2.240000e+01,9.780000e+02,16326600002
2.822694000000e+08,2.340000e+01,2.230000e+01,9.780000e+02,16326700003
2.822712000000e+08,2.370000e+01,2.230000e+01,9.780000e+02,16326700004
2.822730000000e+08,2.370000e+01,2.220000e+01,9.770000e+02,16326700005
2.822748000000e+08,2.370000e+01,2.220000e+01,9.780000e+02,16326700006
2.822766000000e+08,2.370000e+01,2.220000e+01,9.780000e+02,16326700007
2.822784000000e+08,2.370000e+01,2.220000e+01,9.770000e+02,16326700008
2.822802000000e+08,2.360000e+01,2.210000e+01,9.770000e+02,16326700009
2.822820000000e+08,2.350000e+01,2.200000e+01,9.770000e+02,16326700010
2.822838000000e+08,2.320000e+01,2.200000e+01,9.770000e+02,16326700011
2.822844000000e+08,2.310000e+01,2.200000e+01,9.770000e+02,16326700012
2.822862000000e+08,2.300000e+01,2.190000e+01,9.770000e+02,16326700013
2.822880000000e+08,2.300000e+01,2.190000e+01,9.770000e+02,16326700014
2.822898000000e+08,2.290000e+01,2.180000e+01,9.770000e+02,16326700015
2.822916000000e+08,2.290000e+01,2.180000e+01,9.770000e+02,16326700016
2.822934000000e+08,2.290000e+01,2.180000e+01,9.770000e+02,16326700017
2.822952000000e+08,2.290000e+01,2.170000e+01,9.770000e+02,16326700018
2.822970000000e+08,2.280000e+01,2.170000e+01,9.770000e+02,16326700019
2.822988000000e+08,2.290000e+01,2.170000e+01,9.770000e+02,16326700020
2.823006000000e+08,2.290000e+01,2.180000e+01,9.770000e+02,16326700021
2.823024000000e+08,2.310000e+01,2.200000e+01,9.770000e+02,16326700022
2.823036000000e+08,2.330000e+01,2.210000e+01,9.770000e+02,16326700023
2.823054000000e+08,2.360000e+01,2.240000e+01,9.770000e+02,16326700024
2.823066000000e+08,2.370000e+01,2.250000e+01,9.770000e+02,16326700025
2.823072000000e+08,2.380000e+01,2.260000e+01,9.770000e+02,16326700026
2.823090000000e+08,2.400000e+01,2.270000e+01,9.760000e+02,16326700027
2.823108000000e+08,2.410000e+01,2.310000e+01,9.750000e+02,16326700028
2.823126000000e+08,2.430000e+01,2.330000e+01,9.750000e+02,16326700029
2.823144000000e+08,2.450000e+01,2.350000e+01,9.740000e+02,16326700030
2.823162000000e+08,2.470000e+01,2.370000e+01,9.740000e+02,16326700031
2.823180000000e+08,2.490000e+01,2.390000e+01,9.730000e+02,16326700032
2.823198000000e+08,2.500000e+01,2.400000e+01,9.730000e+02,16326700033
2.823216000000e+08,2.510000e+01,2.400000e+01,9.730000e+02,16326700034
2.823234000000e+08,2.510000e+01,2.400000e+01,9.730000e+02,16326700035
2.823252000000e+08,2.510000e+01,2.400000e+01,9.720000e+02,16326700036
2.823270000000e+08,2.510000e+01,2.390000e+01,9.720000e+02,16326700037
2.823294000000e+08,2.490000e+01,2.370000e+01,9.730000e+02,16326700038
2.823312000000e+08,2.470000e+01,2.360000e+01,9.720000e+02,16326700039
2.823330000000e+08,2.470000e+01,2.340000e+01,9.720000e+02,16326700040
2.823348000000e+08,2.450000e+01,2.330000e+01,9.720000e+02,16326700041
2.823366000000e+08,2.430000e+01,2.320000e+01,9.720000e+02,16326700042
2.823384000000e+08,2.430000e+01,2.310000e+01,9.720000e+02,16326700043
2.823402000000e+08,2.420000e+01,2.300000e+01,9.720000e+02,16326700044
2.823426000000e+08,2.410000e+01,2.290000e+01,9.720000e+02,16326700045
2.823444000000e+08,2.400000e+01,2.280000e+01,9.720000e+02,16326700046
2.823462000000e+08,2.390000e+01,2.280000e+01,9.720000e+02,16326700047
2.823480000000e+08,2.380000e+01,2.270000e+01,9.720000e+02,16326700048
2.823498000000e+08,2.380000e+01,2.260000e+01,9.720000e+02,16326700049
