#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.772507110254e+08,2.772517729678e+08,1.061942406118e+03,47833,44955,42516,2878,2878,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.866417e+00,5320800001,0,0,514
2,2.772517770092e+08,2.772528339695e+08,1.056960337102e+03,47857,45131,42706,2726,2726,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992439e+00,5320800002,0,0,514
3,2.772528370282e+08,2.772538999872e+08,1.062958974361e+03,47875,45034,42642,2841,2841,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.633458e+00,5320800003,0,0,514
4,2.772539030270e+08,2.772549659992e+08,1.062972232938e+03,47838,45023,42623,2815,2815,0,2,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998120e+00,5320800004,0,0,514
5,2.772549690384e+08,2.772560269959e+08,1.057957502365e+03,47853,45067,42628,2786,2786,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997167e+00,5320800005,0,0,514
6,2.772560300161e+08,2.772570889974e+08,1.058981312573e+03,47844,45049,42541,2795,2795,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995284e+00,5320800006,0,0,514
7,2.772570930129e+08,2.772581459877e+08,1.052974736214e+03,47890,45174,42746,2716,2716,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5320800007,0,0,514
8,2.772581490075e+08,2.772591959641e+08,1.046956632555e+03,47882,45155,42857,2727,2727,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958015e+00,5320900008,0,0,514
9,2.772591990062e+08,2.772602599997e+08,1.060993484259e+03,47854,45116,42581,2738,2738,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998117e+00,5320900009,0,0,514
10,2.772602640576e+08,2.772613219879e+08,1.057930283725e+03,47862,45060,42755,2802,2802,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980170e+00,5320900010,0,0,514
11,2.772613250089e+08,2.772623839970e+08,1.058988075435e+03,47866,44957,42302,2909,2909,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999057e+00,5320900011,0,0,514
12,2.772623870168e+08,2.772634449913e+08,1.057974496305e+03,47877,45051,42626,2826,2826,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965061e+00,5320900012,0,0,514
13,2.772634480292e+08,2.772645059922e+08,1.057963005066e+03,47872,45110,42732,2762,2762,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991500e+00,5320900013,0,0,514
14,2.772645090574e+08,2.772655699770e+08,1.060919633985e+03,47861,45147,42693,2714,2714,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972693e+00,5320900014,0,0,514
15,2.772655730013e+08,2.772666259915e+08,1.052990185022e+03,47864,45141,42844,2723,2723,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5320900015,0,0,514
16,2.772666290465e+08,2.772676859874e+08,1.056940988719e+03,47867,45045,42712,2822,2822,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998110e+00,5320900016,0,0,514
17,2.772676890027e+08,2.772687499943e+08,1.060991635501e+03,47861,45118,42784,2743,2743,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989642e+00,5320900017,0,0,514
18,2.772687530338e+08,2.772698109780e+08,1.057944201291e+03,47867,45082,42640,2785,2785,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.751653e+00,5320900018,0,0,514
19,2.772698140114e+08,2.772708689993e+08,1.054987941921e+03,47850,45106,42780,2744,2744,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.747158e+00,5320900019,0,0,514
20,2.772708730165e+08,2.772719319994e+08,1.058982892454e+03,47879,45049,42783,2830,2830,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.698113e+00,5320900020,0,0,514
21,2.772719350174e+08,2.772729889979e+08,1.053980515778e+03,47847,45130,42870,2717,2717,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.939336e+00,5320900021,0,0,514
22,2.772729930408e+08,2.772740349882e+08,1.041947375417e+03,47884,45091,42116,2793,2793,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991371e+00,5320900022,0,0,514
23,2.772740380076e+08,2.772750929926e+08,1.054985080481e+03,47849,44919,42703,2930,2930,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993372e+00,5320900023,0,0,514
24,2.772750960373e+08,2.772761349516e+08,1.038914304852e+03,47892,45170,42488,2722,2722,0,5,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951738e+00,5320900024,0,0,514
25,2.772761390257e+08,2.772771899996e+08,1.050973917603e+03,47900,45099,42441,2801,2801,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.874525e+00,5320900025,0,0,514
26,2.772771930112e+08,2.772782259926e+08,1.032981355608e+03,47914,45134,42219,2780,2780,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.923598e+00,5320900026,0,0,514
27,2.772782290010e+08,2.772792799899e+08,1.050988855541e+03,47859,45042,42884,2817,2817,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.937263e+00,5320900027,0,0,514
28,2.772792840092e+08,2.772803219707e+08,1.037961510837e+03,47915,45083,42426,2832,2832,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5320900028,0,0,514
29,2.772803250147e+08,2.772813629803e+08,1.037965604246e+03,47885,45071,41377,2814,2814,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960539e+00,5320900029,0,0,514
30,2.772813670672e+08,2.772824189848e+08,1.051917631030e+03,47868,45106,43015,2762,2762,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993352e+00,5320900030,0,0,514
31,2.772824220013e+08,2.772834649873e+08,1.042985990822e+03,47865,45039,42616,2826,2826,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984674e+00,5320900031,0,0,514
32,2.772834690255e+08,2.772845239893e+08,1.054963809371e+03,47842,45068,42791,2774,2774,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999053e+00,5320900032,0,0,514
34,2.772846830023e+08,2.772857309988e+08,1.047996497333e+03,47903,45102,42647,2801,2801,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5320900034,0,0,514
35,2.772857340348e+08,2.772867879917e+08,1.053956868351e+03,47866,44982,42693,2884,2884,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5320900035,0,0,514
36,2.772867910713e+08,2.772878379584e+08,1.046887139857e+03,47902,45185,42824,2717,2717,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5320900036,0,0,514
37,2.772878410204e+08,2.772888979839e+08,1.056963506699e+03,47869,45046,42717,2823,2823,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5320900037,0,0,514
38,2.772889010501e+08,2.772899589483e+08,1.057898193419e+03,47864,45005,42383,2859,2859,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999056e+00,5320900038,0,0,514
39,2.772899620023e+08,2.772910099970e+08,1.047994774759e+03,47897,45065,42674,2832,2832,0,2,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.851287e+00,5320900039,0,0,514
40,2.772910130020e+08,2.772920608938e+08,1.047891806185e+03,47879,45060,42788,2819,2819,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972354e+00,5320900040,0,0,514
41,2.772920640308e+08,2.772931159702e+08,1.051939375579e+03,47884,45139,42880,2745,2745,0,2,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.918329e+00,5320900041,0,0,514
42,2.772931190149e+08,2.772941779402e+08,1.058925350070e+03,47874,45066,42653,2808,2808,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.909433e+00,5320900042,0,0,514
43,2.772941810363e+08,2.772952459211e+08,1.064884842455e+03,47868,45027,42794,2841,2841,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.815197e+00,5320900043,0,0,514
44,2.772952490059e+08,2.772962999669e+08,1.050960947037e+03,47889,45083,42423,2806,2806,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999050e+00,5320900044,0,0,514
45,2.772963030034e+08,2.772973519861e+08,1.048982725322e+03,47859,45085,42557,2774,2774,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992380e+00,5320900045,0,0,514
46,2.772973560077e+08,2.772984059696e+08,1.049961861610e+03,47884,45197,42700,2687,2687,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5320900046,0,0,514
47,2.772984090027e+08,2.772994619720e+08,1.052969263017e+03,47874,45099,42453,2775,2775,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5320900047,0,0,514
48,2.772994650020e+08,2.773005219784e+08,1.056976397753e+03,47862,45089,42468,2773,2773,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997164e+00,5320900048,0,0,514
49,2.773005250206e+08,2.773015809907e+08,1.055970136583e+03,47865,45045,42367,2820,2820,0,2,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979187e+00,5320900049,0,0,514
50,2.773015840110e+08,2.773026269590e+08,1.042947962582e+03,47877,45150,42016,2727,2727,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993295e+00,5320900050,0,0,514
51,2.773026310070e+08,2.773031299975e+08,4.989905691743e+02,22524,21217,19794,1307,1307,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5320900051,0,0,514
52,2.773031400044e+08,2.773042039949e+08,1.063990435004e+03,47831,45067,42434,2764,2764,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5320900052,0,0,514
53,2.773042080044e+08,2.773042789737e+08,7.096929985285e+01,3237,3046,1967,191,191,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5320900053,0,0,514
54,2.773042890548e+08,2.773044739874e+08,1.849325698018e+02,8267,7765,6783,502,502,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5320900054,0,0,514
55,2.773044840257e+08,2.773050309496e+08,5.469238691926e+02,25109,23658,21767,1451,1451,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5320900055,0,0,514
56,2.773050410069e+08,2.773060929789e+08,1.051971967161e+03,47871,45169,41548,2702,2702,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5320900056,0,0,514
57,2.773060960235e+08,2.773071559984e+08,1.059974843264e+03,47867,45182,42269,2685,2685,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5320900057,0,0,514
58,2.773071590373e+08,2.773082129355e+08,1.053898175538e+03,47882,45041,41716,2841,2841,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5320900058,0,0,514
59,2.773082160372e+08,2.773092669844e+08,1.050947159290e+03,47886,45146,42237,2740,2740,0,2,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5320900059,0,0,514
60,2.773092700282e+08,2.773103209868e+08,1.050958559096e+03,47896,45208,42240,2688,2688,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5320900060,0,0,514
61,2.773103240264e+08,2.773113809948e+08,1.056968390167e+03,47865,45149,41857,2716,2716,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5320900061,0,0,514
62,2.773113840028e+08,2.773124349979e+08,1.050995173216e+03,47878,45105,41877,2773,2773,0,2,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5320900062,0,0,514
63,2.773124380087e+08,2.773130529804e+08,6.149716970325e+02,27853,26242,24291,1611,1611,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5320900063,0,0,514
64,2.773130630050e+08,2.773141139598e+08,1.050954827428e+03,47881,45118,41453,2763,2763,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995248e+00,5320900064,0,0,514
65,2.773141170354e+08,2.773151709958e+08,1.053960389137e+03,47865,45111,41792,2754,2754,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999053e+00,5320900065,0,0,514
66,2.773151740002e+08,2.773162299765e+08,1.055976290703e+03,47881,45184,41776,2697,2697,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993377e+00,5320900066,0,0,514
67,2.773162330086e+08,2.773166669900e+08,4.339813997746e+02,20006,18880,17337,1126,1126,0,2,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5320900067,0,0,514
68,2.773166770244e+08,2.773172809905e+08,6.039661071897e+02,27909,26366,23091,1543,1543,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5320900068,0,0,514
69,2.773172910253e+08,2.773183569980e+08,1.065972645581e+03,47847,45109,41739,2738,2738,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5320900069,0,0,514
70,2.773183600426e+08,2.773190679583e+08,7.079156520963e+02,32645,30815,26895,1830,1830,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5320900070,0,0,514
71,2.773190780012e+08,2.773201339765e+08,1.055975275993e+03,47865,45144,41766,2721,2721,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5320900071,0,0,514
72,2.773201370171e+08,2.773211859996e+08,1.048982558429e+03,47878,45085,41618,2793,2793,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5320900072,0,0,514
73,2.773211890091e+08,2.773222419808e+08,1.052971656978e+03,47894,45203,41488,2691,2691,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999052e+00,5320900073,0,0,514
74,2.773222450202e+08,2.773232809964e+08,1.035976207674e+03,47926,45237,39303,2689,2689,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.864995e+00,5320900074,0,0,514
75,2.773232840000e+08,2.773243429942e+08,1.058994192183e+03,47872,45168,41569,2704,2704,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990566e+00,5320900075,0,0,514
76,2.773243460570e+08,2.773254009485e+08,1.054891479492e+03,47851,45133,41826,2718,2718,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999053e+00,5320900076,0,0,514
77,2.773254050052e+08,2.773264559501e+08,1.050944916964e+03,47889,45117,41920,2772,2772,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985742e+00,5320900077,0,0,514
78,2.773264590069e+08,2.773275249805e+08,1.065973621964e+03,47848,45063,41883,2785,2785,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968135e+00,5320900078,0,0,514
79,2.773275280011e+08,2.773285949673e+08,1.066966185033e+03,47847,44992,41783,2855,2855,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970974e+00,5320900079,0,0,514
80,2.773285980006e+08,2.773296469861e+08,1.048985466659e+03,47859,45171,40585,2688,2688,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.854288e+00,5320900080,0,0,514
81,2.773296510519e+08,2.773307129976e+08,1.061945755839e+03,47849,45224,42047,2625,2625,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.520227e+00,5320900081,0,0,514
82,2.773307170422e+08,2.773317889713e+08,1.071929095209e+03,47854,45001,42015,2853,2853,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991611e+00,5320900082,0,0,514
83,2.773317920008e+08,2.773328589979e+08,1.066997050703e+03,47831,45044,42148,2787,2787,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988764e+00,5320900083,0,0,514
84,2.773328630420e+08,2.773339289994e+08,1.065957409561e+03,47842,45083,42244,2759,2759,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998126e+00,5320900084,0,0,514
85,2.773339330358e+08,2.773350029937e+08,1.069957861662e+03,47803,45105,42209,2698,2698,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995332e+00,5320900085,0,0,514
86,2.773350070030e+08,2.773360799902e+08,1.072987128079e+03,47820,45042,42424,2778,2778,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952513e+00,5320900086,0,0,514
87,2.773360840499e+08,2.773371539740e+08,1.069924048305e+03,47857,45011,42275,2846,2846,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.884220e+00,5320900087,0,0,514
1,2.773371570285e+08,2.773382189906e+08,1.061962173760e+03,47848,45014,42164,2834,2834,0,1,e,B,2015,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.917214e+00,5320900001,0,0,514
2,2.773382220072e+08,2.773392839891e+08,1.061981885552e+03,47836,45070,42420,2766,2766,0,1,e,B,2015,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.879586e+00,5320900002,0,0,514
3,2.773392880125e+08,2.773403439935e+08,1.055980998814e+03,47884,45160,42627,2724,2724,0,1,e,B,2015,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.762536e+00,5320900003,0,0,514
4,2.773403470285e+08,2.773414109901e+08,1.063961572707e+03,47843,45077,42596,2766,2766,0,1,e,B,2015,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5320900004,0,0,514
5,2.773414150143e+08,2.773424809992e+08,1.065984852791e+03,47855,45005,42505,2850,2850,0,1,e,B,2015,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984067e+00,5320900005,0,0,514
7,2.773424940010e+08,2.773435609929e+08,1.066991903424e+03,47864,45089,42662,2775,2775,0,1,e,B,2015,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5320900007,0,0,514
8,2.773435640173e+08,2.773446279865e+08,1.063969285429e+03,47862,45087,42569,2775,2775,0,2,e,B,2015,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993427e+00,5320900008,0,0,514
9,2.773446310085e+08,2.773456929695e+08,1.061961040378e+03,47844,45046,42562,2798,2798,0,1,e,B,2015,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5321000009,0,0,514
11,2.773702920208e+08,2.773713369319e+08,1.044911070526e+03,47873,45037,41305,2836,2836,0,1,e,B,2015,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992352e+00,5321000011,0,0,514
12,2.773713410265e+08,2.773723819772e+08,1.040950767457e+03,47899,45084,40361,2815,2815,0,1,e,B,2015,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5321000012,0,0,514
14,2.773723950141e+08,2.773734369988e+08,1.041984652817e+03,47909,45079,41554,2830,2830,0,1,e,B,2015,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985619e+00,5321000014,0,0,514
15,2.773734400427e+08,2.773745049960e+08,1.064953316092e+03,47827,45003,42736,2824,2824,0,1,e,B,2015,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999063e+00,5321000015,0,0,514
16,2.773745090716e+08,2.773755779893e+08,1.068917714894e+03,47859,45042,42744,2817,2817,0,1,e,B,2015,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998131e+00,5321000016,0,0,514
17,2.773755810094e+08,2.773766289733e+08,1.047963909209e+03,47900,45060,41740,2840,2840,0,1,e,B,2015,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989513e+00,5321000017,0,0,514
