#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.772507110000e+08,2.772507720000e+08,4.357377e+01,8.451769e-01,4.126229e+01,8.224543e-01,9.469526e-01,4.347291e-03,2.530000e+01,2.400000e+01,1.001000e+03,5320800001
2.772507720000e+08,2.772508330000e+08,4.144262e+01,8.242495e-01,3.927869e+01,8.024418e-01,9.477848e-01,4.424507e-03,2.530000e+01,2.400000e+01,1.001000e+03,5320800001
2.772508330000e+08,2.772508940000e+08,4.122951e+01,8.221275e-01,3.877049e+01,7.972339e-01,9.403579e-01,4.722307e-03,2.530000e+01,2.400000e+01,1.001000e+03,5320800001
2.772508940000e+08,2.772509550000e+08,4.260656e+01,8.357441e-01,4.036066e+01,8.134188e-01,9.472874e-01,4.383235e-03,2.530000e+01,2.400000e+01,1.001000e+03,5320800001
2.772509550000e+08,2.772510160000e+08,4.295082e+01,8.391137e-01,4.070492e+01,8.168805e-01,9.477099e-01,4.349073e-03,2.530000e+01,2.400000e+01,1.001000e+03,5320800001
2.772510160000e+08,2.772510770000e+08,4.177049e+01,8.275036e-01,3.970492e+01,8.067839e-01,9.505494e-01,4.295100e-03,2.530000e+01,2.400000e+01,1.001000e+03,5320800001
2.772510770000e+08,2.772511380000e+08,4.106557e+01,8.204914e-01,3.873771e+01,7.968967e-01,9.433134e-01,4.620240e-03,2.530000e+01,2.400000e+01,1.001000e+03,5320800001
2.772511380000e+08,2.772511990000e+08,4.359016e+01,8.453359e-01,4.106557e+01,8.204914e-01,9.420835e-01,4.529881e-03,2.530000e+01,2.400000e+01,1.001000e+03,5320800001
2.772511990000e+08,2.772512600000e+08,4.124590e+01,8.222909e-01,3.924590e+01,8.021069e-01,9.515103e-01,4.282291e-03,2.530000e+01,2.400000e+01,1.001000e+03,5320800001
2.772512600000e+08,2.772513210000e+08,4.231147e+01,8.328450e-01,4.013115e+01,8.111027e-01,9.484696e-01,4.351606e-03,2.530000e+01,2.400000e+01,1.001000e+03,5320800001
2.772513210000e+08,2.772513820000e+08,4.283607e+01,8.379920e-01,4.085246e+01,8.183596e-01,9.536931e-01,4.111095e-03,2.530000e+01,2.400000e+01,1.001000e+03,5320800001
2.772513820000e+08,2.772514430000e+08,4.313115e+01,8.408734e-01,4.054099e+01,8.152339e-01,9.399468e-01,4.631903e-03,2.530000e+01,2.400000e+01,1.001000e+03,5320800001
2.772514430000e+08,2.772515040000e+08,4.262295e+01,8.359048e-01,4.011475e+01,8.109370e-01,9.411538e-01,4.615330e-03,2.530000e+01,2.400000e+01,1.001000e+03,5320800001
2.772515040000e+08,2.772515650000e+08,4.300000e+01,8.395940e-01,4.055738e+01,8.153987e-01,9.431948e-01,4.519554e-03,2.530000e+01,2.400000e+01,1.001000e+03,5320800001
2.772515650000e+08,2.772516260000e+08,4.288525e+01,8.384729e-01,4.047541e+01,8.145743e-01,9.438074e-01,4.502591e-03,2.530000e+01,2.400000e+01,1.001000e+03,5320800001
2.772516260000e+08,2.772516870000e+08,4.191803e+01,8.289638e-01,3.972131e+01,8.069504e-01,9.475948e-01,4.406899e-03,2.530000e+01,2.400000e+01,1.001000e+03,5320800001
2.772516870000e+08,2.772517480000e+08,4.144262e+01,8.242495e-01,3.916393e+01,8.012688e-01,9.450158e-01,4.533669e-03,2.530000e+01,2.400000e+01,1.001000e+03,5320800001
2.772517770000e+08,2.772518380000e+08,4.073771e+01,8.172094e-01,3.842623e+01,7.936864e-01,9.432595e-01,4.640864e-03,2.520000e+01,2.390000e+01,1.001000e+03,5320800002
2.772518380000e+08,2.772518990000e+08,4.322951e+01,8.418316e-01,4.062295e+01,8.160576e-01,9.397042e-01,4.635367e-03,2.520000e+01,2.390000e+01,1.001000e+03,5320800002
2.772518990000e+08,2.772519600000e+08,4.236066e+01,8.333288e-01,3.986885e+01,8.084477e-01,9.411765e-01,4.628761e-03,2.520000e+01,2.390000e+01,1.001000e+03,5320800002
2.772519600000e+08,2.772520210000e+08,4.221312e+01,8.318763e-01,3.967213e+01,8.064508e-01,9.398058e-01,4.687138e-03,2.520000e+01,2.390000e+01,1.001000e+03,5320800002
2.772520210000e+08,2.772520820000e+08,4.116393e+01,8.214734e-01,3.900000e+01,7.995901e-01,9.474313e-01,4.453629e-03,2.520000e+01,2.390000e+01,1.001000e+03,5320800002
2.772520820000e+08,2.772521430000e+08,4.339344e+01,8.434263e-01,4.127869e+01,8.226177e-01,9.512656e-01,4.184965e-03,2.520000e+01,2.390000e+01,1.001000e+03,5320800002
2.772521430000e+08,2.772522040000e+08,4.472131e+01,8.562338e-01,4.267213e+01,8.363869e-01,9.541789e-01,4.003369e-03,2.520000e+01,2.390000e+01,1.001000e+03,5320800002
2.772522040000e+08,2.772522650000e+08,4.316393e+01,8.411929e-01,4.052459e+01,8.150690e-01,9.388530e-01,4.669398e-03,2.520000e+01,2.390000e+01,1.001000e+03,5320800002
2.772522650000e+08,2.772523260000e+08,4.332787e+01,8.427888e-01,4.072131e+01,8.170450e-01,9.398411e-01,4.625179e-03,2.520000e+01,2.390000e+01,1.001000e+03,5320800002
2.772523260000e+08,2.772523870000e+08,4.304918e+01,8.400739e-01,4.095082e+01,8.193442e-01,9.512567e-01,4.202028e-03,2.520000e+01,2.390000e+01,1.001000e+03,5320800002
2.772523870000e+08,2.772524480000e+08,4.263934e+01,8.360656e-01,4.042623e+01,8.140793e-01,9.480969e-01,4.349636e-03,2.520000e+01,2.390000e+01,1.001000e+03,5320800002
2.772524480000e+08,2.772525090000e+08,4.347541e+01,8.442225e-01,4.098361e+01,8.196721e-01,9.426848e-01,4.513687e-03,2.520000e+01,2.390000e+01,1.001000e+03,5320800002
2.772525090000e+08,2.772525700000e+08,4.308197e+01,8.403938e-01,4.088525e+01,8.186879e-01,9.490107e-01,4.291039e-03,2.520000e+01,2.390000e+01,1.001000e+03,5320800002
2.772525700000e+08,2.772526310000e+08,4.195082e+01,8.292879e-01,3.993443e+01,8.091123e-01,9.519343e-01,4.228495e-03,2.520000e+01,2.390000e+01,1.001000e+03,5320800002
2.772526310000e+08,2.772526920000e+08,4.403279e+01,8.496169e-01,4.195082e+01,8.292879e-01,9.527178e-01,4.095228e-03,2.520000e+01,2.390000e+01,1.001000e+03,5320800002
2.772526920000e+08,2.772527530000e+08,4.137705e+01,8.235971e-01,3.898361e+01,7.994220e-01,9.421553e-01,4.646740e-03,2.520000e+01,2.390000e+01,1.001000e+03,5320800002
2.772527530000e+08,2.772528140000e+08,4.240984e+01,8.338125e-01,4.049180e+01,8.147392e-01,9.547738e-01,4.085516e-03,2.520000e+01,2.390000e+01,1.001000e+03,5320800002
2.772528370000e+08,2.772528980000e+08,4.211475e+01,8.309066e-01,3.991803e+01,8.089462e-01,9.478396e-01,4.386880e-03,2.520000e+01,2.390000e+01,1.001000e+03,5320800003
2.772528980000e+08,2.772529590000e+08,4.165574e+01,8.263661e-01,3.931147e+01,8.027767e-01,9.437230e-01,4.571782e-03,2.520000e+01,2.390000e+01,1.001000e+03,5320800003
2.772529590000e+08,2.772530200000e+08,4.380328e+01,8.473998e-01,4.142623e+01,8.240865e-01,9.457335e-01,4.382601e-03,2.520000e+01,2.390000e+01,1.001000e+03,5320800003
2.772530200000e+08,2.772530810000e+08,4.368853e+01,8.462892e-01,4.131147e+01,8.229443e-01,9.455910e-01,4.393782e-03,2.520000e+01,2.390000e+01,1.001000e+03,5320800003
2.772530810000e+08,2.772531420000e+08,4.211475e+01,8.309066e-01,3.980328e+01,8.077826e-01,9.451149e-01,4.493530e-03,2.520000e+01,2.390000e+01,1.001000e+03,5320800003
2.772531420000e+08,2.772532030000e+08,4.319672e+01,8.415123e-01,4.103279e+01,8.201638e-01,9.499051e-01,4.249585e-03,2.520000e+01,2.390000e+01,1.001000e+03,5320800003
2.772532030000e+08,2.772532640000e+08,4.301639e+01,8.397540e-01,4.040984e+01,8.139142e-01,9.394055e-01,4.657590e-03,2.520000e+01,2.390000e+01,1.001000e+03,5320800003
2.772532640000e+08,2.772533250000e+08,4.152459e+01,8.250642e-01,3.906557e+01,8.002620e-01,9.407817e-01,4.689807e-03,2.520000e+01,2.390000e+01,1.001000e+03,5320800003
2.772533250000e+08,2.772533860000e+08,4.324590e+01,8.419912e-01,4.100000e+01,8.198360e-01,9.480667e-01,4.320211e-03,2.520000e+01,2.390000e+01,1.001000e+03,5320800003
2.772533860000e+08,2.772534470000e+08,4.263934e+01,8.360656e-01,4.040984e+01,8.139142e-01,9.477124e-01,4.364830e-03,2.520000e+01,2.390000e+01,1.001000e+03,5320800003
2.772534470000e+08,2.772535080000e+08,4.255738e+01,8.352616e-01,4.050820e+01,8.149042e-01,9.518490e-01,4.201791e-03,2.520000e+01,2.390000e+01,1.001000e+03,5320800003
2.772535080000e+08,2.772535690000e+08,4.280328e+01,8.376712e-01,4.070492e+01,8.168805e-01,9.509766e-01,4.225549e-03,2.520000e+01,2.390000e+01,1.001000e+03,5320800003
2.772535690000e+08,2.772536300000e+08,4.196721e+01,8.294499e-01,3.945901e+01,8.042818e-01,9.402344e-01,4.685154e-03,2.520000e+01,2.390000e+01,1.001000e+03,5320800003
2.772536300000e+08,2.772536910000e+08,4.154099e+01,8.252271e-01,3.944262e+01,8.041147e-01,9.494870e-01,4.350537e-03,2.520000e+01,2.390000e+01,1.001000e+03,5320800003
2.772536910000e+08,2.772537520000e+08,4.131147e+01,8.229443e-01,3.922951e+01,8.019394e-01,9.496032e-01,4.357850e-03,2.520000e+01,2.390000e+01,1.001000e+03,5320800003
2.772537520000e+08,2.772538130000e+08,4.183607e+01,8.281528e-01,3.960656e+01,8.057840e-01,9.467084e-01,4.446282e-03,2.520000e+01,2.390000e+01,1.001000e+03,5320800003
2.772538130000e+08,2.772538740000e+08,4.059016e+01,8.157282e-01,3.863934e+01,7.958843e-01,9.519386e-01,4.298602e-03,2.520000e+01,2.390000e+01,1.001000e+03,5320800003
2.772539030000e+08,2.772539640000e+08,4.088525e+01,8.186879e-01,3.878688e+01,7.974024e-01,9.486768e-01,4.418427e-03,2.510000e+01,2.380000e+01,1.001000e+03,5320800004
2.772539640000e+08,2.772540250000e+08,4.260656e+01,8.357441e-01,4.031147e+01,8.129231e-01,9.461331e-01,4.428267e-03,2.510000e+01,2.380000e+01,1.001000e+03,5320800004
2.772540250000e+08,2.772540860000e+08,4.206557e+01,8.304213e-01,3.993443e+01,8.091123e-01,9.493375e-01,4.329377e-03,2.510000e+01,2.380000e+01,1.001000e+03,5320800004
2.772540860000e+08,2.772541470000e+08,4.227869e+01,8.325222e-01,3.973771e+01,8.071170e-01,9.398992e-01,4.680099e-03,2.510000e+01,2.380000e+01,1.001000e+03,5320800004
2.772541470000e+08,2.772542080000e+08,4.245901e+01,8.342958e-01,4.006557e+01,8.104398e-01,9.436293e-01,4.531870e-03,2.510000e+01,2.380000e+01,1.001000e+03,5320800004
2.772542080000e+08,2.772542690000e+08,4.275410e+01,8.371899e-01,4.045901e+01,8.144094e-01,9.463190e-01,4.413418e-03,2.510000e+01,2.380000e+01,1.001000e+03,5320800004
2.772542690000e+08,2.772543300000e+08,4.080328e+01,8.178669e-01,3.857377e+01,7.952088e-01,9.453596e-01,4.555574e-03,2.510000e+01,2.380000e+01,1.001000e+03,5320800004
2.772543300000e+08,2.772543910000e+08,4.267213e+01,8.363869e-01,4.057377e+01,8.155634e-01,9.508260e-01,4.238198e-03,2.510000e+01,2.380000e+01,1.001000e+03,5320800004
2.772543910000e+08,2.772544520000e+08,4.195082e+01,8.292879e-01,4.008197e+01,8.106056e-01,9.554514e-01,4.078367e-03,2.510000e+01,2.380000e+01,1.001000e+03,5320800004
2.772544520000e+08,2.772545130000e+08,4.319672e+01,8.415123e-01,4.081967e+01,8.180311e-01,9.449716e-01,4.442349e-03,2.510000e+01,2.380000e+01,1.001000e+03,5320800004
2.772545130000e+08,2.772545740000e+08,4.249180e+01,8.346179e-01,4.008197e+01,8.106056e-01,9.432870e-01,4.543031e-03,2.510000e+01,2.380000e+01,1.001000e+03,5320800004
2.772545740000e+08,2.772546350000e+08,4.293443e+01,8.389536e-01,4.093443e+01,8.191801e-01,9.534174e-01,4.117995e-03,2.510000e+01,2.380000e+01,1.001000e+03,5320800004
2.772546350000e+08,2.772546960000e+08,4.281967e+01,8.378317e-01,4.065574e+01,8.163869e-01,9.494640e-01,4.286008e-03,2.510000e+01,2.380000e+01,1.001000e+03,5320800004
2.772546960000e+08,2.772547570000e+08,4.168853e+01,8.266912e-01,3.965574e+01,8.062841e-01,9.512387e-01,4.270800e-03,2.510000e+01,2.380000e+01,1.001000e+03,5320800004
2.772547570000e+08,2.772548180000e+08,4.311475e+01,8.407136e-01,4.042623e+01,8.140793e-01,9.376426e-01,4.715034e-03,2.510000e+01,2.380000e+01,1.001000e+03,5320800004
2.772548180000e+08,2.772548790000e+08,4.168853e+01,8.266912e-01,3.960656e+01,8.057840e-01,9.500590e-01,4.319473e-03,2.510000e+01,2.380000e+01,1.001000e+03,5320800004
2.772548790000e+08,2.772549400000e+08,4.290164e+01,8.386332e-01,4.029508e+01,8.127577e-01,9.392434e-01,4.669644e-03,2.510000e+01,2.380000e+01,1.001000e+03,5320800004
2.772549690000e+08,2.772550300000e+08,4.316393e+01,8.411929e-01,4.088525e+01,8.186879e-01,9.472085e-01,4.357920e-03,2.520000e+01,2.380000e+01,1.001000e+03,5320800005
2.772550300000e+08,2.772550910000e+08,4.275410e+01,8.371899e-01,4.055738e+01,8.153987e-01,9.486196e-01,4.323057e-03,2.520000e+01,2.380000e+01,1.001000e+03,5320800005
2.772550910000e+08,2.772551520000e+08,4.227869e+01,8.325222e-01,4.004918e+01,8.102739e-01,9.472664e-01,4.401028e-03,2.520000e+01,2.380000e+01,1.001000e+03,5320800005
2.772551520000e+08,2.772552130000e+08,4.450820e+01,8.541912e-01,4.149180e+01,8.247384e-01,9.322284e-01,4.823921e-03,2.520000e+01,2.380000e+01,1.001000e+03,5320800005
2.772552130000e+08,2.772552740000e+08,4.242623e+01,8.339736e-01,4.011475e+01,8.109370e-01,9.455178e-01,4.461492e-03,2.520000e+01,2.380000e+01,1.001000e+03,5320800005
2.772552740000e+08,2.772553350000e+08,4.244262e+01,8.341347e-01,4.031147e+01,8.129231e-01,9.497876e-01,4.291933e-03,2.520000e+01,2.380000e+01,1.001000e+03,5320800005
2.772553350000e+08,2.772553960000e+08,4.273771e+01,8.370293e-01,4.065574e+01,8.163869e-01,9.512850e-01,4.216151e-03,2.520000e+01,2.380000e+01,1.001000e+03,5320800005
2.772553960000e+08,2.772554570000e+08,4.201639e+01,8.299357e-01,3.932787e+01,8.029441e-01,9.360125e-01,4.834082e-03,2.520000e+01,2.380000e+01,1.001000e+03,5320800005
2.772554570000e+08,2.772555180000e+08,4.390164e+01,8.483508e-01,4.150820e+01,8.249013e-01,9.454817e-01,4.387250e-03,2.520000e+01,2.380000e+01,1.001000e+03,5320800005
2.772555180000e+08,2.772555790000e+08,4.249180e+01,8.346179e-01,4.014754e+01,8.112684e-01,9.448302e-01,4.484458e-03,2.520000e+01,2.380000e+01,1.001000e+03,5320800005
2.772555790000e+08,2.772556400000e+08,4.118033e+01,8.216370e-01,3.872131e+01,7.967280e-01,9.402866e-01,4.727767e-03,2.520000e+01,2.380000e+01,1.001000e+03,5320800005
2.772556400000e+08,2.772557010000e+08,4.259016e+01,8.355833e-01,4.031147e+01,8.129231e-01,9.464973e-01,4.414971e-03,2.520000e+01,2.380000e+01,1.001000e+03,5320800005
2.772557010000e+08,2.772557620000e+08,4.119672e+01,8.218005e-01,3.901639e+01,7.997581e-01,9.470752e-01,4.466071e-03,2.520000e+01,2.380000e+01,1.001000e+03,5320800005
2.772557620000e+08,2.772558230000e+08,4.224590e+01,8.321993e-01,4.006557e+01,8.104398e-01,9.483896e-01,4.358177e-03,2.520000e+01,2.380000e+01,1.001000e+03,5320800005
2.772558230000e+08,2.772558840000e+08,4.301639e+01,8.397540e-01,4.109836e+01,8.208188e-01,9.554116e-01,4.029250e-03,2.520000e+01,2.380000e+01,1.001000e+03,5320800005
2.772558840000e+08,2.772559450000e+08,4.168853e+01,8.266912e-01,3.927869e+01,8.024418e-01,9.421943e-01,4.627884e-03,2.520000e+01,2.380000e+01,1.001000e+03,5320800005
2.772559450000e+08,2.772560060000e+08,4.321312e+01,8.416720e-01,4.116393e+01,8.214734e-01,9.525797e-01,4.139618e-03,2.520000e+01,2.380000e+01,1.001000e+03,5320800005
2.772560300000e+08,2.772560910000e+08,4.254099e+01,8.351007e-01,4.037705e+01,8.135839e-01,9.491329e-01,4.313336e-03,2.510000e+01,2.380000e+01,1.001000e+03,5320800006
2.772560910000e+08,2.772561520000e+08,4.296721e+01,8.392738e-01,4.049180e+01,8.147392e-01,9.423884e-01,4.551310e-03,2.510000e+01,2.380000e+01,1.001000e+03,5320800006
2.772561520000e+08,2.772562130000e+08,4.288525e+01,8.384729e-01,4.070492e+01,8.168805e-01,9.491590e-01,4.294944e-03,2.510000e+01,2.380000e+01,1.001000e+03,5320800006
2.772562130000e+08,2.772562740000e+08,4.229508e+01,8.326836e-01,4.009836e+01,8.107713e-01,9.480620e-01,4.368689e-03,2.510000e+01,2.380000e+01,1.001000e+03,5320800006
2.772562740000e+08,2.772563350000e+08,4.306557e+01,8.402339e-01,4.055738e+01,8.153987e-01,9.417586e-01,4.569362e-03,2.510000e+01,2.380000e+01,1.001000e+03,5320800006
2.772563350000e+08,2.772563960000e+08,4.186885e+01,8.284773e-01,3.972131e+01,8.069504e-01,9.487079e-01,4.364966e-03,2.510000e+01,2.380000e+01,1.001000e+03,5320800006
2.772563960000e+08,2.772564570000e+08,4.196721e+01,8.294499e-01,3.955738e+01,8.052835e-01,9.425781e-01,4.598089e-03,2.510000e+01,2.380000e+01,1.001000e+03,5320800006
2.772564570000e+08,2.772565180000e+08,4.293443e+01,8.389536e-01,4.049180e+01,8.147392e-01,9.431081e-01,4.526247e-03,2.510000e+01,2.380000e+01,1.001000e+03,5320800006
2.772565180000e+08,2.772565790000e+08,4.278688e+01,8.375108e-01,4.037705e+01,8.135839e-01,9.436781e-01,4.512635e-03,2.510000e+01,2.380000e+01,1.001000e+03,5320800006
2.772565790000e+08,2.772566400000e+08,4.239344e+01,8.336513e-01,3.985246e+01,8.082815e-01,9.400619e-01,4.667836e-03,2.510000e+01,2.380000e+01,1.001000e+03,5320800006
2.772566400000e+08,2.772567010000e+08,4.418033e+01,8.510392e-01,4.131147e+01,8.229443e-01,9.350649e-01,4.746585e-03,2.510000e+01,2.380000e+01,1.001000e+03,5320800006
2.772567010000e+08,2.772567620000e+08,4.278688e+01,8.375108e-01,4.062295e+01,8.160576e-01,9.494253e-01,4.289206e-03,2.510000e+01,2.380000e+01,1.001000e+03,5320800006
2.772567620000e+08,2.772568230000e+08,4.188525e+01,8.286395e-01,3.973771e+01,8.071170e-01,9.487280e-01,4.363306e-03,2.510000e+01,2.380000e+01,1.001000e+03,5320800006
2.772568230000e+08,2.772568840000e+08,4.229508e+01,8.326836e-01,3.977049e+01,8.074498e-01,9.403101e-01,4.664190e-03,2.510000e+01,2.380000e+01,1.001000e+03,5320800006
2.772568840000e+08,2.772569450000e+08,4.152459e+01,8.250642e-01,3.913115e+01,8.009334e-01,9.423608e-01,4.630735e-03,2.510000e+01,2.380000e+01,1.001000e+03,5320800006
2.772569450000e+08,2.772570060000e+08,4.167213e+01,8.265287e-01,3.957377e+01,8.054504e-01,9.496459e-01,4.337209e-03,2.510000e+01,2.380000e+01,1.001000e+03,5320800006
2.772570060000e+08,2.772570670000e+08,4.265574e+01,8.362263e-01,4.011475e+01,8.109370e-01,9.404305e-01,4.640041e-03,2.510000e+01,2.380000e+01,1.001000e+03,5320800006
2.772570930000e+08,2.772571540000e+08,4.391803e+01,8.485091e-01,4.172131e+01,8.270163e-01,9.499813e-01,4.211504e-03,2.510000e+01,2.370000e+01,1.001000e+03,5320800007
2.772571540000e+08,2.772572150000e+08,4.275410e+01,8.371899e-01,4.036066e+01,8.134188e-01,9.440184e-01,4.501518e-03,2.510000e+01,2.370000e+01,1.001000e+03,5320800007
2.772572150000e+08,2.772572760000e+08,4.395082e+01,8.488258e-01,4.126229e+01,8.224543e-01,9.388288e-01,4.628267e-03,2.510000e+01,2.370000e+01,1.001000e+03,5320800007
2.772572760000e+08,2.772573370000e+08,4.339344e+01,8.434263e-01,4.109836e+01,8.208188e-01,9.471099e-01,4.350211e-03,2.510000e+01,2.370000e+01,1.001000e+03,5320800007
2.772573370000e+08,2.772573980000e+08,4.334426e+01,8.429482e-01,4.100000e+01,8.198360e-01,9.459153e-01,4.398785e-03,2.510000e+01,2.370000e+01,1.001000e+03,5320800007
2.772573980000e+08,2.772574590000e+08,4.404918e+01,8.497751e-01,4.154099e+01,8.252271e-01,9.430591e-01,4.470413e-03,2.510000e+01,2.370000e+01,1.001000e+03,5320800007
2.772574590000e+08,2.772575200000e+08,4.224590e+01,8.321993e-01,4.026229e+01,8.124270e-01,9.530462e-01,4.167112e-03,2.510000e+01,2.370000e+01,1.001000e+03,5320800007
2.772575200000e+08,2.772575810000e+08,4.340984e+01,8.435856e-01,4.091803e+01,8.190161e-01,9.425982e-01,4.520299e-03,2.510000e+01,2.370000e+01,1.001000e+03,5320800007
2.772575810000e+08,2.772576420000e+08,4.250820e+01,8.347788e-01,4.029508e+01,8.127577e-01,9.479368e-01,4.362686e-03,2.510000e+01,2.370000e+01,1.001000e+03,5320800007
2.772576420000e+08,2.772577030000e+08,4.254099e+01,8.351007e-01,3.993443e+01,8.091123e-01,9.387283e-01,4.707942e-03,2.510000e+01,2.370000e+01,1.001000e+03,5320800007
2.772577030000e+08,2.772577640000e+08,4.206557e+01,8.304213e-01,4.006557e+01,8.104398e-01,9.524552e-01,4.200932e-03,2.510000e+01,2.370000e+01,1.001000e+03,5320800007
2.772577640000e+08,2.772578250000e+08,4.231147e+01,8.328450e-01,4.022951e+01,8.120961e-01,9.507943e-01,4.257524e-03,2.510000e+01,2.370000e+01,1.001000e+03,5320800007
2.772578250000e+08,2.772578860000e+08,4.219672e+01,8.317148e-01,3.968853e+01,8.066174e-01,9.405594e-01,4.660476e-03,2.510000e+01,2.370000e+01,1.001000e+03,5320800007
2.772578860000e+08,2.772579470000e+08,4.303279e+01,8.399140e-01,4.060656e+01,8.158929e-01,9.436191e-01,4.501941e-03,2.510000e+01,2.370000e+01,1.001000e+03,5320800007
2.772579470000e+08,2.772580080000e+08,4.222951e+01,8.320379e-01,3.993443e+01,8.091123e-01,9.456522e-01,4.466669e-03,2.510000e+01,2.370000e+01,1.001000e+03,5320800007
2.772580080000e+08,2.772580690000e+08,4.377049e+01,8.470827e-01,4.150820e+01,8.249013e-01,9.483146e-01,4.284543e-03,2.510000e+01,2.370000e+01,1.001000e+03,5320800007
2.772580690000e+08,2.772581300000e+08,4.177049e+01,8.275036e-01,3.978688e+01,8.076162e-01,9.525118e-01,4.213358e-03,2.510000e+01,2.370000e+01,1.001000e+03,5320800007
2.772581490000e+08,2.772582100000e+08,4.270492e+01,8.367082e-01,4.081967e+01,8.180311e-01,9.558541e-01,4.024733e-03,2.520000e+01,2.370000e+01,1.000000e+03,5320900008
2.772582100000e+08,2.772582710000e+08,4.198361e+01,8.296118e-01,3.975410e+01,8.072835e-01,9.468957e-01,4.431095e-03,2.520000e+01,2.370000e+01,1.000000e+03,5320900008
2.772582710000e+08,2.772583320000e+08,4.221312e+01,8.318763e-01,4.027869e+01,8.125924e-01,9.541748e-01,4.120764e-03,2.520000e+01,2.370000e+01,1.000000e+03,5320900008
2.772583320000e+08,2.772583930000e+08,4.414754e+01,8.507233e-01,4.213115e+01,8.310683e-01,9.543260e-01,4.023135e-03,2.520000e+01,2.370000e+01,1.000000e+03,5320900008
2.772583930000e+08,2.772584540000e+08,4.308197e+01,8.403938e-01,4.090164e+01,8.188520e-01,9.493912e-01,4.275855e-03,2.520000e+01,2.370000e+01,1.000000e+03,5320900008
2.772584540000e+08,2.772585150000e+08,4.359016e+01,8.453359e-01,4.142623e+01,8.240865e-01,9.503573e-01,4.212231e-03,2.520000e+01,2.370000e+01,1.000000e+03,5320900008
2.772585150000e+08,2.772585760000e+08,4.275410e+01,8.371899e-01,4.070492e+01,8.168805e-01,9.520705e-01,4.182944e-03,2.520000e+01,2.370000e+01,1.000000e+03,5320900008
2.772585760000e+08,2.772586370000e+08,4.296721e+01,8.392738e-01,4.060656e+01,8.158929e-01,9.450591e-01,4.450859e-03,2.520000e+01,2.370000e+01,1.000000e+03,5320900008
2.772586370000e+08,2.772586980000e+08,4.359016e+01,8.453359e-01,4.113115e+01,8.211462e-01,9.435878e-01,4.474231e-03,2.520000e+01,2.370000e+01,1.000000e+03,5320900008
2.772586980000e+08,2.772587590000e+08,4.368853e+01,8.462892e-01,4.145901e+01,8.244125e-01,9.489681e-01,4.262830e-03,2.520000e+01,2.370000e+01,1.000000e+03,5320900008
2.772587590000e+08,2.772588200000e+08,4.373771e+01,8.467653e-01,4.150820e+01,8.249013e-01,9.490255e-01,4.258165e-03,2.520000e+01,2.370000e+01,1.000000e+03,5320900008
2.772588200000e+08,2.772588810000e+08,4.288525e+01,8.384729e-01,4.050820e+01,8.149042e-01,9.445719e-01,4.473669e-03,2.520000e+01,2.370000e+01,1.000000e+03,5320900008
2.772588810000e+08,2.772589420000e+08,4.209836e+01,8.307449e-01,3.998361e+01,8.096104e-01,9.497663e-01,4.310308e-03,2.520000e+01,2.370000e+01,1.000000e+03,5320900008
2.772589420000e+08,2.772590030000e+08,4.529508e+01,8.617090e-01,4.326229e+01,8.421507e-01,9.551212e-01,3.938758e-03,2.520000e+01,2.370000e+01,1.000000e+03,5320900008
2.772590030000e+08,2.772590640000e+08,4.318033e+01,8.413526e-01,4.096721e+01,8.195081e-01,9.487472e-01,4.296614e-03,2.520000e+01,2.370000e+01,1.000000e+03,5320900008
2.772590640000e+08,2.772591250000e+08,4.101639e+01,8.199999e-01,3.855738e+01,7.950397e-01,9.400480e-01,4.746060e-03,2.520000e+01,2.370000e+01,1.000000e+03,5320900008
2.772591250000e+08,2.772591860000e+08,4.462295e+01,8.552917e-01,4.224590e+01,8.321993e-01,9.467303e-01,4.304365e-03,2.520000e+01,2.370000e+01,1.000000e+03,5320900008
2.772591990000e+08,2.772592600000e+08,4.231147e+01,8.328450e-01,3.990164e+01,8.087801e-01,9.430453e-01,4.561808e-03,2.520000e+01,2.370000e+01,1.000000e+03,5320900009
2.772592600000e+08,2.772593210000e+08,4.242623e+01,8.339736e-01,3.990164e+01,8.087801e-01,9.404946e-01,4.650228e-03,2.520000e+01,2.370000e+01,1.000000e+03,5320900009
2.772593210000e+08,2.772593820000e+08,4.262295e+01,8.359048e-01,4.009836e+01,8.107713e-01,9.407693e-01,4.629440e-03,2.520000e+01,2.370000e+01,1.000000e+03,5320900009
2.772593820000e+08,2.772594430000e+08,4.267213e+01,8.363869e-01,4.065574e+01,8.163869e-01,9.527468e-01,4.158793e-03,2.520000e+01,2.370000e+01,1.000000e+03,5320900009
2.772594430000e+08,2.772595040000e+08,4.240984e+01,8.338125e-01,3.996721e+01,8.094444e-01,9.424043e-01,4.580526e-03,2.520000e+01,2.370000e+01,1.000000e+03,5320900009
2.772595040000e+08,2.772595650000e+08,4.304918e+01,8.400739e-01,4.068853e+01,8.167160e-01,9.451637e-01,4.442630e-03,2.520000e+01,2.370000e+01,1.000000e+03,5320900009
2.772595650000e+08,2.772596260000e+08,4.216393e+01,8.313916e-01,3.988525e+01,8.086140e-01,9.459565e-01,4.458327e-03,2.520000e+01,2.370000e+01,1.000000e+03,5320900009
