#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.772540000000e+08,2.530000e+01,2.400000e+01,1.001000e+03,5320800001
2.772549000000e+08,2.520000e+01,2.390000e+01,1.001000e+03,5320800002
2.772558000000e+08,2.520000e+01,2.390000e+01,1.001000e+03,5320800003
2.772567000000e+08,2.510000e+01,2.380000e+01,1.001000e+03,5320800004
2.772585000000e+08,2.520000e+01,2.380000e+01,1.001000e+03,5320800005
2.772594000000e+08,2.510000e+01,2.380000e+01,1.001000e+03,5320800006
2.772603000000e+08,2.510000e+01,2.370000e+01,1.001000e+03,5320800007
2.772612000000e+08,2.520000e+01,2.370000e+01,1.000000e+03,5320900008
2.772621000000e+08,2.520000e+01,2.370000e+01,1.000000e+03,5320900009
2.772630000000e+08,2.510000e+01,2.370000e+01,1.000000e+03,5320900010
2.772648000000e+08,2.510000e+01,2.370000e+01,1.001000e+03,5320900011
2.772657000000e+08,2.500000e+01,2.360000e+01,1.000000e+03,5320900012
2.772666000000e+08,2.500000e+01,2.360000e+01,1.001000e+03,5320900013
2.772675000000e+08,2.500000e+01,2.360000e+01,1.001000e+03,5320900014
2.772684000000e+08,2.500000e+01,2.360000e+01,1.001000e+03,5320900015
2.772702000000e+08,2.490000e+01,2.350000e+01,1.001000e+03,5320900016
2.772711000000e+08,2.490000e+01,2.350000e+01,1.000000e+03,5320900017
2.772720000000e+08,2.490000e+01,2.350000e+01,1.001000e+03,5320900018
2.772729000000e+08,2.490000e+01,2.350000e+01,1.001000e+03,5320900019
2.772738000000e+08,2.490000e+01,2.350000e+01,1.001000e+03,5320900020
2.772747000000e+08,2.490000e+01,2.340000e+01,1.001000e+03,5320900021
2.772765000000e+08,2.490000e+01,2.340000e+01,1.000000e+03,5320900022
2.772774000000e+08,2.480000e+01,2.340000e+01,1.000000e+03,5320900023
2.772783000000e+08,2.480000e+01,2.330000e+01,1.000000e+03,5320900024
2.772792000000e+08,2.470000e+01,2.330000e+01,1.000000e+03,5320900025
2.772801000000e+08,2.470000e+01,2.330000e+01,1.000000e+03,5320900026
2.772810000000e+08,2.450000e+01,2.330000e+01,1.000000e+03,5320900027
2.772828000000e+08,2.450000e+01,2.320000e+01,1.000000e+03,5320900028
2.772837000000e+08,2.440000e+01,2.320000e+01,1.000000e+03,5320900029
2.772846000000e+08,2.440000e+01,2.310000e+01,1.001000e+03,5320900030
2.772855000000e+08,2.440000e+01,2.310000e+01,1.001000e+03,5320900031
2.772864000000e+08,2.470000e+01,2.300000e+01,1.001000e+03,5320900032
2.772882000000e+08,2.490000e+01,2.300000e+01,1.001000e+03,5320900034
2.772891000000e+08,2.530000e+01,2.300000e+01,1.001000e+03,5320900035
2.772900000000e+08,2.550000e+01,2.310000e+01,1.001000e+03,5320900036
2.772909000000e+08,2.570000e+01,2.320000e+01,1.001000e+03,5320900037
2.772918000000e+08,2.560000e+01,2.320000e+01,1.001000e+03,5320900038
2.772927000000e+08,2.550000e+01,2.330000e+01,1.001000e+03,5320900039
2.772945000000e+08,2.580000e+01,2.340000e+01,1.001000e+03,5320900040
2.772954000000e+08,2.580000e+01,2.350000e+01,1.001000e+03,5320900041
2.772963000000e+08,2.580000e+01,2.350000e+01,1.002000e+03,5320900042
2.772972000000e+08,2.580000e+01,2.360000e+01,1.002000e+03,5320900043
2.772981000000e+08,2.590000e+01,2.360000e+01,1.002000e+03,5320900044
2.772990000000e+08,2.600000e+01,2.370000e+01,1.002000e+03,5320900045
2.773008000000e+08,2.620000e+01,2.380000e+01,1.003000e+03,5320900046
2.773017000000e+08,2.610000e+01,2.390000e+01,1.002000e+03,5320900047
2.773026000000e+08,2.600000e+01,2.400000e+01,1.002000e+03,5320900048
2.773035000000e+08,2.610000e+01,2.400000e+01,1.002000e+03,5320900049
2.773044000000e+08,2.620000e+01,2.400000e+01,1.002000e+03,5320900050
2.773062000000e+08,2.660000e+01,2.410000e+01,1.002000e+03,5320900051
2.773062000000e+08,2.660000e+01,2.410000e+01,1.002000e+03,5320900052
2.773071000000e+08,2.670000e+01,2.420000e+01,1.002000e+03,5320900053
2.773071000000e+08,2.670000e+01,2.420000e+01,1.002000e+03,5320900054
2.773080000000e+08,2.680000e+01,2.430000e+01,1.002000e+03,5320900055
2.773080000000e+08,2.680000e+01,2.430000e+01,1.002000e+03,5320900056
2.773089000000e+08,2.700000e+01,2.440000e+01,1.002000e+03,5320900057
2.773107000000e+08,2.730000e+01,2.460000e+01,1.002000e+03,5320900058
2.773116000000e+08,2.750000e+01,2.480000e+01,1.002000e+03,5320900059
2.773125000000e+08,2.780000e+01,2.490000e+01,1.002000e+03,5320900060
2.773134000000e+08,2.790000e+01,2.500000e+01,1.002000e+03,5320900061
2.773143000000e+08,2.790000e+01,2.520000e+01,1.002000e+03,5320900062
2.773152000000e+08,2.800000e+01,2.530000e+01,1.002000e+03,5320900063
2.773161000000e+08,2.800000e+01,2.540000e+01,1.002000e+03,5320900064
2.773170000000e+08,2.810000e+01,2.540000e+01,1.002000e+03,5320900065
2.773179000000e+08,2.810000e+01,2.550000e+01,1.002000e+03,5320900066
2.773197000000e+08,2.820000e+01,2.560000e+01,1.002000e+03,5320900067
2.773197000000e+08,2.820000e+01,2.560000e+01,1.002000e+03,5320900068
2.773206000000e+08,2.820000e+01,2.560000e+01,1.002000e+03,5320900069
2.773215000000e+08,2.810000e+01,2.560000e+01,1.002000e+03,5320900070
2.773224000000e+08,2.780000e+01,2.570000e+01,1.002000e+03,5320900071
2.773233000000e+08,2.780000e+01,2.570000e+01,1.003000e+03,5320900072
2.773242000000e+08,2.760000e+01,2.570000e+01,1.003000e+03,5320900073
2.773251000000e+08,2.740000e+01,2.570000e+01,1.003000e+03,5320900074
2.773260000000e+08,2.710000e+01,2.570000e+01,1.003000e+03,5320900075
2.773278000000e+08,2.670000e+01,2.560000e+01,1.003000e+03,5320900076
2.773287000000e+08,2.650000e+01,2.550000e+01,1.003000e+03,5320900077
2.773296000000e+08,2.640000e+01,2.540000e+01,1.003000e+03,5320900078
2.773305000000e+08,2.630000e+01,2.530000e+01,1.003000e+03,5320900079
2.773314000000e+08,2.620000e+01,2.520000e+01,1.003000e+03,5320900080
2.773332000000e+08,2.600000e+01,2.500000e+01,1.003000e+03,5320900081
2.773341000000e+08,2.600000e+01,2.500000e+01,1.003000e+03,5320900082
2.773350000000e+08,2.580000e+01,2.490000e+01,1.003000e+03,5320900083
2.773350000000e+08,2.580000e+01,2.490000e+01,1.003000e+03,5320900084
2.773368000000e+08,2.580000e+01,2.470000e+01,1.003000e+03,5320900085
2.773377000000e+08,2.580000e+01,2.460000e+01,1.003000e+03,5320900086
2.773395000000e+08,2.580000e+01,2.460000e+01,1.003000e+03,5320900087
2.773404000000e+08,2.580000e+01,2.450000e+01,1.003000e+03,5320900001
2.773413000000e+08,2.580000e+01,2.450000e+01,1.003000e+03,5320900002
2.773422000000e+08,2.570000e+01,2.440000e+01,1.003000e+03,5320900003
2.773431000000e+08,2.570000e+01,2.440000e+01,1.004000e+03,5320900004
2.773449000000e+08,2.560000e+01,2.430000e+01,1.003000e+03,5320900005
2.773458000000e+08,2.550000e+01,2.420000e+01,1.003000e+03,5320900007
2.773467000000e+08,2.540000e+01,2.410000e+01,1.004000e+03,5320900008
2.773476000000e+08,2.530000e+01,2.410000e+01,1.004000e+03,5321000009
2.773737000000e+08,2.560000e+01,2.310000e+01,1.005000e+03,5321000011
2.773746000000e+08,2.570000e+01,2.320000e+01,1.005000e+03,5321000012
2.773755000000e+08,2.580000e+01,2.330000e+01,1.006000e+03,5321000014
2.773764000000e+08,2.600000e+01,2.340000e+01,1.006000e+03,5321000015
2.773773000000e+08,2.620000e+01,2.350000e+01,1.006000e+03,5321000016
2.773791000000e+08,2.580000e+01,2.360000e+01,1.006000e+03,5321000017
2.773800000000e+08,2.550000e+01,2.360000e+01,1.006000e+03,5321000018
2.773809000000e+08,2.520000e+01,2.360000e+01,1.006000e+03,5321000019
2.773818000000e+08,2.510000e+01,2.360000e+01,1.007000e+03,5321000020
2.773827000000e+08,2.530000e+01,2.360000e+01,1.007000e+03,5321000022
2.773836000000e+08,2.510000e+01,2.350000e+01,1.007000e+03,5321000023
2.773854000000e+08,2.480000e+01,2.340000e+01,1.007000e+03,5321000024
2.773863000000e+08,2.470000e+01,2.330000e+01,1.007000e+03,5321000025
2.773872000000e+08,2.460000e+01,2.330000e+01,1.007000e+03,5321000026
2.773881000000e+08,2.470000e+01,2.320000e+01,1.007000e+03,5321000027
2.773890000000e+08,2.510000e+01,2.320000e+01,1.007000e+03,5321000028
2.773899000000e+08,2.540000e+01,2.330000e+01,1.007000e+03,5321000030
2.773917000000e+08,2.580000e+01,2.360000e+01,1.007000e+03,5321000031
2.773926000000e+08,2.610000e+01,2.370000e+01,1.007000e+03,5321000032
2.773935000000e+08,2.630000e+01,2.390000e+01,1.007000e+03,5321000033
2.773944000000e+08,2.650000e+01,2.400000e+01,1.007000e+03,5321000034
2.773953000000e+08,2.670000e+01,2.420000e+01,1.007000e+03,5321000036
2.773971000000e+08,2.700000e+01,2.450000e+01,1.007000e+03,5321000038
2.773980000000e+08,2.720000e+01,2.460000e+01,1.008000e+03,5321000040
2.773989000000e+08,2.710000e+01,2.480000e+01,1.007000e+03,5321000041
2.773998000000e+08,2.710000e+01,2.490000e+01,1.008000e+03,5321000042
2.774007000000e+08,2.700000e+01,2.490000e+01,1.008000e+03,5321000043
2.774016000000e+08,2.690000e+01,2.490000e+01,1.008000e+03,5321000045
2.774034000000e+08,2.720000e+01,2.510000e+01,1.008000e+03,5321000046
2.774043000000e+08,2.740000e+01,2.520000e+01,1.008000e+03,5321000047
2.774052000000e+08,2.750000e+01,2.530000e+01,1.008000e+03,5321000048
2.774061000000e+08,2.750000e+01,2.530000e+01,1.008000e+03,5321000049
2.774070000000e+08,2.750000e+01,2.540000e+01,1.008000e+03,5321000050
2.774088000000e+08,2.740000e+01,2.540000e+01,1.008000e+03,5321000051
2.774097000000e+08,2.740000e+01,2.550000e+01,1.009000e+03,5321000052
2.774106000000e+08,2.740000e+01,2.550000e+01,1.009000e+03,5321000053
2.774115000000e+08,2.700000e+01,2.550000e+01,1.009000e+03,5321000054
2.774124000000e+08,2.670000e+01,2.550000e+01,1.009000e+03,5321000055
2.774142000000e+08,2.640000e+01,2.540000e+01,1.009000e+03,5321000056
2.774151000000e+08,2.630000e+01,2.530000e+01,1.009000e+03,5321000057
2.774160000000e+08,2.620000e+01,2.530000e+01,1.009000e+03,5321000058
2.774169000000e+08,2.610000e+01,2.520000e+01,1.009000e+03,5321000059
2.774178000000e+08,2.600000e+01,2.520000e+01,1.009000e+03,5321000060
2.774187000000e+08,2.600000e+01,2.510000e+01,1.009000e+03,5321000062
