#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.088804280819e+08,4.088844556382e+08,4.027556351006e+03,41967,41804,34117,163,163,0,12,e,T,2019,12,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.984320e+00,42473200001,0,0,0
2,4.088844600689e+08,4.088884079490e+08,3.947880093813e+03,42103,41966,34311,137,137,0,1,e,T,2019,12,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.994680e+00,42473200002,0,0,0
3,4.088884120133e+08,4.088922368648e+08,3.824851459742e+03,42338,42175,34482,163,163,0,1,e,T,2019,12,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.983796e+00,42473200003,0,0,0
4,4.088922411198e+08,4.088960319476e+08,3.790827860177e+03,42415,42263,34778,152,152,0,1,e,T,2019,12,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.952266e+00,42473200004,0,0,0
5,4.088960360168e+08,4.088997949486e+08,3.758931837142e+03,42469,42314,34892,155,155,0,1,e,T,2019,12,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.686171e+00,42473200005,0,0,0
6,4.088997991980e+08,4.089035069883e+08,3.707790296435e+03,42579,42415,34918,164,164,0,1,e,T,2019,12,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473200006,0,0,0
7,4.089035111184e+08,4.089071849645e+08,3.673846038878e+03,42642,42485,34917,157,157,0,1,e,T,2019,12,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473200007,0,0,0
8,4.089071890313e+08,4.089108589640e+08,3.669932661712e+03,42671,42502,35039,169,169,0,10,e,T,2019,12,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.998086e+00,42473200008,0,0,0
9,4.089108630602e+08,4.089146339021e+08,3.770841910541e+03,42451,42309,34764,142,142,0,1,e,T,2019,12,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473200009,0,0,0
10,4.089146382757e+08,4.089184629847e+08,3.824708930314e+03,42344,42208,34801,136,136,0,1,e,T,2019,12,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473200010,0,0,0
11,4.089184671592e+08,4.089223338844e+08,3.866725230515e+03,42267,42131,34421,136,136,0,1,e,T,2019,12,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.925543e+00,42473200011,0,0,0
12,4.089223380943e+08,4.089262369898e+08,3.898895534277e+03,42200,42058,34626,142,142,0,1,e,T,2019,12,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.860256e+00,42473200012,0,0,0
13,4.089262410336e+08,4.089301839042e+08,3.942870679796e+03,42110,41973,34340,137,137,0,1,e,T,2019,12,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473200013,0,0,0
1,4.089301880555e+08,4.089341669659e+08,3.978910413265e+03,42042,41912,34357,130,130,0,1,e,T,2019,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.999498e+00,42473200001,0,0,0
2,4.089341712637e+08,4.089381959792e+08,4.024715515792e+03,41943,41836,34108,107,107,0,1,e,T,2019,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.998260e+00,42473300002,0,0,0
3,4.089382001383e+08,4.089421409279e+08,3.940789667666e+03,42109,41994,34247,115,115,0,1,e,T,2019,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.978692e+00,42473300003,0,0,0
4,4.089421451451e+08,4.089459299692e+08,3.784824098170e+03,42423,42298,34626,125,125,0,1,e,T,2019,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473300004,0,0,0
5,4.089459341239e+08,4.089495909720e+08,3.656848088443e+03,42687,42531,34903,156,156,0,1,e,T,2019,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473300005,0,0,0
6,4.089495951126e+08,4.089531559623e+08,3.560849747002e+03,42877,42696,35166,181,181,0,1,e,T,2019,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473300006,0,0,0
7,4.089531600499e+08,4.089566659875e+08,3.505937555432e+03,42988,42838,35422,150,150,0,1,e,T,2019,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473300007,0,0,0
8,4.089566701053e+08,4.089601577655e+08,3.487660240173e+03,43025,42868,35527,157,157,0,1,e,T,2019,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473300008,0,0,0
9,4.089601621157e+08,4.089634839885e+08,3.321872856021e+03,43332,43158,35991,174,174,0,1,e,T,2019,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473300009,0,0,0
10,4.089634880174e+08,4.089638329307e+08,3.449132542014e+02,8447,8437,6978,10,10,0,1,e,T,2019,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473300010,0,0,0
11,4.089638470836e+08,4.089656879849e+08,1.840901286066e+03,46318,46216,40338,102,102,0,1,e,T,2019,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.986972e+00,42473300011,0,0,0
12,4.089656920411e+08,4.089675359957e+08,1.843954558313e+03,46310,46212,40481,98,98,0,1,e,T,2019,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473300012,0,0,0
13,4.089675400698e+08,4.089693519465e+08,1.811876671791e+03,46360,46264,40479,96,96,0,1,e,T,2019,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.969111e+00,42473300013,0,0,0
14,4.089693560895e+08,4.089711459829e+08,1.789893380284e+03,46411,46285,40458,126,126,0,1,e,T,2019,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473300014,0,0,0
15,4.089711500479e+08,4.089729439858e+08,1.793937851667e+03,46399,46289,40535,110,110,0,1,e,T,2019,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.996101e+00,42473300015,0,0,0
16,4.089729480917e+08,4.089747429541e+08,1.794862429261e+03,46388,46275,40380,113,113,0,1,e,T,2019,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473300016,0,0,0
17,4.089747470465e+08,4.089765309572e+08,1.783910675585e+03,46431,46328,40570,103,103,0,1,e,T,2019,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992158e+00,42473300017,0,0,0
18,4.089765350152e+08,4.089783179632e+08,1.782947948158e+03,46414,46277,40517,137,137,0,1,e,T,2019,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473300018,0,0,0
19,4.089783220495e+08,4.089800978852e+08,1.775835691512e+03,46449,46324,40566,125,125,0,1,e,T,2019,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473300019,0,0,0
20,4.089801020793e+08,4.089818819939e+08,1.779914555848e+03,46428,46290,40461,138,138,0,1,e,T,2019,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.549128e+00,42473300020,0,0,0
21,4.089818860202e+08,4.089836697857e+08,1.783765517354e+03,46428,46283,40566,145,145,0,1,e,T,2019,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,5.776471e+00,42473300021,0,0,0
22,4.089836740604e+08,4.089854469440e+08,1.772883621275e+03,46446,46311,40589,135,135,0,1,e,T,2019,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.563133e+00,42473300022,0,0,0
23,4.089854510229e+08,4.089872319955e+08,1.780972625136e+03,46428,46307,40506,121,121,0,1,e,T,2019,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473300023,0,0,0
24,4.089872360313e+08,4.089890399697e+08,1.803938349783e+03,46378,46246,40439,132,132,0,1,e,T,2019,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473300024,0,0,0
25,4.089890440138e+08,4.089908749441e+08,1.830930335164e+03,46334,46211,40535,123,123,0,1,e,T,2019,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473300025,0,0,0
26,4.089908791047e+08,4.089927088714e+08,1.829766687393e+03,46327,46208,40348,119,119,0,1,e,T,2019,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473300026,0,0,0
27,4.089927130268e+08,4.089945629984e+08,1.849971598387e+03,46287,46165,40237,122,122,0,1,e,T,2019,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473300027,0,0,0
28,4.089945670770e+08,4.089964279545e+08,1.860877510011e+03,46277,46155,40113,122,122,0,1,e,T,2019,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473300028,0,0,0
29,4.089964321068e+08,4.089983148400e+08,1.882733278036e+03,46229,46121,40310,108,108,0,1,e,T,2019,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473300029,0,0,0
30,4.089983190172e+08,4.090002149337e+08,1.895916457832e+03,46198,46087,40057,111,111,0,1,e,T,2019,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473300030,0,0,0
31,4.090002190569e+08,4.090021179643e+08,1.898907393873e+03,46179,46085,40269,94,94,0,1,e,T,2019,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473300031,0,0,0
32,4.090021220256e+08,4.090040439002e+08,1.921874629915e+03,46128,46015,40073,113,113,0,1,e,T,2019,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473300032,0,0,0
33,4.090040480176e+08,4.090059829898e+08,1.934972240210e+03,46126,46013,40169,113,113,0,1,e,T,2019,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.987087e+00,42473300033,0,0,0
34,4.090059870618e+08,4.090079339901e+08,1.946928228259e+03,46097,45992,40130,105,105,0,1,e,T,2019,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.841377e+00,42473300034,0,0,0
35,4.090079380789e+08,4.090099169121e+08,1.978833105862e+03,46038,45895,39937,143,143,0,1,e,T,2019,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473300035,0,0,0
36,4.090099210123e+08,4.090119009598e+08,1.979947583199e+03,46024,45918,39961,106,106,0,1,e,T,2019,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.800102e+00,42473300036,0,0,0
