#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.946240340000e+08,2.946240950000e+08,3.160656e+01,7.198196e-01,2.968852e+01,6.976368e-01,9.393154e-01,5.437403e-03,1.930000e+01,1.380000e+01,1.008000e+03,29341000001
2.946240950000e+08,2.946241560000e+08,3.250820e+01,7.300146e-01,3.018033e+01,7.033914e-01,9.283913e-01,5.790112e-03,1.930000e+01,1.380000e+01,1.008000e+03,29341000001
2.946241560000e+08,2.946242170000e+08,3.260656e+01,7.311181e-01,3.011475e+01,7.026268e-01,9.235797e-01,5.956953e-03,1.930000e+01,1.380000e+01,1.008000e+03,29341000001
2.946242170000e+08,2.946242780000e+08,3.255738e+01,7.305666e-01,2.988525e+01,6.999444e-01,9.179255e-01,6.159115e-03,1.930000e+01,1.380000e+01,1.008000e+03,29341000001
2.946242780000e+08,2.946243390000e+08,3.195082e+01,7.237292e-01,2.967213e+01,6.974441e-01,9.286814e-01,5.829468e-03,1.930000e+01,1.380000e+01,1.008000e+03,29341000001
2.946243390000e+08,2.946244000000e+08,3.119672e+01,7.151375e-01,2.927869e+01,6.928048e-01,9.385181e-01,5.506499e-03,1.930000e+01,1.380000e+01,1.008000e+03,29341000001
2.946244000000e+08,2.946244610000e+08,3.239344e+01,7.287250e-01,3.044262e+01,7.064413e-01,9.397773e-01,5.351790e-03,1.930000e+01,1.380000e+01,1.008000e+03,29341000001
2.946244610000e+08,2.946245220000e+08,3.216393e+01,7.261388e-01,3.034426e+01,7.052992e-01,9.434251e-01,5.215744e-03,1.930000e+01,1.380000e+01,1.008000e+03,29341000001
2.946245220000e+08,2.946245830000e+08,3.178688e+01,7.218701e-01,2.988525e+01,6.999444e-01,9.401754e-01,5.385866e-03,1.930000e+01,1.380000e+01,1.008000e+03,29341000001
2.946245830000e+08,2.946246440000e+08,3.368853e+01,7.431493e-01,3.114754e+01,7.145736e-01,9.245742e-01,5.825389e-03,1.930000e+01,1.380000e+01,1.008000e+03,29341000001
2.946246440000e+08,2.946247050000e+08,3.172131e+01,7.211252e-01,2.968852e+01,6.976368e-01,9.359173e-01,5.567351e-03,1.930000e+01,1.380000e+01,1.008000e+03,29341000001
2.946247050000e+08,2.946247660000e+08,3.090164e+01,7.117473e-01,2.891803e+01,6.885246e-01,9.358090e-01,5.645143e-03,1.930000e+01,1.380000e+01,1.008000e+03,29341000001
2.946247660000e+08,2.946248270000e+08,3.227869e+01,7.274331e-01,2.977049e+01,6.985992e-01,9.222956e-01,6.033024e-03,1.930000e+01,1.380000e+01,1.008000e+03,29341000001
2.946248270000e+08,2.946248880000e+08,3.078688e+01,7.104245e-01,2.860656e+01,6.848065e-01,9.291800e-01,5.919434e-03,1.930000e+01,1.380000e+01,1.008000e+03,29341000001
2.946248880000e+08,2.946249490000e+08,3.077049e+01,7.102354e-01,2.850820e+01,6.836282e-01,9.264784e-01,6.024110e-03,1.930000e+01,1.380000e+01,1.008000e+03,29341000001
2.946249490000e+08,2.946250100000e+08,3.260656e+01,7.311181e-01,3.047541e+01,7.068217e-01,9.346405e-01,5.541906e-03,1.930000e+01,1.380000e+01,1.008000e+03,29341000001
2.946250100000e+08,2.946250710000e+08,3.175410e+01,7.214978e-01,2.970492e+01,6.978294e-01,9.354672e-01,5.582639e-03,1.930000e+01,1.380000e+01,1.008000e+03,29341000001
2.946250710000e+08,2.946251320000e+08,3.201639e+01,7.244715e-01,2.963935e+01,6.970587e-01,9.257553e-01,5.932392e-03,1.930000e+01,1.380000e+01,1.008000e+03,29341000001
2.946251830000e+08,2.946252440000e+08,3.093443e+01,7.121248e-01,2.895082e+01,6.889148e-01,9.358770e-01,5.639366e-03,1.930000e+01,1.360000e+01,1.008000e+03,29341000002
2.946252440000e+08,2.946253050000e+08,3.113115e+01,7.143856e-01,2.909836e+01,6.906680e-01,9.347025e-01,5.669211e-03,1.930000e+01,1.360000e+01,1.008000e+03,29341000002
2.946253050000e+08,2.946253660000e+08,3.137705e+01,7.172014e-01,2.934426e+01,6.935802e-01,9.352142e-01,5.626320e-03,1.930000e+01,1.360000e+01,1.008000e+03,29341000002
2.946253660000e+08,2.946254270000e+08,3.013115e+01,7.028181e-01,2.831148e+01,6.812654e-01,9.396083e-01,5.556347e-03,1.930000e+01,1.360000e+01,1.008000e+03,29341000002
2.946254270000e+08,2.946254880000e+08,3.185246e+01,7.226143e-01,3.000000e+01,7.012869e-01,9.418425e-01,5.309524e-03,1.930000e+01,1.360000e+01,1.008000e+03,29341000002
2.946254880000e+08,2.946255490000e+08,3.172131e+01,7.211252e-01,2.990164e+01,7.001363e-01,9.426357e-01,5.286308e-03,1.930000e+01,1.360000e+01,1.008000e+03,29341000002
2.946255490000e+08,2.946256100000e+08,3.132787e+01,7.166391e-01,2.913115e+01,6.910570e-01,9.298797e-01,5.841239e-03,1.930000e+01,1.360000e+01,1.008000e+03,29341000002
2.946256100000e+08,2.946256710000e+08,3.142623e+01,7.177632e-01,2.945902e+01,6.949350e-01,9.374022e-01,5.532628e-03,1.930000e+01,1.360000e+01,1.008000e+03,29341000002
2.946256710000e+08,2.946257320000e+08,3.250820e+01,7.300146e-01,3.062295e+01,7.085306e-01,9.420071e-01,5.248718e-03,1.930000e+01,1.360000e+01,1.008000e+03,29341000002
2.946257320000e+08,2.946257930000e+08,3.150820e+01,7.186987e-01,2.939344e+01,6.941612e-01,9.328824e-01,5.707618e-03,1.930000e+01,1.360000e+01,1.008000e+03,29341000002
2.946257930000e+08,2.946258540000e+08,3.298361e+01,7.353332e-01,3.109836e+01,7.140092e-01,9.428430e-01,5.175360e-03,1.930000e+01,1.360000e+01,1.008000e+03,29341000002
2.946258540000e+08,2.946259150000e+08,3.211475e+01,7.255835e-01,2.995082e+01,7.007118e-01,9.326187e-01,5.663757e-03,1.930000e+01,1.360000e+01,1.008000e+03,29341000002
2.946259150000e+08,2.946259760000e+08,3.260656e+01,7.311181e-01,3.065574e+01,7.089097e-01,9.401709e-01,5.317924e-03,1.930000e+01,1.360000e+01,1.008000e+03,29341000002
2.946259760000e+08,2.946260370000e+08,3.163935e+01,7.201929e-01,2.978688e+01,6.987915e-01,9.414508e-01,5.344176e-03,1.930000e+01,1.360000e+01,1.008000e+03,29341000002
2.946260370000e+08,2.946260980000e+08,3.255738e+01,7.305666e-01,3.067213e+01,7.090993e-01,9.420947e-01,5.241033e-03,1.930000e+01,1.360000e+01,1.008000e+03,29341000002
2.946260980000e+08,2.946261590000e+08,3.173771e+01,7.213115e-01,2.978688e+01,6.987915e-01,9.385331e-01,5.458746e-03,1.930000e+01,1.360000e+01,1.008000e+03,29341000002
2.946261590000e+08,2.946262200000e+08,3.183607e+01,7.224284e-01,2.936065e+01,6.937739e-01,9.222451e-01,6.076626e-03,1.930000e+01,1.360000e+01,1.008000e+03,29341000002
2.946262200000e+08,2.946262810000e+08,3.355738e+01,7.417014e-01,3.173771e+01,7.213115e-01,9.457743e-01,5.005383e-03,1.930000e+01,1.360000e+01,1.008000e+03,29341000002
2.946263380000e+08,2.946263990000e+08,3.270492e+01,7.322201e-01,3.065574e+01,7.089097e-01,9.373434e-01,5.425771e-03,1.930000e+01,1.350000e+01,1.008000e+03,29341000003
2.946263990000e+08,2.946264600000e+08,3.078688e+01,7.104245e-01,2.895082e+01,6.889148e-01,9.403621e-01,5.464633e-03,1.930000e+01,1.350000e+01,1.008000e+03,29341000003
2.946264600000e+08,2.946265210000e+08,3.136065e+01,7.170140e-01,2.940984e+01,6.943547e-01,9.377940e-01,5.522202e-03,1.930000e+01,1.350000e+01,1.008000e+03,29341000003
2.946265210000e+08,2.946265820000e+08,3.150820e+01,7.186987e-01,2.959016e+01,6.964802e-01,9.391259e-01,5.453829e-03,1.930000e+01,1.350000e+01,1.008000e+03,29341000003
2.946265820000e+08,2.946266430000e+08,3.136065e+01,7.170140e-01,2.921312e+01,6.920285e-01,9.315212e-01,5.774535e-03,1.930000e+01,1.350000e+01,1.008000e+03,29341000003
2.946266430000e+08,2.946267040000e+08,3.145902e+01,7.181376e-01,2.959016e+01,6.964802e-01,9.405941e-01,5.396082e-03,1.930000e+01,1.350000e+01,1.008000e+03,29341000003
2.946267040000e+08,2.946267650000e+08,3.137705e+01,7.172014e-01,2.911475e+01,6.908625e-01,9.278997e-01,5.912188e-03,1.930000e+01,1.350000e+01,1.008000e+03,29341000003
2.946267650000e+08,2.946268260000e+08,3.219672e+01,7.265089e-01,3.032787e+01,7.051086e-01,9.419552e-01,5.276258e-03,1.930000e+01,1.350000e+01,1.008000e+03,29341000003
2.946268260000e+08,2.946268870000e+08,3.227869e+01,7.274331e-01,3.067213e+01,7.090993e-01,9.502286e-01,4.900961e-03,1.930000e+01,1.350000e+01,1.008000e+03,29341000003
2.946268870000e+08,2.946269480000e+08,3.154098e+01,7.190726e-01,2.950820e+01,6.955149e-01,9.355509e-01,5.598085e-03,1.930000e+01,1.350000e+01,1.008000e+03,29341000003
2.946269480000e+08,2.946270090000e+08,3.098361e+01,7.126907e-01,2.885246e+01,6.877435e-01,9.312170e-01,5.821504e-03,1.930000e+01,1.350000e+01,1.008000e+03,29341000003
2.946270090000e+08,2.946270700000e+08,2.991803e+01,7.003282e-01,2.822951e+01,6.802785e-01,9.435617e-01,5.401828e-03,1.930000e+01,1.350000e+01,1.008000e+03,29341000003
2.946270700000e+08,2.946271310000e+08,3.183607e+01,7.224284e-01,2.975410e+01,6.984068e-01,9.346035e-01,5.610045e-03,1.930000e+01,1.350000e+01,1.008000e+03,29341000003
2.946271310000e+08,2.946271920000e+08,3.085246e+01,7.111807e-01,2.867213e+01,6.855910e-01,9.293305e-01,5.907330e-03,1.930000e+01,1.350000e+01,1.008000e+03,29341000003
2.946271920000e+08,2.946272530000e+08,3.034426e+01,7.052992e-01,2.870492e+01,6.859828e-01,9.459751e-01,5.254526e-03,1.930000e+01,1.350000e+01,1.008000e+03,29341000003
2.946272530000e+08,2.946273140000e+08,3.063935e+01,7.087202e-01,2.867213e+01,6.855910e-01,9.357945e-01,5.669850e-03,1.930000e+01,1.350000e+01,1.008000e+03,29341000003
2.946273140000e+08,2.946273750000e+08,3.173771e+01,7.213115e-01,2.981967e+01,6.991760e-01,9.395661e-01,5.415658e-03,1.930000e+01,1.350000e+01,1.008000e+03,29341000003
2.946273750000e+08,2.946274360000e+08,3.234426e+01,7.281715e-01,3.013115e+01,7.028181e-01,9.315763e-01,5.683935e-03,1.930000e+01,1.350000e+01,1.008000e+03,29341000003
2.946274990000e+08,2.946275600000e+08,3.216393e+01,7.261388e-01,3.019672e+01,7.035824e-01,9.388379e-01,5.409870e-03,1.920000e+01,1.330000e+01,1.008000e+03,29341000004
2.946275600000e+08,2.946276210000e+08,3.167213e+01,7.205659e-01,2.978688e+01,6.987915e-01,9.404762e-01,5.382893e-03,1.920000e+01,1.330000e+01,1.008000e+03,29341000004
2.946276210000e+08,2.946276820000e+08,3.177049e+01,7.216839e-01,2.978688e+01,6.987915e-01,9.375645e-01,5.495909e-03,1.920000e+01,1.330000e+01,1.008000e+03,29341000004
2.946276820000e+08,2.946277430000e+08,3.324590e+01,7.382511e-01,3.127869e+01,7.160764e-01,9.408284e-01,5.239356e-03,1.920000e+01,1.330000e+01,1.008000e+03,29341000004
2.946277430000e+08,2.946278040000e+08,3.127869e+01,7.160764e-01,2.906557e+01,6.902788e-01,9.292453e-01,5.870210e-03,1.920000e+01,1.330000e+01,1.008000e+03,29341000004
2.946278040000e+08,2.946278650000e+08,3.159016e+01,7.196329e-01,2.965574e+01,6.972515e-01,9.387649e-01,5.461824e-03,1.920000e+01,1.330000e+01,1.008000e+03,29341000004
2.946278650000e+08,2.946279260000e+08,3.191803e+01,7.233578e-01,3.006557e+01,7.020529e-01,9.419620e-01,5.298951e-03,1.920000e+01,1.330000e+01,1.008000e+03,29341000004
2.946279260000e+08,2.946279870000e+08,3.198361e+01,7.241004e-01,2.955738e+01,6.960942e-01,9.241415e-01,5.994360e-03,1.920000e+01,1.330000e+01,1.008000e+03,29341000004
2.946279870000e+08,2.946280480000e+08,3.288525e+01,7.342359e-01,3.068852e+01,7.092888e-01,9.332004e-01,5.574538e-03,1.920000e+01,1.330000e+01,1.008000e+03,29341000004
2.946280480000e+08,2.946281090000e+08,3.272131e+01,7.324036e-01,3.062295e+01,7.085306e-01,9.358717e-01,5.483435e-03,1.920000e+01,1.330000e+01,1.008000e+03,29341000004
2.946281090000e+08,2.946281700000e+08,3.283607e+01,7.336867e-01,3.095082e+01,7.123135e-01,9.425861e-01,5.197907e-03,1.920000e+01,1.330000e+01,1.008000e+03,29341000004
2.946281700000e+08,2.946282310000e+08,3.168852e+01,7.207524e-01,2.977049e+01,6.985992e-01,9.394723e-01,5.423793e-03,1.920000e+01,1.330000e+01,1.008000e+03,29341000004
2.946282310000e+08,2.946282920000e+08,3.196721e+01,7.239149e-01,3.022951e+01,7.039643e-01,9.456410e-01,5.134302e-03,1.920000e+01,1.330000e+01,1.008000e+03,29341000004
2.946282920000e+08,2.946283530000e+08,3.147541e+01,7.183247e-01,2.957377e+01,6.962873e-01,9.395834e-01,5.437450e-03,1.920000e+01,1.330000e+01,1.008000e+03,29341000004
2.946283530000e+08,2.946284140000e+08,3.136065e+01,7.170140e-01,2.959016e+01,6.964802e-01,9.435441e-01,5.276891e-03,1.920000e+01,1.330000e+01,1.008000e+03,29341000004
2.946284140000e+08,2.946284750000e+08,3.231147e+01,7.278024e-01,3.031148e+01,7.049180e-01,9.381025e-01,5.427733e-03,1.920000e+01,1.330000e+01,1.008000e+03,29341000004
2.946284750000e+08,2.946285360000e+08,3.155738e+01,7.192594e-01,2.955738e+01,6.960942e-01,9.366234e-01,5.553050e-03,1.920000e+01,1.330000e+01,1.008000e+03,29341000004
2.946285360000e+08,2.946285970000e+08,3.193443e+01,7.235435e-01,2.990164e+01,7.001363e-01,9.363450e-01,5.531460e-03,1.920000e+01,1.330000e+01,1.008000e+03,29341000004
2.946286460000e+08,2.946287070000e+08,3.134426e+01,7.168266e-01,2.942623e+01,6.945482e-01,9.388075e-01,5.481422e-03,1.920000e+01,1.310000e+01,1.008000e+03,29341000005
2.946287070000e+08,2.946287680000e+08,3.239344e+01,7.287250e-01,3.027869e+01,7.045367e-01,9.347166e-01,5.557097e-03,1.920000e+01,1.310000e+01,1.008000e+03,29341000005
2.946287680000e+08,2.946288290000e+08,3.321312e+01,7.378870e-01,3.116393e+01,7.147616e-01,9.383021e-01,5.345481e-03,1.920000e+01,1.310000e+01,1.008000e+03,29341000005
2.946288290000e+08,2.946288900000e+08,3.203279e+01,7.246569e-01,2.998361e+01,7.010953e-01,9.360287e-01,5.535732e-03,1.920000e+01,1.310000e+01,1.008000e+03,29341000005
2.946288900000e+08,2.946289510000e+08,2.985246e+01,6.995603e-01,2.803279e+01,6.779040e-01,9.390445e-01,5.606536e-03,1.920000e+01,1.310000e+01,1.008000e+03,29341000005
2.946289510000e+08,2.946290120000e+08,3.201639e+01,7.244715e-01,3.009836e+01,7.024356e-01,9.400921e-01,5.370021e-03,1.920000e+01,1.310000e+01,1.008000e+03,29341000005
2.946290120000e+08,2.946290730000e+08,3.129508e+01,7.162640e-01,2.932787e+01,6.933864e-01,9.371399e-01,5.555036e-03,1.920000e+01,1.310000e+01,1.008000e+03,29341000005
2.946290730000e+08,2.946291340000e+08,3.055738e+01,7.077715e-01,2.875410e+01,6.865702e-01,9.409871e-01,5.458110e-03,1.920000e+01,1.310000e+01,1.008000e+03,29341000005
2.946291340000e+08,2.946291950000e+08,3.085246e+01,7.111807e-01,2.900000e+01,6.894997e-01,9.399575e-01,5.476129e-03,1.920000e+01,1.310000e+01,1.008000e+03,29341000005
2.946291950000e+08,2.946292560000e+08,3.226229e+01,7.272483e-01,3.042623e+01,7.062511e-01,9.430894e-01,5.222282e-03,1.920000e+01,1.310000e+01,1.008000e+03,29341000005
2.946292560000e+08,2.946293170000e+08,3.237705e+01,7.285405e-01,3.013115e+01,7.028181e-01,9.306329e-01,5.717188e-03,1.920000e+01,1.310000e+01,1.008000e+03,29341000005
2.946293170000e+08,2.946293780000e+08,3.209836e+01,7.253982e-01,3.026229e+01,7.043459e-01,9.427988e-01,5.248144e-03,1.920000e+01,1.310000e+01,1.008000e+03,29341000005
2.946293780000e+08,2.946294390000e+08,3.231147e+01,7.278024e-01,3.031148e+01,7.049180e-01,9.381025e-01,5.427733e-03,1.920000e+01,1.310000e+01,1.008000e+03,29341000005
2.946294390000e+08,2.946295000000e+08,3.180328e+01,7.220562e-01,2.977049e+01,6.985992e-01,9.360825e-01,5.553492e-03,1.920000e+01,1.310000e+01,1.008000e+03,29341000005
2.946295000000e+08,2.946295610000e+08,3.193443e+01,7.235435e-01,2.972131e+01,6.980219e-01,9.306982e-01,5.754165e-03,1.920000e+01,1.310000e+01,1.008000e+03,29341000005
2.946295610000e+08,2.946296220000e+08,3.336066e+01,7.395241e-01,3.091803e+01,7.119361e-01,9.267814e-01,5.774538e-03,1.920000e+01,1.310000e+01,1.008000e+03,29341000005
2.946296220000e+08,2.946296830000e+08,3.059016e+01,7.081512e-01,2.857377e+01,6.844140e-01,9.340836e-01,5.744257e-03,1.920000e+01,1.310000e+01,1.008000e+03,29341000005
2.946296830000e+08,2.946297440000e+08,3.101639e+01,7.130677e-01,2.916393e+01,6.914458e-01,9.402748e-01,5.448106e-03,1.920000e+01,1.310000e+01,1.008000e+03,29341000005
2.946297990000e+08,2.946298600000e+08,3.085246e+01,7.111807e-01,2.911475e+01,6.908625e-01,9.436769e-01,5.314286e-03,1.920000e+01,1.300000e+01,1.008000e+03,29341000006
2.946298600000e+08,2.946299210000e+08,3.267213e+01,7.318529e-01,3.065574e+01,7.089097e-01,9.382840e-01,5.390294e-03,1.920000e+01,1.300000e+01,1.008000e+03,29341000006
2.946299210000e+08,2.946299820000e+08,3.200000e+01,7.242860e-01,2.981967e+01,6.991760e-01,9.318647e-01,5.703251e-03,1.920000e+01,1.300000e+01,1.008000e+03,29341000006
2.946299820000e+08,2.946300430000e+08,3.114754e+01,7.145736e-01,2.955738e+01,6.960942e-01,9.489474e-01,5.049557e-03,1.920000e+01,1.300000e+01,1.008000e+03,29341000006
2.946300430000e+08,2.946301040000e+08,3.519672e+01,7.596021e-01,3.288525e+01,7.342359e-01,9.343269e-01,5.345976e-03,1.920000e+01,1.300000e+01,1.008000e+03,29341000006
2.946301040000e+08,2.946301650000e+08,3.196721e+01,7.239149e-01,2.980328e+01,6.989838e-01,9.323077e-01,5.688947e-03,1.920000e+01,1.300000e+01,1.008000e+03,29341000006
2.946301650000e+08,2.946302260000e+08,3.272131e+01,7.324036e-01,3.045902e+01,7.066315e-01,9.308617e-01,5.678343e-03,1.920000e+01,1.300000e+01,1.008000e+03,29341000006
2.946302260000e+08,2.946302870000e+08,3.180328e+01,7.220562e-01,2.975410e+01,6.984068e-01,9.355670e-01,5.574305e-03,1.920000e+01,1.300000e+01,1.008000e+03,29341000006
2.946302870000e+08,2.946303480000e+08,3.068852e+01,7.092888e-01,2.881967e+01,6.873526e-01,9.391026e-01,5.527172e-03,1.920000e+01,1.300000e+01,1.008000e+03,29341000006
2.946303480000e+08,2.946304090000e+08,3.188525e+01,7.229861e-01,2.949180e+01,6.953216e-01,9.249358e-01,5.974651e-03,1.920000e+01,1.300000e+01,1.008000e+03,29341000006
2.946304090000e+08,2.946304700000e+08,3.155738e+01,7.192594e-01,2.977049e+01,6.985992e-01,9.433766e-01,5.267750e-03,1.920000e+01,1.300000e+01,1.008000e+03,29341000006
2.946304700000e+08,2.946305310000e+08,3.154098e+01,7.190726e-01,2.988525e+01,6.999444e-01,9.475052e-01,5.084480e-03,1.920000e+01,1.300000e+01,1.008000e+03,29341000006
2.946305310000e+08,2.946305920000e+08,3.231147e+01,7.278024e-01,3.047541e+01,7.068217e-01,9.431760e-01,5.214574e-03,1.920000e+01,1.300000e+01,1.008000e+03,29341000006
2.946305920000e+08,2.946306530000e+08,3.190164e+01,7.231720e-01,2.972131e+01,6.980219e-01,9.316547e-01,5.720189e-03,1.920000e+01,1.300000e+01,1.008000e+03,29341000006
2.946306530000e+08,2.946307140000e+08,3.236066e+01,7.283560e-01,3.024590e+01,7.041551e-01,9.346505e-01,5.562529e-03,1.920000e+01,1.300000e+01,1.008000e+03,29341000006
2.946307140000e+08,2.946307750000e+08,3.195082e+01,7.237292e-01,2.986885e+01,6.997523e-01,9.348384e-01,5.590599e-03,1.920000e+01,1.300000e+01,1.008000e+03,29341000006
2.946307750000e+08,2.946308360000e+08,3.218033e+01,7.263238e-01,3.045902e+01,7.066315e-01,9.465104e-01,5.078519e-03,1.920000e+01,1.300000e+01,1.008000e+03,29341000006
2.946308360000e+08,2.946308970000e+08,3.259016e+01,7.309343e-01,3.055738e+01,7.077715e-01,9.376258e-01,5.423869e-03,1.920000e+01,1.300000e+01,1.008000e+03,29341000006
2.946309430000e+08,2.946310040000e+08,3.285246e+01,7.338699e-01,3.113115e+01,7.143856e-01,9.476048e-01,4.977493e-03,1.920000e+01,1.280000e+01,1.008000e+03,29341000007
2.946310040000e+08,2.946310650000e+08,3.221312e+01,7.266937e-01,3.016393e+01,7.032003e-01,9.363868e-01,5.505796e-03,1.920000e+01,1.280000e+01,1.008000e+03,29341000007
2.946310650000e+08,2.946311260000e+08,3.140984e+01,7.175760e-01,2.965574e+01,6.972515e-01,9.441545e-01,5.245874e-03,1.920000e+01,1.280000e+01,1.008000e+03,29341000007
2.946311260000e+08,2.946311870000e+08,3.129508e+01,7.162640e-01,2.947541e+01,6.951283e-01,9.418544e-01,5.356085e-03,1.920000e+01,1.280000e+01,1.008000e+03,29341000007
2.946311870000e+08,2.946312480000e+08,3.262295e+01,7.313019e-01,3.057377e+01,7.079614e-01,9.371859e-01,5.438946e-03,1.920000e+01,1.280000e+01,1.008000e+03,29341000007
2.946312480000e+08,2.946313090000e+08,3.160656e+01,7.198196e-01,2.950820e+01,6.955149e-01,9.336100e-01,5.669969e-03,1.920000e+01,1.280000e+01,1.008000e+03,29341000007
2.946313090000e+08,2.946313700000e+08,3.181967e+01,7.222423e-01,2.991803e+01,7.003282e-01,9.402370e-01,5.380494e-03,1.920000e+01,1.280000e+01,1.008000e+03,29341000007
2.946313700000e+08,2.946314310000e+08,3.260656e+01,7.311181e-01,3.049180e+01,7.070118e-01,9.351433e-01,5.522035e-03,1.920000e+01,1.280000e+01,1.008000e+03,29341000007
2.946314310000e+08,2.946314920000e+08,3.290164e+01,7.344189e-01,3.067213e+01,7.090993e-01,9.322371e-01,5.610290e-03,1.920000e+01,1.280000e+01,1.008000e+03,29341000007
2.946314920000e+08,2.946315530000e+08,3.334426e+01,7.393425e-01,3.103279e+01,7.132561e-01,9.306785e-01,5.631945e-03,1.920000e+01,1.280000e+01,1.008000e+03,29341000007
2.946315530000e+08,2.946316140000e+08,3.129508e+01,7.162640e-01,2.914754e+01,6.912514e-01,9.313777e-01,5.786188e-03,1.920000e+01,1.280000e+01,1.008000e+03,29341000007
2.946316140000e+08,2.946316750000e+08,3.218033e+01,7.263238e-01,3.016393e+01,7.032003e-01,9.373408e-01,5.469921e-03,1.920000e+01,1.280000e+01,1.008000e+03,29341000007
2.946316750000e+08,2.946317360000e+08,3.239344e+01,7.287250e-01,3.018033e+01,7.033914e-01,9.316801e-01,5.675621e-03,1.920000e+01,1.280000e+01,1.008000e+03,29341000007
2.946317360000e+08,2.946317970000e+08,3.108197e+01,7.138211e-01,2.911475e+01,6.908625e-01,9.367089e-01,5.591838e-03,1.920000e+01,1.280000e+01,1.008000e+03,29341000007
2.946317970000e+08,2.946318580000e+08,3.237705e+01,7.285405e-01,3.004918e+01,7.018614e-01,9.281012e-01,5.812658e-03,1.920000e+01,1.280000e+01,1.008000e+03,29341000007
2.946318580000e+08,2.946319190000e+08,3.039344e+01,7.058705e-01,2.870492e+01,6.859828e-01,9.444444e-01,5.319823e-03,1.920000e+01,1.280000e+01,1.008000e+03,29341000007
2.946319190000e+08,2.946319800000e+08,3.181967e+01,7.222423e-01,2.960656e+01,6.966731e-01,9.304482e-01,5.774141e-03,1.920000e+01,1.280000e+01,1.008000e+03,29341000007
2.946319800000e+08,2.946320410000e+08,3.247541e+01,7.296463e-01,3.029508e+01,7.047274e-01,9.328622e-01,5.622768e-03,1.920000e+01,1.280000e+01,1.008000e+03,29341000007
2.946320860000e+08,2.946321470000e+08,3.221312e+01,7.266937e-01,3.039344e+01,7.058705e-01,9.435114e-01,5.208020e-03,1.920000e+01,1.270000e+01,1.008000e+03,29341000008
2.946321470000e+08,2.946322080000e+08,3.281967e+01,7.335035e-01,3.080328e+01,7.106137e-01,9.385614e-01,5.366855e-03,1.920000e+01,1.270000e+01,1.008000e+03,29341000008
2.946322080000e+08,2.946322690000e+08,3.255738e+01,7.305666e-01,3.037705e+01,7.056801e-01,9.330312e-01,5.609120e-03,1.920000e+01,1.270000e+01,1.008000e+03,29341000008
2.946322690000e+08,2.946323300000e+08,3.111475e+01,7.141974e-01,2.919672e+01,6.918344e-01,9.383562e-01,5.520528e-03,1.920000e+01,1.270000e+01,1.008000e+03,29341000008
2.946323300000e+08,2.946323910000e+08,3.209836e+01,7.253982e-01,2.988525e+01,6.999444e-01,9.310521e-01,5.725866e-03,1.920000e+01,1.270000e+01,1.008000e+03,29341000008
2.946323910000e+08,2.946324520000e+08,3.191803e+01,7.233578e-01,3.014754e+01,7.030092e-01,9.445301e-01,5.187448e-03,1.920000e+01,1.270000e+01,1.008000e+03,29341000008
2.946324520000e+08,2.946325130000e+08,3.108197e+01,7.138211e-01,2.896721e+01,6.891098e-01,9.319620e-01,5.783033e-03,1.920000e+01,1.270000e+01,1.008000e+03,29341000008
2.946325130000e+08,2.946325740000e+08,3.290164e+01,7.344189e-01,3.073771e+01,7.098569e-01,9.342302e-01,5.533074e-03,1.920000e+01,1.270000e+01,1.008000e+03,29341000008
2.946325740000e+08,2.946326350000e+08,3.122951e+01,7.155132e-01,2.952459e+01,6.957080e-01,9.454068e-01,5.205125e-03,1.920000e+01,1.270000e+01,1.008000e+03,29341000008
2.946326350000e+08,2.946326960000e+08,3.181967e+01,7.222423e-01,2.986885e+01,6.997523e-01,9.386914e-01,5.445145e-03,1.920000e+01,1.270000e+01,1.008000e+03,29341000008
2.946326960000e+08,2.946327570000e+08,3.198361e+01,7.241004e-01,3.045902e+01,7.066315e-01,9.523321e-01,4.823679e-03,1.920000e+01,1.270000e+01,1.008000e+03,29341000008
2.946327570000e+08,2.946328180000e+08,3.114754e+01,7.145736e-01,2.908197e+01,6.904734e-01,9.336842e-01,5.708626e-03,1.920000e+01,1.270000e+01,1.008000e+03,29341000008
2.946328180000e+08,2.946328790000e+08,3.275410e+01,7.327704e-01,3.057377e+01,7.079614e-01,9.334334e-01,5.576633e-03,1.920000e+01,1.270000e+01,1.008000e+03,29341000008
2.946328790000e+08,2.946329400000e+08,3.252459e+01,7.301986e-01,3.027869e+01,7.045367e-01,9.309476e-01,5.692213e-03,1.920000e+01,1.270000e+01,1.008000e+03,29341000008
2.946329400000e+08,2.946330010000e+08,3.249180e+01,7.298304e-01,3.054098e+01,7.075817e-01,9.399596e-01,5.336105e-03,1.920000e+01,1.270000e+01,1.008000e+03,29341000008
2.946330010000e+08,2.946330620000e+08,3.290164e+01,7.344189e-01,3.098361e+01,7.126907e-01,9.417040e-01,5.230013e-03,1.920000e+01,1.270000e+01,1.008000e+03,29341000008
2.946330620000e+08,2.946331230000e+08,3.229508e+01,7.276177e-01,3.029508e+01,7.047274e-01,9.380711e-01,5.430396e-03,1.920000e+01,1.270000e+01,1.008000e+03,29341000008
