#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.946240346494e+08,2.946251790041e+08,1.144354664326e+03,47686,36597,34086,11089,11089,0,5,e,P,2016,5,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341000001,2051,0,1638400
2,2.946251835518e+08,2.946263339648e+08,1.150412997067e+03,47655,36610,34331,11045,11045,0,6,e,P,2016,5,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341000002,2051,0,1638400
3,2.946263381927e+08,2.946274949846e+08,1.156791902125e+03,47666,36365,34116,11301,11301,0,4,e,P,2016,5,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341000003,2051,0,1638400
4,2.946274998179e+08,2.946286430060e+08,1.143188067973e+03,47698,36585,34323,11113,11113,0,7,e,P,2016,5,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341000004,2051,0,1638400
5,2.946286469291e+08,2.946297959526e+08,1.149023533165e+03,47691,36550,34250,11141,11141,0,7,e,P,2016,5,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341000005,2051,0,1638400
6,2.946297998984e+08,2.946309389882e+08,1.139089846611e+03,47684,36547,34267,11137,11137,0,6,e,P,2016,5,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341000006,2051,0,1638400
7,2.946309430119e+08,2.946320819940e+08,1.138982142806e+03,47706,36505,34167,11201,11201,0,5,e,P,2016,5,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341000007,2051,0,1638400
8,2.946320861774e+08,2.946332229727e+08,1.136795343459e+03,47687,36604,34338,11083,11083,0,5,e,P,2016,5,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341000008,2051,0,1638400
9,2.946332277239e+08,2.946343749886e+08,1.147264720261e+03,47678,36492,34276,11186,11186,0,4,e,P,2016,5,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341000009,2051,0,1638400
10,2.946343801066e+08,2.946355329894e+08,1.152882799864e+03,47656,36539,34306,11117,11117,0,8,e,P,2016,5,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341000010,2051,0,1638400
11,2.946355380467e+08,2.946366680048e+08,1.129958078563e+03,47732,36584,34321,11148,11148,0,7,e,P,2016,5,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341000011,2051,0,1638400
12,2.946366718222e+08,2.946378069762e+08,1.135154015660e+03,47710,36632,34457,11078,11078,0,7,e,P,2016,5,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341000012,2051,0,1638400
13,2.946378112731e+08,2.946389430026e+08,1.131729527295e+03,47734,36652,34392,11082,11082,0,4,e,P,2016,5,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341000013,2051,0,1638400
14,2.946389465750e+08,2.946400879520e+08,1.141376987934e+03,47712,36576,34321,11136,11136,0,7,e,P,2016,5,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341000014,2051,0,1638400
15,2.946400917950e+08,2.946412250027e+08,1.133207690060e+03,47687,36573,34316,11114,11114,0,4,e,P,2016,5,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341000015,2051,0,1638400
16,2.946412296197e+08,2.946423689783e+08,1.139358555675e+03,47718,36608,34170,11110,11110,0,7,e,P,2016,5,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341000016,2051,0,1638400
17,2.946423725667e+08,2.946435020023e+08,1.129435626209e+03,47701,36565,34158,11136,11136,0,4,e,P,2016,5,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341000017,2051,0,1638400
18,2.946435061249e+08,2.946446469921e+08,1.140867246926e+03,47687,36735,34430,10952,10952,0,6,e,P,2016,5,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341000018,2051,0,1638400
19,2.946446511113e+08,2.946457839999e+08,1.132888562202e+03,47697,36613,34230,11084,11084,0,8,e,P,2016,5,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341000019,2051,0,1638400
20,2.946457889511e+08,2.946469229596e+08,1.134008458912e+03,47721,36622,34387,11099,11099,0,3,e,P,2016,5,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341000020,2051,0,1638400
21,2.946469268998e+08,2.946480700065e+08,1.143106684744e+03,47690,36561,34304,11129,11129,0,4,e,P,2016,5,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341000021,2051,0,1638400
22,2.946480745838e+08,2.946492149970e+08,1.140413152814e+03,47679,36516,34150,11163,11163,0,3,e,P,2016,5,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341000022,2051,0,1638400
23,2.946492190441e+08,2.946503679798e+08,1.148935691833e+03,47659,36423,34155,11236,11236,0,4,e,P,2016,5,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341000023,2051,0,1638400
24,2.946503725174e+08,2.946515179943e+08,1.145476848066e+03,47706,36493,34115,11213,11213,0,6,e,P,2016,5,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341000024,2051,0,1638400
25,2.946515217233e+08,2.946526799621e+08,1.158238756239e+03,47676,36519,34136,11157,11157,0,3,e,P,2016,5,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341000025,2051,0,1638400
26,2.946526839968e+08,2.946538299527e+08,1.145955872297e+03,47698,36568,34285,11130,11130,0,4,e,P,2016,5,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341000026,2051,0,1638400
27,2.946538342321e+08,2.946549760058e+08,1.141773724854e+03,47707,36523,34296,11184,11184,0,7,e,P,2016,5,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341000027,2051,0,1638400
28,2.946549798294e+08,2.946561230020e+08,1.143172556281e+03,47698,36577,34121,11121,11121,0,2,e,P,2016,5,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341000028,2051,0,1638400
29,2.946561275340e+08,2.946572669804e+08,1.139446365058e+03,47706,36460,34170,11246,11246,0,2,e,P,2016,5,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341000029,2051,0,1638400
30,2.946572710478e+08,2.946584158960e+08,1.144848167300e+03,47709,36640,34309,11069,11069,0,2,e,P,2016,5,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341000030,2051,0,1638400
31,2.946584195327e+08,2.946595699840e+08,1.150451232612e+03,47684,36666,34313,11018,11018,0,5,e,P,2016,5,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341000031,2051,0,1638400
32,2.946595741240e+08,2.946607269503e+08,1.152826286376e+03,47672,36534,34251,11138,11138,0,4,e,P,2016,5,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341000032,2051,0,1638400
33,2.946607315057e+08,2.946618729955e+08,1.141489797056e+03,47715,36621,34175,11094,11094,0,5,e,P,2016,5,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341000033,2051,0,1638400
34,2.946618766150e+08,2.946630270020e+08,1.150387009263e+03,47680,36680,34412,11000,11000,0,4,e,P,2016,5,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341000034,2051,0,1638400
35,2.946630312106e+08,2.946641799914e+08,1.148780842304e+03,47700,36539,34318,11161,11161,0,3,e,P,2016,5,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341000035,2051,0,1638400
36,2.946641837331e+08,2.946653279774e+08,1.144244341493e+03,47704,36660,34316,11044,11044,0,4,e,P,2016,5,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341000036,2051,0,1638400
37,2.946653321796e+08,2.946664778394e+08,1.145659738362e+03,47663,36675,34376,10988,10988,0,6,e,P,2016,5,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341000037,2051,0,1638400
38,2.946664821778e+08,2.946676369920e+08,1.154814165294e+03,47676,36620,34318,11056,11056,0,4,e,P,2016,5,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341000038,2051,0,1638400
39,2.946676411619e+08,2.946687880018e+08,1.146839960933e+03,47666,36471,34237,11195,11195,0,3,e,P,2016,5,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341000039,2051,0,1638400
40,2.946687922051e+08,2.946699300028e+08,1.137797654390e+03,47674,36556,34286,11118,11118,0,3,e,P,2016,5,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341000040,2051,0,1638400
41,2.946699347037e+08,2.946710750010e+08,1.140297254920e+03,47700,36501,34155,11199,11199,0,6,e,P,2016,5,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341000041,2051,0,1638400
42,2.946710793736e+08,2.946722130021e+08,1.133628474295e+03,47703,36537,34010,11166,11166,0,6,e,P,2016,5,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341000042,2051,0,1638400
43,2.946722177526e+08,2.946733409866e+08,1.123234001696e+03,47721,36543,34321,11178,11178,0,4,e,P,2016,5,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341000043,2051,0,1638400
44,2.946733457854e+08,2.946744720069e+08,1.126221526027e+03,47743,36747,34370,10996,10996,0,7,e,P,2016,5,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341000044,2051,0,1638400
45,2.946744756666e+08,2.946755929852e+08,1.117318552494e+03,47727,36522,34216,11205,11205,0,3,e,P,2016,5,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341000045,2051,0,1638400
46,2.946755971238e+08,2.946767189133e+08,1.121789548039e+03,47742,36705,34448,11037,11037,0,8,e,P,2016,5,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341000046,2051,0,1638400
47,2.946767233302e+08,2.946778429913e+08,1.119661080539e+03,47748,36515,34295,11233,11233,0,6,e,P,2016,5,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341000047,2051,0,1638400
48,2.946778470738e+08,2.946789730059e+08,1.125932148814e+03,47738,36614,34355,11124,11124,0,5,e,P,2016,5,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341000048,2051,0,1638400
49,2.946789770321e+08,2.946800919905e+08,1.114958482087e+03,47754,36533,34192,11221,11221,0,4,e,P,2016,5,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341000049,2051,0,1638400
50,2.946800963497e+08,2.946812100024e+08,1.113652715921e+03,47750,36865,34537,10885,10885,0,4,e,P,2016,5,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341000050,2051,0,1638400
51,2.946812145438e+08,2.946823359959e+08,1.121452155113e+03,47727,36370,34117,11357,11357,0,4,e,P,2016,5,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341000051,2051,0,1638400
52,2.946823409171e+08,2.946834629984e+08,1.122081260681e+03,47707,36544,34170,11163,11163,0,2,e,P,2016,5,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341000052,2051,0,1638400
53,2.946834671212e+08,2.946845909835e+08,1.123862336278e+03,47713,36582,34263,11131,11131,0,6,e,P,2016,5,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341000053,2051,0,1638400
54,2.946845960751e+08,2.946857099919e+08,1.113916843414e+03,47742,36647,34321,11095,11095,0,7,e,P,2016,5,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341000054,2051,0,1638400
55,2.946857158003e+08,2.946868409919e+08,1.125191626191e+03,47709,36458,34150,11251,11251,0,2,e,P,2016,5,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341000055,2051,0,1638400
56,2.946868460995e+08,2.946879669344e+08,1.120834957421e+03,47712,36645,34363,11067,11067,0,6,e,P,2016,5,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341000056,2051,0,1638400
57,2.946879714733e+08,2.946890909102e+08,1.119436945260e+03,47720,36564,34338,11156,11156,0,3,e,P,2016,5,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341000057,2051,0,1638400
58,2.946890954374e+08,2.946902099483e+08,1.114510959148e+03,47735,36598,34299,11137,11137,0,6,e,P,2016,5,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341000058,2051,0,1638400
59,2.946902148965e+08,2.946913349791e+08,1.120082514226e+03,47742,36544,34239,11198,11198,0,5,e,P,2016,5,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341000059,2051,0,1638400
60,2.946913398140e+08,2.946924519824e+08,1.112168325663e+03,47743,36673,34346,11070,11070,0,4,e,P,2016,5,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341000060,2051,0,1638400
61,2.946924577197e+08,2.946935630069e+08,1.105287265778e+03,47784,36626,34274,11158,11158,0,12,e,P,2016,5,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341000061,2051,0,1638400
62,2.946935674073e+08,2.946946950025e+08,1.127595202982e+03,47712,36529,34294,11183,11183,0,7,e,P,2016,5,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341000062,2051,0,1638400
63,2.946947002164e+08,2.946958200027e+08,1.119786223590e+03,47753,36625,34223,11128,11128,0,6,e,P,2016,5,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341000063,2051,0,1638400
64,2.946958244137e+08,2.946969459870e+08,1.121573308587e+03,47740,36742,34174,10998,10998,0,3,e,P,2016,5,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341000064,2051,0,1638400
65,2.946969505661e+08,2.946980749882e+08,1.124422075450e+03,47734,36796,34450,10938,10938,0,7,e,P,2016,5,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341000065,2051,0,1638400
66,2.946980795888e+08,2.946992069870e+08,1.127398186922e+03,47718,36715,34384,11003,11003,0,4,e,P,2016,5,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341000066,2051,0,1638400
67,2.946992115972e+08,2.947003389472e+08,1.127350022852e+03,47730,36654,34451,11076,11076,0,4,e,P,2016,5,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341000067,2051,0,1638400
68,2.947003429355e+08,2.947014690006e+08,1.126065063000e+03,47736,36550,34227,11186,11186,0,7,e,P,2016,5,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341000068,2051,0,1638400
69,2.947014732520e+08,2.947025990058e+08,1.125753796339e+03,47719,36446,34177,11273,11273,0,8,e,P,2016,5,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341000069,2051,0,1638400
70,2.947026031032e+08,2.947037239198e+08,1.120816634774e+03,47719,36780,34506,10939,10939,0,7,e,P,2016,5,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341000070,2051,0,1638400
71,2.947037286638e+08,2.947048580022e+08,1.129338366866e+03,47718,36731,34469,10987,10987,0,5,e,P,2016,5,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341000071,2051,0,1638400
72,2.947048627023e+08,2.947059859998e+08,1.123297498763e+03,47721,36576,34258,11145,11145,0,7,e,P,2016,5,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341000072,2051,0,1638400
73,2.947059906168e+08,2.947071250042e+08,1.134387436390e+03,47708,36524,34239,11184,11184,0,6,e,P,2016,5,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341000073,2051,0,1638400
74,2.947071296720e+08,2.947082589758e+08,1.129303774416e+03,47699,36793,34452,10906,10906,0,2,e,P,2016,5,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341000074,2051,0,1638400
75,2.947082632599e+08,2.947094059219e+08,1.142661996126e+03,47674,36487,34164,11187,11187,0,5,e,P,2016,5,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341000075,2051,0,1638400
76,2.947094104149e+08,2.947105519942e+08,1.141579333186e+03,47677,36452,34275,11225,11225,0,7,e,P,2016,5,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341000076,2051,0,1638400
1,2.947105565115e+08,2.947116940057e+08,1.137494270504e+03,47687,36290,33964,11397,11397,0,7,e,P,2016,5,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341100001,2051,0,1638400
2,2.947116981778e+08,2.947128370043e+08,1.138826567173e+03,47688,36668,34445,11020,11020,0,4,e,P,2016,5,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341100002,2051,0,1638400
3,2.947128410509e+08,2.947139729890e+08,1.131938184559e+03,47702,36608,34388,11094,11094,0,4,e,P,2016,5,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341100003,2051,0,1638400
4,2.947139770343e+08,2.947151129874e+08,1.135953051567e+03,47695,36656,34506,11039,11039,0,3,e,P,2016,5,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341100004,2051,0,1638400
5,2.947151174523e+08,2.947162608865e+08,1.143434177697e+03,47698,36667,34257,11031,11031,0,5,e,P,2016,5,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341100005,2051,0,1638400
6,2.947162653427e+08,2.947174099960e+08,1.144653231204e+03,47670,37062,34326,10608,10608,0,6,e,P,2016,5,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341100006,2051,0,1638400
7,2.947174140360e+08,2.947185700026e+08,1.155966636181e+03,47643,37404,34852,10239,10239,0,6,e,P,2016,5,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341100007,2051,0,1638400
8,2.947185740830e+08,2.947197199969e+08,1.145913976192e+03,47701,37407,33830,10294,10294,0,2,e,P,2016,5,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341100008,2051,0,1638400
9,2.947197240456e+08,2.947208680040e+08,1.143958435953e+03,47712,37284,33610,10428,10428,0,7,e,P,2016,5,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341100009,2051,0,1638400
10,2.947208719275e+08,2.947220200062e+08,1.148078699291e+03,47692,35915,33267,11777,11777,0,3,e,P,2016,5,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341100010,2051,0,1638400
11,2.947220241891e+08,2.947231667215e+08,1.142532362700e+03,47693,35178,32936,12515,12515,0,6,e,P,2016,5,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341100011,2051,0,1638400
12,2.947231712468e+08,2.947243069409e+08,1.135694025278e+03,47719,35242,33083,12477,12477,0,4,e,P,2016,5,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341100012,2051,2048,1638400
13,2.947243110059e+08,2.947254579980e+08,1.146992091179e+03,47669,35319,33155,12350,12350,0,6,e,P,2016,5,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341100013,2051,2048,1638400
14,2.947254621888e+08,2.947266070061e+08,1.144817322433e+03,47674,35209,32897,12465,12465,0,4,e,P,2016,5,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341100014,2051,2048,1638400
15,2.947266111781e+08,2.947277590036e+08,1.147825563610e+03,47703,35413,33284,12290,12290,0,5,e,P,2016,5,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341100015,2051,2048,1638400
16,2.947277627309e+08,2.947289189945e+08,1.156263646424e+03,47676,35468,33219,12208,12208,0,4,e,P,2016,5,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341100016,2051,2048,1638400
17,2.947289226738e+08,2.947300819878e+08,1.159314023435e+03,47633,35264,33029,12369,12369,0,5,e,P,2016,5,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341100017,2051,0,1638400
18,2.947300861271e+08,2.947312459651e+08,1.159838062167e+03,47663,35367,33139,12296,12296,0,6,e,P,2016,5,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341100018,2051,0,1638400
19,2.947312502627e+08,2.947324140095e+08,1.163746841013e+03,47670,35117,32891,12553,12553,0,5,e,P,2016,5,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341100019,2051,2048,1638400
20,2.947324180388e+08,2.947335839874e+08,1.165948614419e+03,47648,35416,33112,12232,12232,0,5,e,P,2016,5,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341100020,2051,0,1638400
21,2.947335887974e+08,2.947347449920e+08,1.156194538593e+03,47653,35227,33046,12426,12426,0,7,e,P,2016,5,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341100021,2051,0,1638400
22,2.947347499041e+08,2.947359169781e+08,1.167073977947e+03,47609,36015,33832,11594,11594,0,6,e,P,2016,5,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341100022,2051,0,1638400
