#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.946203400000e+08,1.930000e+01,1.380000e+01,1.008000e+03,29341000001
2.946215400000e+08,1.930000e+01,1.360000e+01,1.008000e+03,29341000002
2.946226800000e+08,1.930000e+01,1.350000e+01,1.008000e+03,29341000003
2.946238200000e+08,1.920000e+01,1.330000e+01,1.008000e+03,29341000004
2.946250200000e+08,1.920000e+01,1.310000e+01,1.008000e+03,29341000005
2.946261000000e+08,1.920000e+01,1.300000e+01,1.008000e+03,29341000006
2.946272400000e+08,1.920000e+01,1.280000e+01,1.008000e+03,29341000007
2.946283800000e+08,1.920000e+01,1.270000e+01,1.008000e+03,29341000008
2.946295800000e+08,1.920000e+01,1.260000e+01,1.008000e+03,29341000009
2.946307200000e+08,1.930000e+01,1.250000e+01,1.008000e+03,29341000010
2.946319200000e+08,1.930000e+01,1.250000e+01,1.007000e+03,29341000011
2.946330000000e+08,1.930000e+01,1.250000e+01,1.008000e+03,29341000012
2.946341400000e+08,1.930000e+01,1.250000e+01,1.008000e+03,29341000013
2.946352800000e+08,1.930000e+01,1.240000e+01,1.007000e+03,29341000014
2.946364200000e+08,1.920000e+01,1.240000e+01,1.007000e+03,29341000015
2.946375600000e+08,1.920000e+01,1.230000e+01,1.007000e+03,29341000016
2.946387000000e+08,1.920000e+01,1.210000e+01,1.007000e+03,29341000017
2.946398400000e+08,1.920000e+01,1.210000e+01,1.007000e+03,29341000018
2.946410400000e+08,1.920000e+01,1.190000e+01,1.007000e+03,29341000019
2.946421200000e+08,1.920000e+01,1.180000e+01,1.008000e+03,29341000020
2.946432600000e+08,1.920000e+01,1.180000e+01,1.008000e+03,29341000021
2.946444000000e+08,1.930000e+01,1.190000e+01,1.008000e+03,29341000022
2.946456000000e+08,1.930000e+01,1.210000e+01,1.008000e+03,29341000023
2.946466800000e+08,1.930000e+01,1.240000e+01,1.008000e+03,29341000024
2.946478200000e+08,1.920000e+01,1.270000e+01,1.008000e+03,29341000025
2.946490200000e+08,1.920000e+01,1.280000e+01,1.008000e+03,29341000026
2.946501600000e+08,1.920000e+01,1.350000e+01,1.008000e+03,29341000027
2.946513000000e+08,1.930000e+01,1.400000e+01,1.009000e+03,29341000028
2.946524400000e+08,1.920000e+01,1.450000e+01,1.009000e+03,29341000029
2.946536400000e+08,1.920000e+01,1.490000e+01,1.009000e+03,29341000030
2.946547200000e+08,1.920000e+01,1.530000e+01,1.009000e+03,29341000031
2.946559200000e+08,1.920000e+01,1.600000e+01,1.009000e+03,29341000032
2.946570600000e+08,1.920000e+01,1.630000e+01,1.009000e+03,29341000033
2.946582000000e+08,1.930000e+01,1.660000e+01,1.009000e+03,29341000034
2.946593400000e+08,1.920000e+01,1.680000e+01,1.009000e+03,29341000035
2.946605400000e+08,1.930000e+01,1.720000e+01,1.009000e+03,29341000036
2.946616800000e+08,1.930000e+01,1.780000e+01,1.009000e+03,29341000037
2.946628200000e+08,1.930000e+01,1.830000e+01,1.009000e+03,29341000038
2.946639600000e+08,1.930000e+01,1.850000e+01,1.009000e+03,29341000039
2.946651000000e+08,1.930000e+01,1.890000e+01,1.008000e+03,29341000040
2.946662400000e+08,1.930000e+01,1.890000e+01,1.008000e+03,29341000041
2.946674400000e+08,1.930000e+01,1.890000e+01,1.008000e+03,29341000042
2.946685800000e+08,1.930000e+01,1.920000e+01,1.007000e+03,29341000043
2.946696600000e+08,1.930000e+01,1.940000e+01,1.007000e+03,29341000044
2.946708000000e+08,1.930000e+01,1.980000e+01,1.007000e+03,29341000045
2.946719400000e+08,1.930000e+01,1.990000e+01,1.007000e+03,29341000046
2.946730200000e+08,1.930000e+01,2.020000e+01,1.006000e+03,29341000047
2.946742200000e+08,1.930000e+01,2.010000e+01,1.006000e+03,29341000048
2.946753000000e+08,1.940000e+01,2.030000e+01,1.006000e+03,29341000049
2.946764400000e+08,1.930000e+01,2.020000e+01,1.006000e+03,29341000050
2.946775200000e+08,1.930000e+01,2.060000e+01,1.006000e+03,29341000051
2.946786600000e+08,1.940000e+01,2.090000e+01,1.006000e+03,29341000052
2.946798000000e+08,1.940000e+01,2.080000e+01,1.005000e+03,29341000053
2.946809400000e+08,1.940000e+01,2.070000e+01,1.005000e+03,29341000054
2.946820200000e+08,1.940000e+01,2.080000e+01,1.005000e+03,29341000055
2.946832200000e+08,1.950000e+01,2.080000e+01,1.005000e+03,29341000056
2.946843000000e+08,1.950000e+01,2.060000e+01,1.005000e+03,29341000057
2.946854400000e+08,1.950000e+01,2.060000e+01,1.005000e+03,29341000058
2.946865200000e+08,1.940000e+01,2.050000e+01,1.005000e+03,29341000059
2.946876600000e+08,1.940000e+01,2.040000e+01,1.005000e+03,29341000060
2.946888000000e+08,1.950000e+01,2.040000e+01,1.005000e+03,29341000061
2.946898800000e+08,1.950000e+01,2.030000e+01,1.005000e+03,29341000062
2.946910800000e+08,1.950000e+01,2.010000e+01,1.005000e+03,29341000063
2.946921600000e+08,1.950000e+01,1.970000e+01,1.005000e+03,29341000064
2.946933000000e+08,1.950000e+01,1.940000e+01,1.005000e+03,29341000065
2.946944400000e+08,1.950000e+01,1.920000e+01,1.005000e+03,29341000066
2.946955200000e+08,1.950000e+01,1.910000e+01,1.006000e+03,29341000067
2.946966600000e+08,1.940000e+01,1.780000e+01,1.006000e+03,29341000068
2.946978600000e+08,1.940000e+01,1.730000e+01,1.006000e+03,29341000069
2.946989400000e+08,1.940000e+01,1.700000e+01,1.006000e+03,29341000070
2.947000800000e+08,1.950000e+01,1.670000e+01,1.006000e+03,29341000071
2.947012200000e+08,1.950000e+01,1.670000e+01,1.006000e+03,29341000072
2.947023000000e+08,1.940000e+01,1.680000e+01,1.008000e+03,29341000073
2.947034400000e+08,1.940000e+01,1.640000e+01,1.008000e+03,29341000074
2.947046400000e+08,1.940000e+01,1.680000e+01,1.008000e+03,29341000075
2.947057200000e+08,1.940000e+01,1.630000e+01,1.008000e+03,29341000076
2.947068600000e+08,1.940000e+01,1.590000e+01,1.008000e+03,29341100001
2.947080000000e+08,1.940000e+01,1.550000e+01,1.008000e+03,29341100002
2.947092000000e+08,1.940000e+01,1.530000e+01,1.008000e+03,29341100003
2.947103400000e+08,1.950000e+01,1.510000e+01,1.008000e+03,29341100004
2.947114200000e+08,1.950000e+01,1.500000e+01,1.008000e+03,29341100005
2.947125600000e+08,1.950000e+01,1.460000e+01,1.008000e+03,29341100006
2.947137600000e+08,1.940000e+01,1.450000e+01,1.009000e+03,29341100007
2.947149000000e+08,1.940000e+01,1.410000e+01,1.009000e+03,29341100008
2.947160400000e+08,1.940000e+01,1.400000e+01,1.009000e+03,29341100009
2.947172400000e+08,1.940000e+01,1.390000e+01,1.009000e+03,29341100010
2.947183200000e+08,1.940000e+01,1.380000e+01,1.009000e+03,29341100011
2.947194600000e+08,1.940000e+01,1.370000e+01,1.009000e+03,29341100012
2.947206000000e+08,1.940000e+01,1.350000e+01,1.009000e+03,29341100013
2.947218000000e+08,1.940000e+01,1.340000e+01,1.010000e+03,29341100014
2.947229400000e+08,1.940000e+01,1.320000e+01,1.010000e+03,29341100015
2.947241400000e+08,1.940000e+01,1.280000e+01,1.010000e+03,29341100016
2.947252800000e+08,1.940000e+01,1.270000e+01,1.010000e+03,29341100017
2.947264200000e+08,1.930000e+01,1.250000e+01,1.010000e+03,29341100018
2.947275600000e+08,1.940000e+01,1.230000e+01,1.010000e+03,29341100019
2.947287600000e+08,1.940000e+01,1.210000e+01,1.010000e+03,29341100020
2.947299600000e+08,1.940000e+01,1.200000e+01,1.011000e+03,29341100021
2.947310400000e+08,1.940000e+01,1.190000e+01,1.011000e+03,29341100022
2.947323000000e+08,1.940000e+01,1.210000e+01,1.011000e+03,29341100023
2.947333800000e+08,1.940000e+01,1.250000e+01,1.011000e+03,29341100024
2.947345800000e+08,1.930000e+01,1.350000e+01,1.012000e+03,29341100025
2.947357200000e+08,1.940000e+01,1.370000e+01,1.012000e+03,29341100026
2.947369200000e+08,1.940000e+01,1.410000e+01,1.012000e+03,29341100027
2.947381200000e+08,1.940000e+01,1.460000e+01,1.012000e+03,29341100028
2.947392600000e+08,1.950000e+01,1.490000e+01,1.012000e+03,29341100029
2.947404600000e+08,1.950000e+01,1.540000e+01,1.012000e+03,29341100030
2.947416000000e+08,1.960000e+01,1.590000e+01,1.012000e+03,29341100031
2.947428000000e+08,1.950000e+01,1.650000e+01,1.012000e+03,29341100032
2.947439400000e+08,1.950000e+01,1.700000e+01,1.012000e+03,29341100033
2.947451400000e+08,1.950000e+01,1.710000e+01,1.012000e+03,29341100034
2.947462800000e+08,1.950000e+01,1.720000e+01,1.012000e+03,29341100035
2.947474200000e+08,1.950000e+01,1.770000e+01,1.012000e+03,29341100036
2.947486200000e+08,1.940000e+01,1.770000e+01,1.012000e+03,29341100037
2.947497600000e+08,1.950000e+01,1.790000e+01,1.012000e+03,29341100038
2.947509600000e+08,1.940000e+01,1.840000e+01,1.012000e+03,29341100039
2.947521000000e+08,1.940000e+01,1.870000e+01,1.012000e+03,29341100040
2.947533000000e+08,1.940000e+01,1.870000e+01,1.012000e+03,29341100041
2.947544400000e+08,1.940000e+01,1.910000e+01,1.012000e+03,29341100042
2.947555800000e+08,1.940000e+01,1.910000e+01,1.012000e+03,29341100043
2.947567200000e+08,1.940000e+01,1.940000e+01,1.012000e+03,29341100044
2.947578600000e+08,1.940000e+01,1.960000e+01,1.011000e+03,29341100045
2.947590600000e+08,1.940000e+01,1.960000e+01,1.011000e+03,29341100046
2.947602000000e+08,1.940000e+01,1.990000e+01,1.011000e+03,29341100047
2.947613400000e+08,1.950000e+01,2.000000e+01,1.011000e+03,29341100048
2.947625400000e+08,1.970000e+01,2.000000e+01,1.011000e+03,29341100049
2.947636800000e+08,1.980000e+01,2.020000e+01,1.011000e+03,29341100050
2.947648200000e+08,1.990000e+01,2.030000e+01,1.011000e+03,29341100051
2.947660200000e+08,2.000000e+01,2.050000e+01,1.010000e+03,29341100052
2.947671600000e+08,2.000000e+01,2.050000e+01,1.010000e+03,29341100053
2.947683000000e+08,2.000000e+01,2.050000e+01,1.010000e+03,29341100054
2.947694400000e+08,2.000000e+01,2.060000e+01,1.010000e+03,29341100055
2.947705800000e+08,2.000000e+01,2.050000e+01,1.010000e+03,29341100056
2.947717200000e+08,2.000000e+01,2.040000e+01,1.010000e+03,29341100057
2.947728600000e+08,2.010000e+01,2.030000e+01,1.010000e+03,29341100058
2.947740600000e+08,2.010000e+01,2.010000e+01,1.010000e+03,29341100059
2.947751400000e+08,2.010000e+01,2.000000e+01,1.010000e+03,29341100060
2.947763400000e+08,2.010000e+01,1.980000e+01,1.010000e+03,29341100061
2.947774800000e+08,2.010000e+01,1.960000e+01,1.010000e+03,29341100062
2.947786200000e+08,2.010000e+01,1.950000e+01,1.010000e+03,29341100063
2.947797600000e+08,2.010000e+01,1.910000e+01,1.010000e+03,29341100064
2.947809600000e+08,2.010000e+01,1.880000e+01,1.010000e+03,29341100065
2.947821000000e+08,2.010000e+01,1.850000e+01,1.010000e+03,29341100066
2.947833000000e+08,2.010000e+01,1.810000e+01,1.010000e+03,29341100067
2.947844400000e+08,2.010000e+01,1.800000e+01,1.010000e+03,29341100068
2.947855800000e+08,2.010000e+01,1.740000e+01,1.010000e+03,29341100069
2.947867200000e+08,2.010000e+01,1.710000e+01,1.011000e+03,29341100070
2.947878600000e+08,2.010000e+01,1.680000e+01,1.011000e+03,29341100071
2.947890000000e+08,2.020000e+01,1.640000e+01,1.011000e+03,29341100072
2.947901400000e+08,2.020000e+01,1.620000e+01,1.011000e+03,29341100073
2.947913400000e+08,2.020000e+01,1.580000e+01,1.011000e+03,29341100074
2.947924800000e+08,2.020000e+01,1.560000e+01,1.011000e+03,29341100075
