#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.411900000000e+08,2.400000e+01,2.380000e+01,9.920000e+02,12394800001
3.411924000000e+08,2.390000e+01,2.380000e+01,9.920000e+02,12394800002
3.411948000000e+08,2.390000e+01,2.380000e+01,9.910000e+02,12394800003
3.411960000000e+08,2.390000e+01,2.380000e+01,9.920000e+02,12394800004
3.411972000000e+08,2.390000e+01,2.380000e+01,9.920000e+02,12394900005
3.411984000000e+08,2.380000e+01,2.370000e+01,9.930000e+02,12394900006
3.412008000000e+08,2.380000e+01,2.370000e+01,9.930000e+02,12394900007
3.412032000000e+08,2.380000e+01,2.370000e+01,9.920000e+02,12394900008
3.412044000000e+08,2.380000e+01,2.360000e+01,9.920000e+02,12394900009
3.412056000000e+08,2.380000e+01,2.360000e+01,9.930000e+02,12394900011
3.412080000000e+08,2.370000e+01,2.360000e+01,9.930000e+02,12394900012
3.412104000000e+08,2.370000e+01,2.360000e+01,9.930000e+02,12394900013
3.412128000000e+08,2.370000e+01,2.350000e+01,9.920000e+02,12394900014
3.412140000000e+08,2.370000e+01,2.350000e+01,9.930000e+02,12394900015
3.412140000000e+08,2.370000e+01,2.350000e+01,9.930000e+02,12394900016
3.412164000000e+08,2.360000e+01,2.350000e+01,9.930000e+02,12394900017
3.412188000000e+08,2.360000e+01,2.340000e+01,9.930000e+02,12394900018
3.412212000000e+08,2.360000e+01,2.340000e+01,9.930000e+02,12394900019
3.412224000000e+08,2.360000e+01,2.340000e+01,9.930000e+02,12394900020
3.412224000000e+08,2.360000e+01,2.340000e+01,9.930000e+02,12394900021
3.412248000000e+08,2.360000e+01,2.340000e+01,9.930000e+02,12394900022
3.412272000000e+08,2.360000e+01,2.340000e+01,9.930000e+02,12394900023
3.412296000000e+08,2.360000e+01,2.340000e+01,9.930000e+02,12394900024
3.412320000000e+08,2.350000e+01,2.340000e+01,9.920000e+02,12394900025
3.412332000000e+08,2.350000e+01,2.340000e+01,9.910000e+02,12394900026
3.412356000000e+08,2.360000e+01,2.340000e+01,9.920000e+02,12394900027
3.412380000000e+08,2.360000e+01,2.340000e+01,9.910000e+02,12394900028
3.412404000000e+08,2.360000e+01,2.340000e+01,9.910000e+02,12394900029
3.412428000000e+08,2.360000e+01,2.350000e+01,9.910000e+02,12394900030
3.412452000000e+08,2.360000e+01,2.350000e+01,9.910000e+02,12394900032
3.412452000000e+08,2.360000e+01,2.350000e+01,9.910000e+02,12394900033
3.412476000000e+08,2.370000e+01,2.350000e+01,9.910000e+02,12394900034
3.412500000000e+08,2.370000e+01,2.350000e+01,9.910000e+02,12394900035
3.412524000000e+08,2.370000e+01,2.350000e+01,9.920000e+02,12394900036
3.412524000000e+08,2.370000e+01,2.350000e+01,9.920000e+02,12394900037
3.412524000000e+08,2.370000e+01,2.350000e+01,9.920000e+02,12394900038
3.412548000000e+08,2.370000e+01,2.360000e+01,9.920000e+02,12394900039
3.412572000000e+08,2.370000e+01,2.350000e+01,9.930000e+02,12394900040
3.412596000000e+08,2.370000e+01,2.350000e+01,9.930000e+02,12394900041
3.412620000000e+08,2.370000e+01,2.350000e+01,9.930000e+02,12394900042
3.412656000000e+08,2.370000e+01,2.350000e+01,9.930000e+02,12394900044
3.412680000000e+08,2.370000e+01,2.350000e+01,9.940000e+02,12394900045
3.412704000000e+08,2.370000e+01,2.350000e+01,9.940000e+02,12394900046
3.412728000000e+08,2.370000e+01,2.350000e+01,9.940000e+02,12394900047
3.412752000000e+08,2.370000e+01,2.350000e+01,9.940000e+02,12394900048
3.412776000000e+08,2.370000e+01,2.350000e+01,9.940000e+02,12394900001
3.412800000000e+08,2.370000e+01,2.350000e+01,9.940000e+02,12394900002
3.412824000000e+08,2.370000e+01,2.350000e+01,9.940000e+02,12394900003
3.412848000000e+08,2.370000e+01,2.350000e+01,9.940000e+02,12395000004
3.412872000000e+08,2.370000e+01,2.350000e+01,9.940000e+02,12395000005
3.412896000000e+08,2.370000e+01,2.350000e+01,9.940000e+02,12395000006
3.412920000000e+08,2.370000e+01,2.350000e+01,9.940000e+02,12395000007
3.412932000000e+08,2.370000e+01,2.350000e+01,9.940000e+02,12395000008
3.412944000000e+08,2.370000e+01,2.350000e+01,9.940000e+02,12395000009
3.412968000000e+08,2.360000e+01,2.350000e+01,9.940000e+02,12395000010
3.412992000000e+08,2.360000e+01,2.350000e+01,9.950000e+02,12395000011
3.413004000000e+08,2.360000e+01,2.340000e+01,9.950000e+02,12395000012
3.413028000000e+08,2.360000e+01,2.340000e+01,9.950000e+02,12395000013
3.413052000000e+08,2.360000e+01,2.340000e+01,9.960000e+02,12395000014
3.413064000000e+08,2.360000e+01,2.340000e+01,9.960000e+02,12395000015
3.413088000000e+08,2.360000e+01,2.340000e+01,9.960000e+02,12395000016
3.413112000000e+08,2.350000e+01,2.340000e+01,9.970000e+02,12395000017
3.413136000000e+08,2.350000e+01,2.340000e+01,9.970000e+02,12395000018
3.413160000000e+08,2.350000e+01,2.340000e+01,9.970000e+02,12395000020
3.413172000000e+08,2.350000e+01,2.340000e+01,9.970000e+02,12395000021
3.413196000000e+08,2.350000e+01,2.340000e+01,9.970000e+02,12395000022
3.413208000000e+08,2.350000e+01,2.340000e+01,9.980000e+02,12395000023
3.413232000000e+08,2.350000e+01,2.340000e+01,9.980000e+02,12395000024
3.413232000000e+08,2.350000e+01,2.340000e+01,9.980000e+02,12395000025
3.413256000000e+08,2.360000e+01,2.340000e+01,9.980000e+02,12395000026
3.413280000000e+08,2.360000e+01,2.340000e+01,9.980000e+02,12395000027
3.413292000000e+08,2.360000e+01,2.340000e+01,9.980000e+02,12395000028
3.413316000000e+08,2.360000e+01,2.350000e+01,9.980000e+02,12395000029
3.413328000000e+08,2.370000e+01,2.350000e+01,9.980000e+02,12395000030
3.413364000000e+08,2.370000e+01,2.360000e+01,9.980000e+02,12395000031
3.413388000000e+08,2.370000e+01,2.360000e+01,9.990000e+02,12395000032
3.413412000000e+08,2.370000e+01,2.360000e+01,1.000000e+03,12395000033
3.413436000000e+08,2.370000e+01,2.360000e+01,1.000000e+03,12395000034
3.413460000000e+08,2.380000e+01,2.360000e+01,1.001000e+03,12395000035
3.413460000000e+08,2.380000e+01,2.360000e+01,1.001000e+03,12395000036
3.413496000000e+08,2.380000e+01,2.370000e+01,1.001000e+03,12395000037
3.413496000000e+08,2.380000e+01,2.370000e+01,1.001000e+03,12395000038
3.413520000000e+08,2.380000e+01,2.370000e+01,1.002000e+03,12395000039
3.413544000000e+08,2.380000e+01,2.370000e+01,1.002000e+03,12395000040
3.413556000000e+08,2.380000e+01,2.370000e+01,1.002000e+03,12395000041
3.413568000000e+08,2.380000e+01,2.370000e+01,1.002000e+03,12395000042
3.413580000000e+08,2.380000e+01,2.370000e+01,1.002000e+03,12395000043
