#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.411867510000e+08,3.411868120000e+08,1.590164e+01,5.105709e-01,1.277049e+01,4.575503e-01,8.030928e-01,1.276815e-02,2.400000e+01,2.380000e+01,9.920000e+02,12394800001
3.411868120000e+08,3.411868730000e+08,1.655738e+01,5.209917e-01,1.316393e+01,4.645452e-01,7.950495e-01,1.270167e-02,2.400000e+01,2.380000e+01,9.920000e+02,12394800001
3.411868730000e+08,3.411869340000e+08,1.727869e+01,5.322191e-01,1.334426e+01,4.677162e-01,7.722960e-01,1.291686e-02,2.400000e+01,2.380000e+01,9.920000e+02,12394800001
3.411869340000e+08,3.411869950000e+08,1.640984e+01,5.186653e-01,1.265574e+01,4.554900e-01,7.712288e-01,1.327624e-02,2.400000e+01,2.380000e+01,9.920000e+02,12394800001
3.411869950000e+08,3.411870560000e+08,1.624590e+01,5.160680e-01,1.244262e+01,4.516386e-01,7.658930e-01,1.345099e-02,2.400000e+01,2.380000e+01,9.920000e+02,12394800001
3.411870560000e+08,3.411871170000e+08,1.570492e+01,5.074028e-01,1.236066e+01,4.501485e-01,7.870564e-01,1.322673e-02,2.400000e+01,2.380000e+01,9.920000e+02,12394800001
3.411871170000e+08,3.411871780000e+08,1.659016e+01,5.215073e-01,1.300000e+01,4.616435e-01,7.835968e-01,1.294458e-02,2.400000e+01,2.380000e+01,9.920000e+02,12394800001
3.411871780000e+08,3.411872390000e+08,1.639344e+01,5.184062e-01,1.290164e+01,4.598938e-01,7.870000e-01,1.294724e-02,2.400000e+01,2.380000e+01,9.920000e+02,12394800001
3.411872390000e+08,3.411873000000e+08,1.672131e+01,5.235646e-01,1.345902e+01,4.697229e-01,8.049020e-01,1.240789e-02,2.400000e+01,2.380000e+01,9.920000e+02,12394800001
3.411873000000e+08,3.411873610000e+08,1.736065e+01,5.334800e-01,1.352459e+01,4.708658e-01,7.790368e-01,1.274944e-02,2.400000e+01,2.380000e+01,9.920000e+02,12394800001
3.411873610000e+08,3.411874220000e+08,1.583607e+01,5.095171e-01,1.247541e+01,4.522333e-01,7.877847e-01,1.315538e-02,2.400000e+01,2.380000e+01,9.920000e+02,12394800001
3.411874220000e+08,3.411874830000e+08,1.588525e+01,5.103076e-01,1.216393e+01,4.465521e-01,7.657379e-01,1.360596e-02,2.400000e+01,2.380000e+01,9.920000e+02,12394800001
3.411874830000e+08,3.411875440000e+08,1.642623e+01,5.189243e-01,1.268852e+01,4.560796e-01,7.724551e-01,1.324452e-02,2.400000e+01,2.380000e+01,9.920000e+02,12394800001
3.411875440000e+08,3.411876050000e+08,1.690164e+01,5.263801e-01,1.319672e+01,4.651233e-01,7.807953e-01,1.288440e-02,2.400000e+01,2.380000e+01,9.920000e+02,12394800001
3.411876050000e+08,3.411876660000e+08,1.614754e+01,5.145034e-01,1.260656e+01,4.546041e-01,7.807106e-01,1.318365e-02,2.400000e+01,2.380000e+01,9.920000e+02,12394800001
3.411876660000e+08,3.411877270000e+08,1.611475e+01,5.139808e-01,1.242623e+01,4.513410e-01,7.711089e-01,1.339972e-02,2.400000e+01,2.380000e+01,9.920000e+02,12394800001
3.411877270000e+08,3.411877880000e+08,1.639344e+01,5.184062e-01,1.308197e+01,4.630966e-01,7.980000e-01,1.269630e-02,2.400000e+01,2.380000e+01,9.920000e+02,12394800001
3.411877880000e+08,3.411878490000e+08,1.652459e+01,5.204757e-01,1.326229e+01,4.662775e-01,8.025793e-01,1.253747e-02,2.400000e+01,2.380000e+01,9.920000e+02,12394800001
3.411878490000e+08,3.411879100000e+08,1.675410e+01,5.240776e-01,1.285246e+01,4.590164e-01,7.671233e-01,1.322118e-02,2.400000e+01,2.380000e+01,9.920000e+02,12394800001
3.411879100000e+08,3.411879710000e+08,1.713115e+01,5.299419e-01,1.347541e+01,4.700089e-01,7.866029e-01,1.267401e-02,2.400000e+01,2.380000e+01,9.920000e+02,12394800001
3.411879710000e+08,3.411880320000e+08,1.657377e+01,5.212496e-01,1.327869e+01,4.665655e-01,8.011869e-01,1.255203e-02,2.400000e+01,2.380000e+01,9.920000e+02,12394800001
3.411880320000e+08,3.411880930000e+08,1.559016e+01,5.055457e-01,1.195082e+01,4.426230e-01,7.665615e-01,1.371733e-02,2.400000e+01,2.380000e+01,9.920000e+02,12394800001
3.411880930000e+08,3.411881540000e+08,1.637705e+01,5.181469e-01,1.311475e+01,4.636766e-01,8.008008e-01,1.263640e-02,2.400000e+01,2.380000e+01,9.920000e+02,12394800001
3.411881540000e+08,3.411882150000e+08,1.636065e+01,5.178875e-01,1.288525e+01,4.596015e-01,7.875751e-01,1.294743e-02,2.400000e+01,2.380000e+01,9.920000e+02,12394800001
3.411882150000e+08,3.411882760000e+08,1.591803e+01,5.108340e-01,1.206557e+01,4.447429e-01,7.579815e-01,1.374498e-02,2.400000e+01,2.380000e+01,9.920000e+02,12394800001
3.411882760000e+08,3.411883370000e+08,1.645902e+01,5.194420e-01,1.277049e+01,4.575503e-01,7.758964e-01,1.316011e-02,2.400000e+01,2.380000e+01,9.920000e+02,12394800001
3.411883370000e+08,3.411883980000e+08,1.634426e+01,5.176280e-01,1.268852e+01,4.560796e-01,7.763290e-01,1.319715e-02,2.400000e+01,2.380000e+01,9.920000e+02,12394800001
3.411883980000e+08,3.411884590000e+08,1.691803e+01,5.266353e-01,1.326229e+01,4.662775e-01,7.839147e-01,1.281171e-02,2.400000e+01,2.380000e+01,9.920000e+02,12394800001
3.411884590000e+08,3.411885200000e+08,1.657377e+01,5.212496e-01,1.322951e+01,4.657007e-01,7.982196e-01,1.262191e-02,2.400000e+01,2.380000e+01,9.920000e+02,12394800001
3.411885200000e+08,3.411885810000e+08,1.662295e+01,5.220224e-01,1.296721e+01,4.610610e-01,7.800789e-01,1.300720e-02,2.400000e+01,2.380000e+01,9.920000e+02,12394800001
3.411885810000e+08,3.411886420000e+08,1.600000e+01,5.121475e-01,1.283607e+01,4.587236e-01,8.022541e-01,1.274926e-02,2.400000e+01,2.380000e+01,9.920000e+02,12394800001
3.411886420000e+08,3.411887030000e+08,1.632787e+01,5.173683e-01,1.300000e+01,4.616435e-01,7.961847e-01,1.276426e-02,2.400000e+01,2.380000e+01,9.920000e+02,12394800001
3.411887030000e+08,3.411887640000e+08,1.629508e+01,5.168486e-01,1.298361e+01,4.613524e-01,7.967807e-01,1.276317e-02,2.400000e+01,2.380000e+01,9.920000e+02,12394800001
3.411887640000e+08,3.411888250000e+08,1.760656e+01,5.372449e-01,1.426229e+01,4.835371e-01,8.100559e-01,1.196929e-02,2.400000e+01,2.380000e+01,9.920000e+02,12394800001
3.411888250000e+08,3.411888860000e+08,1.683607e+01,5.253580e-01,1.314754e+01,4.642558e-01,7.809153e-01,1.290693e-02,2.400000e+01,2.380000e+01,9.920000e+02,12394800001
3.411888860000e+08,3.411889470000e+08,1.708197e+01,5.291808e-01,1.327869e+01,4.665655e-01,7.773513e-01,1.288798e-02,2.400000e+01,2.380000e+01,9.920000e+02,12394800001
3.411889470000e+08,3.411890080000e+08,1.700000e+01,5.279096e-01,1.311475e+01,4.636766e-01,7.714561e-01,1.303920e-02,2.400000e+01,2.380000e+01,9.920000e+02,12394800001
3.411890080000e+08,3.411890690000e+08,1.652459e+01,5.204757e-01,1.303279e+01,4.622253e-01,7.886904e-01,1.285827e-02,2.400000e+01,2.380000e+01,9.920000e+02,12394800001
3.411890690000e+08,3.411891300000e+08,1.647541e+01,5.197006e-01,1.280328e+01,4.581373e-01,7.771145e-01,1.312806e-02,2.400000e+01,2.380000e+01,9.920000e+02,12394800001
3.411891780000e+08,3.411892390000e+08,1.675410e+01,5.240776e-01,1.336066e+01,4.680034e-01,7.974560e-01,1.257152e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394800002
3.411892390000e+08,3.411893000000e+08,1.645902e+01,5.194420e-01,1.283607e+01,4.587236e-01,7.798805e-01,1.307605e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394800002
3.411893000000e+08,3.411893610000e+08,1.698361e+01,5.276550e-01,1.308197e+01,4.630966e-01,7.702703e-01,1.306924e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394800002
3.411893610000e+08,3.411894220000e+08,1.752459e+01,5.359929e-01,1.413115e+01,4.813088e-01,8.063611e-01,1.208571e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394800002
3.411894220000e+08,3.411894830000e+08,1.688525e+01,5.261248e-01,1.334426e+01,4.677162e-01,7.902912e-01,1.268479e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394800002
3.411894830000e+08,3.411895440000e+08,1.522951e+01,4.996639e-01,1.211475e+01,4.456484e-01,7.954790e-01,1.323352e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394800002
3.411895440000e+08,3.411896050000e+08,1.727869e+01,5.322191e-01,1.373771e+01,4.745611e-01,7.950664e-01,1.243334e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394800002
3.411896050000e+08,3.411896660000e+08,1.629508e+01,5.168486e-01,1.239344e+01,4.507452e-01,7.605634e-01,1.353536e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394800002
3.411896660000e+08,3.411897270000e+08,1.670492e+01,5.233079e-01,1.344262e+01,4.694368e-01,8.047105e-01,1.241859e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394800002
3.411897270000e+08,3.411897880000e+08,1.686885e+01,5.258693e-01,1.329508e+01,4.668535e-01,7.881438e-01,1.273842e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394800002
3.411897880000e+08,3.411898490000e+08,1.640984e+01,5.186653e-01,1.300000e+01,4.616435e-01,7.922078e-01,1.282381e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394800002
3.411898490000e+08,3.411899100000e+08,1.678688e+01,5.245901e-01,1.318033e+01,4.648343e-01,7.851562e-01,1.283481e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394800002
3.411899100000e+08,3.411899710000e+08,1.719672e+01,5.309553e-01,1.383607e+01,4.762570e-01,8.045758e-01,1.224292e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394800002
3.411899710000e+08,3.411900320000e+08,1.693443e+01,5.268904e-01,1.359016e+01,4.720059e-01,8.025169e-01,1.238631e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394800002
3.411900320000e+08,3.411900930000e+08,1.568852e+01,5.071380e-01,1.260656e+01,4.546041e-01,8.035527e-01,1.284323e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394800002
3.411900930000e+08,3.411901540000e+08,1.711475e+01,5.296884e-01,1.316393e+01,4.645452e-01,7.691571e-01,1.304114e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394800002
3.411901540000e+08,3.411902150000e+08,1.780328e+01,5.402379e-01,1.408197e+01,4.804705e-01,7.909760e-01,1.233857e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394800002
3.411902150000e+08,3.411902760000e+08,1.632787e+01,5.173683e-01,1.314754e+01,4.642558e-01,8.052209e-01,1.254871e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394800002
3.411902760000e+08,3.411903370000e+08,1.701639e+01,5.281640e-01,1.352459e+01,4.708658e-01,7.947977e-01,1.253490e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394800002
3.411903370000e+08,3.411903980000e+08,1.629508e+01,5.168486e-01,1.273771e+01,4.569626e-01,7.816901e-01,1.310270e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394800002
3.411903980000e+08,3.411904590000e+08,1.683607e+01,5.253580e-01,1.298361e+01,4.613524e-01,7.711782e-01,1.310813e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394800002
3.411904590000e+08,3.411905200000e+08,1.577049e+01,5.084611e-01,1.249180e+01,4.525303e-01,7.920998e-01,1.308368e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394800002
3.411905200000e+08,3.411905810000e+08,1.595082e+01,5.113598e-01,1.265574e+01,4.554900e-01,7.934224e-01,1.297889e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394800002
3.411905810000e+08,3.411906420000e+08,1.673771e+01,5.238212e-01,1.342623e+01,4.691504e-01,8.021548e-01,1.246749e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394800002
3.411906420000e+08,3.411907030000e+08,1.636065e+01,5.178875e-01,1.303279e+01,4.622253e-01,7.965932e-01,1.274195e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394800002
3.411907030000e+08,3.411907640000e+08,1.573771e+01,5.079322e-01,1.250820e+01,4.528271e-01,7.947916e-01,1.303433e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394800002
3.411907640000e+08,3.411908250000e+08,1.547541e+01,5.036817e-01,1.218033e+01,4.468529e-01,7.870763e-01,1.332399e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394800002
3.411908250000e+08,3.411908860000e+08,1.663935e+01,5.222797e-01,1.293443e+01,4.604778e-01,7.773399e-01,1.305851e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394800002
3.411908860000e+08,3.411909470000e+08,1.518033e+01,4.988565e-01,1.200000e+01,4.435328e-01,7.904968e-01,1.337334e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394800002
3.411909470000e+08,3.411910080000e+08,1.775410e+01,5.394912e-01,1.377049e+01,4.751271e-01,7.756233e-01,1.267652e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394800002
3.411910080000e+08,3.411910690000e+08,1.590164e+01,5.105709e-01,1.219672e+01,4.471535e-01,7.670103e-01,1.357323e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394800002
3.411910690000e+08,3.411911300000e+08,1.773771e+01,5.392421e-01,1.381967e+01,4.759748e-01,7.791128e-01,1.261165e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394800002
3.411911300000e+08,3.411911910000e+08,1.609836e+01,5.137193e-01,1.254098e+01,4.534202e-01,7.790224e-01,1.324016e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394800002
3.411911910000e+08,3.411912520000e+08,1.686885e+01,5.258693e-01,1.327869e+01,4.665655e-01,7.871720e-01,1.275973e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394800002
3.411912520000e+08,3.411913130000e+08,1.663935e+01,5.222797e-01,1.306557e+01,4.628063e-01,7.852217e-01,1.289016e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394800002
3.411913130000e+08,3.411913740000e+08,1.703279e+01,5.284184e-01,1.370492e+01,4.739945e-01,8.046198e-01,1.230064e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394800002
3.411913740000e+08,3.411914350000e+08,1.677049e+01,5.243340e-01,1.318033e+01,4.648343e-01,7.859238e-01,1.282439e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394800002
3.411914350000e+08,3.411914960000e+08,1.639344e+01,5.184062e-01,1.314754e+01,4.642558e-01,8.020000e-01,1.260143e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394800002
3.411914960000e+08,3.411915570000e+08,1.667213e+01,5.227941e-01,1.321311e+01,4.654121e-01,7.925270e-01,1.271532e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394800002
3.411915940000e+08,3.411916550000e+08,1.755738e+01,5.364940e-01,1.334426e+01,4.677162e-01,7.600374e-01,1.304952e-02,2.390000e+01,2.380000e+01,9.910000e+02,12394800003
3.411916550000e+08,3.411917160000e+08,1.580328e+01,5.089893e-01,1.201639e+01,4.438356e-01,7.603735e-01,1.374809e-02,2.390000e+01,2.380000e+01,9.910000e+02,12394800003
3.411917160000e+08,3.411917770000e+08,1.634426e+01,5.176280e-01,1.244262e+01,4.516386e-01,7.612839e-01,1.350102e-02,2.390000e+01,2.380000e+01,9.910000e+02,12394800003
3.411917770000e+08,3.411918380000e+08,1.708197e+01,5.291808e-01,1.293443e+01,4.604778e-01,7.571977e-01,1.328303e-02,2.390000e+01,2.380000e+01,9.910000e+02,12394800003
3.411918380000e+08,3.411918990000e+08,1.631148e+01,5.171086e-01,1.262295e+01,4.548996e-01,7.738693e-01,1.326179e-02,2.390000e+01,2.380000e+01,9.910000e+02,12394800003
3.411918990000e+08,3.411919600000e+08,1.724590e+01,5.317140e-01,1.386885e+01,4.768210e-01,8.041825e-01,1.223475e-02,2.390000e+01,2.380000e+01,9.910000e+02,12394800003
3.411919600000e+08,3.411920210000e+08,1.657377e+01,5.212496e-01,1.285246e+01,4.590164e-01,7.754698e-01,1.312334e-02,2.390000e+01,2.380000e+01,9.910000e+02,12394800003
3.411920210000e+08,3.411920820000e+08,1.677049e+01,5.243340e-01,1.324590e+01,4.659892e-01,7.898338e-01,1.273830e-02,2.390000e+01,2.380000e+01,9.910000e+02,12394800003
3.411920820000e+08,3.411921430000e+08,1.677049e+01,5.243340e-01,1.318033e+01,4.648343e-01,7.859238e-01,1.282439e-02,2.390000e+01,2.380000e+01,9.910000e+02,12394800003
3.411921430000e+08,3.411922040000e+08,1.619672e+01,5.152863e-01,1.273771e+01,4.569626e-01,7.864373e-01,1.303816e-02,2.390000e+01,2.380000e+01,9.910000e+02,12394800003
3.411922040000e+08,3.411922650000e+08,1.645902e+01,5.194420e-01,1.245902e+01,4.519360e-01,7.569721e-01,1.353634e-02,2.390000e+01,2.380000e+01,9.910000e+02,12394800003
3.411922650000e+08,3.411923260000e+08,1.640984e+01,5.186653e-01,1.260656e+01,4.546041e-01,7.682317e-01,1.333694e-02,2.390000e+01,2.380000e+01,9.910000e+02,12394800003
3.411923260000e+08,3.411923870000e+08,1.704918e+01,5.286726e-01,1.337705e+01,4.682904e-01,7.846154e-01,1.274733e-02,2.390000e+01,2.380000e+01,9.910000e+02,12394800003
3.411923870000e+08,3.411924480000e+08,1.609836e+01,5.137193e-01,1.244262e+01,4.516386e-01,7.729124e-01,1.336922e-02,2.390000e+01,2.380000e+01,9.910000e+02,12394800003
3.411924480000e+08,3.411925090000e+08,1.709836e+01,5.294346e-01,1.329508e+01,4.668535e-01,7.775647e-01,1.287739e-02,2.390000e+01,2.380000e+01,9.910000e+02,12394800003
3.411925090000e+08,3.411925700000e+08,1.681967e+01,5.251022e-01,1.311475e+01,4.636766e-01,7.797271e-01,1.293833e-02,2.390000e+01,2.380000e+01,9.910000e+02,12394800003
3.411925700000e+08,3.411926310000e+08,1.647541e+01,5.197006e-01,1.257377e+01,4.540125e-01,7.631841e-01,1.341026e-02,2.390000e+01,2.380000e+01,9.910000e+02,12394800003
3.411926310000e+08,3.411926920000e+08,1.598361e+01,5.118851e-01,1.218033e+01,4.468529e-01,7.620513e-01,1.363740e-02,2.390000e+01,2.380000e+01,9.910000e+02,12394800003
3.411926920000e+08,3.411927530000e+08,1.596721e+01,5.116225e-01,1.245902e+01,4.519360e-01,7.802874e-01,1.326708e-02,2.390000e+01,2.380000e+01,9.910000e+02,12394800003
3.411927530000e+08,3.411928140000e+08,1.691803e+01,5.266353e-01,1.285246e+01,4.590164e-01,7.596899e-01,1.330039e-02,2.390000e+01,2.380000e+01,9.910000e+02,12394800003
3.411928140000e+08,3.411928750000e+08,1.685246e+01,5.256137e-01,1.263934e+01,4.551949e-01,7.500000e-01,1.350529e-02,2.390000e+01,2.380000e+01,9.910000e+02,12394800003
3.411929220000e+08,3.411929830000e+08,1.642623e+01,5.189243e-01,1.283607e+01,4.587236e-01,7.814371e-01,1.305574e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394800004
3.411929830000e+08,3.411930440000e+08,1.578689e+01,5.087253e-01,1.177049e+01,4.392709e-01,7.455867e-01,1.403479e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394800004
3.411930440000e+08,3.411931050000e+08,1.714754e+01,5.301955e-01,1.296721e+01,4.610610e-01,7.562141e-01,1.327580e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394800004
3.411931050000e+08,3.411931660000e+08,1.637705e+01,5.181469e-01,1.240984e+01,4.510432e-01,7.577578e-01,1.355525e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394800004
3.411931660000e+08,3.411932270000e+08,1.708197e+01,5.291808e-01,1.285246e+01,4.590164e-01,7.523992e-01,1.337107e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394800004
3.411932270000e+08,3.411932880000e+08,1.588525e+01,5.103076e-01,1.196721e+01,4.429264e-01,7.533540e-01,1.384761e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394800004
3.411932880000e+08,3.411933490000e+08,1.649180e+01,5.199590e-01,1.283607e+01,4.587236e-01,7.783300e-01,1.309593e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394800004
3.411933490000e+08,3.411934100000e+08,1.686885e+01,5.258693e-01,1.314754e+01,4.642558e-01,7.793975e-01,1.292638e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394800004
3.411934100000e+08,3.411934710000e+08,1.647541e+01,5.197006e-01,1.270492e+01,4.563741e-01,7.711443e-01,1.325152e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394800004
3.411934710000e+08,3.411935320000e+08,1.665574e+01,5.225369e-01,1.272131e+01,4.566685e-01,7.637795e-01,1.332588e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394800004
3.411935320000e+08,3.411935930000e+08,1.632787e+01,5.173683e-01,1.206557e+01,4.447429e-01,7.389558e-01,1.391671e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394800004
3.411935930000e+08,3.411936540000e+08,1.654098e+01,5.207338e-01,1.286885e+01,4.593090e-01,7.779980e-01,1.308344e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394800004
3.411936540000e+08,3.411937150000e+08,1.714754e+01,5.301955e-01,1.308197e+01,4.630966e-01,7.629063e-01,1.315012e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394800004
3.411937150000e+08,3.411937760000e+08,1.614754e+01,5.145034e-01,1.222951e+01,4.477541e-01,7.573604e-01,1.365885e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394800004
3.411937760000e+08,3.411938370000e+08,1.637705e+01,5.181469e-01,1.237705e+01,4.504469e-01,7.557558e-01,1.359315e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394800004
3.411938370000e+08,3.411938980000e+08,1.683607e+01,5.253580e-01,1.309836e+01,4.633867e-01,7.779942e-01,1.296836e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394800004
3.411938980000e+08,3.411939590000e+08,1.618033e+01,5.150255e-01,1.290164e+01,4.598938e-01,7.973657e-01,1.279460e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394800004
3.411939590000e+08,3.411940200000e+08,1.693443e+01,5.268904e-01,1.273771e+01,4.569626e-01,7.521781e-01,1.343322e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394800004
3.411940200000e+08,3.411940810000e+08,1.740984e+01,5.342351e-01,1.398361e+01,4.787896e-01,8.032015e-01,1.220003e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394800004
3.411940810000e+08,3.411941420000e+08,1.678688e+01,5.245901e-01,1.293443e+01,4.604778e-01,7.705078e-01,1.314082e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394800004
3.411941420000e+08,3.411942030000e+08,1.590164e+01,5.105709e-01,1.237705e+01,4.504469e-01,7.783505e-01,1.333629e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394800004
3.411942030000e+08,3.411942640000e+08,1.613115e+01,5.142422e-01,1.281967e+01,4.584305e-01,7.947155e-01,1.287616e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394800004
3.411942640000e+08,3.411943250000e+08,1.729508e+01,5.324715e-01,1.304918e+01,4.625160e-01,7.545024e-01,1.325036e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394800004
3.411943250000e+08,3.411943860000e+08,1.677049e+01,5.243340e-01,1.322951e+01,4.657007e-01,7.888563e-01,1.275999e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394800004
3.411943860000e+08,3.411944470000e+08,1.598361e+01,5.118851e-01,1.222951e+01,4.477541e-01,7.651282e-01,1.357626e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394800004
3.411944470000e+08,3.411945080000e+08,1.688525e+01,5.261248e-01,1.270492e+01,4.563741e-01,7.524272e-01,1.344823e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394800004
3.411945490000e+08,3.411946100000e+08,1.683607e+01,5.253580e-01,1.226229e+01,4.483539e-01,7.283350e-01,1.388025e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394900005
3.411946100000e+08,3.411946710000e+08,1.585246e+01,5.097807e-01,1.142623e+01,4.327993e-01,7.207859e-01,1.442642e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394900005
3.411946710000e+08,3.411947320000e+08,1.709836e+01,5.294346e-01,1.291803e+01,4.601859e-01,7.555130e-01,1.330781e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394900005
3.411947320000e+08,3.411947930000e+08,1.647541e+01,5.197006e-01,1.221311e+01,4.474539e-01,7.412935e-01,1.381388e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394900005
3.411947930000e+08,3.411948540000e+08,1.765574e+01,5.379947e-01,1.326229e+01,4.662775e-01,7.511606e-01,1.317401e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394900005
3.411948540000e+08,3.411949150000e+08,1.619672e+01,5.152863e-01,1.226229e+01,4.483539e-01,7.570850e-01,1.364335e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394900005
3.411949150000e+08,3.411949760000e+08,1.647541e+01,5.197006e-01,1.227869e+01,4.486535e-01,7.452736e-01,1.374396e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394900005
3.411949760000e+08,3.411950370000e+08,1.626229e+01,5.163284e-01,1.188525e+01,4.414069e-01,7.308468e-01,1.408177e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394900005
3.411950370000e+08,3.411950980000e+08,1.644262e+01,5.191832e-01,1.237705e+01,4.504469e-01,7.527418e-01,1.362222e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394900005
3.411950980000e+08,3.411951590000e+08,1.677049e+01,5.243340e-01,1.216393e+01,4.465521e-01,7.253177e-01,1.395538e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394900005
3.411951590000e+08,3.411952200000e+08,1.688525e+01,5.261248e-01,1.259016e+01,4.543084e-01,7.456310e-01,1.356986e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394900005
3.411952200000e+08,3.411952810000e+08,1.652459e+01,5.204757e-01,1.188525e+01,4.414069e-01,7.192460e-01,1.415375e-02,2.390000e+01,2.380000e+01,9.920000e+02,12394900005
3.411952950000e+08,3.411953560000e+08,1.649180e+01,5.199590e-01,1.270492e+01,4.563741e-01,7.703778e-01,1.326050e-02,2.380000e+01,2.370000e+01,9.930000e+02,12394900006
3.411953560000e+08,3.411954170000e+08,1.714754e+01,5.301955e-01,1.345902e+01,4.697229e-01,7.848948e-01,1.270473e-02,2.380000e+01,2.370000e+01,9.930000e+02,12394900006
3.411954170000e+08,3.411954780000e+08,1.629508e+01,5.168486e-01,1.290164e+01,4.598938e-01,7.917505e-01,1.287932e-02,2.380000e+01,2.370000e+01,9.930000e+02,12394900006
3.411954780000e+08,3.411955390000e+08,1.624590e+01,5.160680e-01,1.272131e+01,4.566685e-01,7.830474e-01,1.309301e-02,2.380000e+01,2.370000e+01,9.930000e+02,12394900006
3.411955390000e+08,3.411956000000e+08,1.621312e+01,5.155470e-01,1.262295e+01,4.548996e-01,7.785642e-01,1.320301e-02,2.380000e+01,2.370000e+01,9.930000e+02,12394900006
3.411956000000e+08,3.411956610000e+08,1.681967e+01,5.251022e-01,1.360656e+01,4.722905e-01,8.089669e-01,1.227287e-02,2.380000e+01,2.370000e+01,9.930000e+02,12394900006
