#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.411867511194e+08,3.411891738884e+08,2.422768943787e+03,45135,39965,31365,5170,5170,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.907588e+00,12394800001,0,0,0
2,3.411891780255e+08,3.411915909840e+08,2.412958540797e+03,45173,40019,31594,5154,5154,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.768020e+00,12394800002,0,0,0
3,3.411915940537e+08,3.411929109884e+08,1.316934666038e+03,24538,21820,16851,2718,2718,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989377e+00,12394800003,0,0,0
4,3.411929220824e+08,3.411945379980e+08,1.615915562689e+03,30263,26795,20582,3468,3468,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.735927e+00,12394800004,0,0,0
5,3.411945490045e+08,3.411952839244e+08,7.349199200273e+02,13742,12213,9034,1529,1529,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394900005,0,0,0
6,3.411952950433e+08,3.411977259605e+08,2.430917148530e+03,45121,39925,31488,5196,5196,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.948194e+00,12394900006,0,0,0
7,3.411977301309e+08,3.412001549562e+08,2.424825317800e+03,45145,39986,31430,5159,5159,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.289777e+00,12394900007,0,0,0
8,3.412001590272e+08,3.412015439585e+08,1.384931349874e+03,25974,22983,17350,2991,2991,0,2,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.343438e+00,12394900008,0,0,0
9,3.412015550138e+08,3.412021028323e+08,5.478184297085e+02,10339,9164,6944,1175,1175,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.677596e-01,12394900009,0,0,0
11,3.412021270832e+08,3.412045459691e+08,2.418885900795e+03,45162,40029,31424,5133,5133,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.521488e+00,12394900011,0,0,0
12,3.412045490155e+08,3.412069599200e+08,2.410904454887e+03,45182,39981,31157,5201,5201,0,6,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.384712e+00,12394900012,0,0,0
13,3.412069640032e+08,3.412093869848e+08,2.422981621981e+03,45155,39910,31495,5245,5245,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.677804e+00,12394900013,0,0,0
14,3.412093900010e+08,3.412107779975e+08,1.387996470213e+03,26171,23304,18326,2867,2867,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.331892e+00,12394900014,0,0,0
15,3.412107882852e+08,3.412112039191e+08,4.156338832974e+02,7889,7022,5135,867,867,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394900015,0,0,0
16,3.412112150321e+08,3.412136119887e+08,2.396956573844e+03,45197,40166,31689,5031,5031,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.845286e+00,12394900016,0,0,0
17,3.412136160984e+08,3.412160039995e+08,2.387901150823e+03,45214,40174,31527,5040,5040,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.961907e+00,12394900017,0,0,0
18,3.412160080408e+08,3.412183769624e+08,2.368921588898e+03,45259,40257,31700,5002,5002,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394900018,0,0,0
19,3.412183810355e+08,3.412188759760e+08,4.949404300451e+02,9345,8269,6091,1076,1076,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394900019,0,0,0
20,3.412188870641e+08,3.412199849840e+08,1.097919909477e+03,20667,18345,14440,2322,2322,0,2,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.643311e+00,12394900020,0,0,0
21,3.412199950025e+08,3.412221179834e+08,2.122980888128e+03,40011,35480,28070,4531,4531,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.169020e+00,12394900021,0,0,0
22,3.412221280330e+08,3.412245299718e+08,2.401938771784e+03,45181,39965,31162,5216,5216,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.186018e+00,12394900022,0,0,0
23,3.412245341496e+08,3.412269649137e+08,2.430764147878e+03,45116,40167,32262,4949,4949,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.493420e+00,12394900023,0,0,0
24,3.412269691092e+08,3.412293699723e+08,2.400863091528e+03,45186,40174,31598,5012,5012,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.253953e+00,12394900024,0,0,0
25,3.412293740443e+08,3.412299899609e+08,6.159166755080e+02,11591,10328,7730,1263,1263,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394900025,0,0,0
26,3.412300000796e+08,3.412324079570e+08,2.407877469540e+03,45182,40089,31573,5093,5093,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394900026,0,0,0
27,3.412324120388e+08,3.412348309783e+08,2.418939500213e+03,45151,40199,32015,4952,4952,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.490079e+00,12394900027,0,0,0
28,3.412348350395e+08,3.412372339407e+08,2.398901195407e+03,45191,40106,31766,5085,5085,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991250e+00,12394900028,0,0,0
29,3.412372380561e+08,3.412395909779e+08,2.352921796978e+03,44772,39709,31419,5063,5063,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394900029,0,0,0
30,3.412396021285e+08,3.412419709928e+08,2.368864236832e+03,45251,40112,31586,5139,5139,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988186e+00,12394900030,0,0,0
32,3.412420200267e+08,3.412427089050e+08,6.888783187270e+02,13133,11666,8859,1467,1467,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394900032,0,0,0
33,3.412427200236e+08,3.412451029254e+08,2.382901721060e+03,45221,40123,31941,5098,5098,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394900033,0,0,0
34,3.412451070016e+08,3.412475017848e+08,2.394783116460e+03,45211,40161,31655,5050,5050,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394900034,0,0,0
35,3.412475050464e+08,3.412490889966e+08,1.583950155497e+03,29768,26403,20771,3365,3365,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.986750e+00,12394900035,0,0,0
36,3.412490990138e+08,3.412495469613e+08,4.479474481344e+02,8335,7409,5529,926,926,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.906459e+00,12394900036,0,0,0
37,3.412495581157e+08,3.412499139817e+08,3.558659902811e+02,6675,5924,4156,751,751,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.764706e+00,12394900037,0,0,0
38,3.412499250616e+08,3.412523539699e+08,2.428908281207e+03,45119,39927,31025,5192,5192,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.655555e+00,12394900038,0,0,0
39,3.412523580777e+08,3.412547669211e+08,2.408843416214e+03,45163,40080,31114,5083,5083,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.266805e+00,12394900039,0,0,0
40,3.412547710031e+08,3.412571729661e+08,2.401962976336e+03,45181,40017,31590,5164,5164,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.902206e+00,12394900040,0,0,0
41,3.412571770438e+08,3.412595989880e+08,2.421944193602e+03,45147,40125,31579,5022,5022,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.333882e+00,12394900041,0,0,0
42,3.412596030050e+08,3.412620289964e+08,2.425991453826e+03,45142,40016,31688,5126,5126,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.191182e+00,12394900042,0,0,0
44,3.412621170558e+08,3.412645379911e+08,2.420935275018e+03,45137,40121,31748,5016,5016,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.202311e+00,12394900044,0,0,0
45,3.412645420618e+08,3.412669509947e+08,2.408932968736e+03,45177,39981,31855,5196,5196,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.009128e+00,12394900045,0,0,0
46,3.412669550207e+08,3.412693939927e+08,2.438971939504e+03,45109,40167,31682,4942,4942,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.506555e+00,12394900046,0,0,0
47,3.412693980466e+08,3.412718189758e+08,2.420929182291e+03,45147,39876,31778,5271,5271,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394900047,0,0,0
48,3.412718231164e+08,3.412742438602e+08,2.420743820846e+03,45159,39955,31240,5204,5204,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394900048,0,0,0
1,3.412742470089e+08,3.412766769494e+08,2.429940586865e+03,45139,40118,31506,5021,5021,0,1,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.876182e+00,12394900001,0,0,0
2,3.412766801391e+08,3.412791199291e+08,2.439790047288e+03,45112,39917,31427,5195,5195,0,1,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.865221e+00,12394900002,0,0,0
3,3.412791240454e+08,3.412815329229e+08,2.408877524793e+03,45182,40055,31638,5127,5127,0,1,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988382e+00,12394900003,0,0,0
4,3.412815360021e+08,3.412839619798e+08,2.425977755725e+03,45140,40047,31661,5093,5093,0,1,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.662549e+00,12395000004,0,0,0
5,3.412839660983e+08,3.412863899103e+08,2.423812013328e+03,45136,40138,31862,4998,4998,0,1,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.688660e+00,12395000005,0,0,0
6,3.412863940075e+08,3.412888119775e+08,2.417969944298e+03,45141,39951,31618,5190,5190,0,1,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.957421e+00,12395000006,0,0,0
7,3.412888160078e+08,3.412900959896e+08,1.279981791079e+03,23782,21154,16520,2628,2628,0,1,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.830600e+00,12395000007,0,0,0
8,3.412901071041e+08,3.412913129038e+08,1.205799613893e+03,22454,19975,15517,2479,2479,0,1,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.553437e-01,12395000008,0,0,0
9,3.412913230286e+08,3.412937368231e+08,2.413794516265e+03,45160,40149,31509,5011,5011,0,1,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.286955e+00,12395000009,0,0,0
10,3.412937410641e+08,3.412961639904e+08,2.422926240385e+03,45141,40111,31773,5030,5030,0,1,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.874176e+00,12395000010,0,0,0
11,3.412961680555e+08,3.412972649396e+08,1.096884154916e+03,20197,17997,14092,2200,2200,0,1,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395000011,0,0,0
12,3.412972750144e+08,3.412997179666e+08,2.442952221215e+03,45108,39979,31457,5129,5129,0,2,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.246727e+00,12395000012,0,0,0
13,3.412997210486e+08,3.413021569407e+08,2.435892100453e+03,45117,40112,32069,5005,5005,0,1,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.977021e+00,12395000013,0,0,0
14,3.413021610169e+08,3.413037869953e+08,1.625978408456e+03,30253,26839,20954,3414,3414,0,1,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.425322e+00,12395000014,0,0,0
15,3.413037981534e+08,3.413062579886e+08,2.459835225523e+03,45076,40005,31402,5071,5071,0,1,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.809838e+00,12395000015,0,0,0
16,3.413062610312e+08,3.413086989901e+08,2.437958886921e+03,45122,39959,31390,5163,5163,0,3,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.043911e+00,12395000016,0,0,0
17,3.413087030892e+08,3.413106689764e+08,1.965887191832e+03,36378,32205,25621,4173,4173,0,5,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.125826e+00,12395000017,0,0,0
18,3.413106800755e+08,3.413131366986e+08,2.456623113632e+03,45074,40013,31603,5061,5061,0,1,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395000018,0,0,0
20,3.413131750120e+08,3.413144198249e+08,1.244812816322e+03,22940,20312,15577,2628,2628,0,1,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395000020,0,0,0
21,3.413144300159e+08,3.413161838816e+08,1.753865660906e+03,32126,28532,22391,3594,3594,0,1,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.158410e+00,12395000021,0,0,0
22,3.413161950037e+08,3.413173009779e+08,1.105974202752e+03,20259,17954,14135,2305,2305,0,1,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395000022,0,0,0
23,3.413173120032e+08,3.413197629971e+08,2.450993885815e+03,45099,40088,31896,5011,5011,0,1,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.077896e+00,12395000023,0,0,0
24,3.413197660598e+08,3.413200349906e+08,2.689308612347e+02,4994,4454,3212,540,540,0,1,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.951851e+00,12395000024,0,0,0
25,3.413200460227e+08,3.413224939907e+08,2.447968005478e+03,45099,39944,32058,5155,5155,0,4,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.482010e+00,12395000025,0,0,0
26,3.413224970644e+08,3.413249659001e+08,2.468835657299e+03,45065,39960,31874,5105,5105,0,2,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.985821e+00,12395000026,0,0,0
27,3.413249690074e+08,3.413259889837e+08,1.019976260841e+03,18468,16318,12568,2150,2150,0,1,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395000027,0,0,0
28,3.413259990344e+08,3.413284709515e+08,2.471917098880e+03,45051,40126,31808,4925,4925,0,2,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395000028,0,0,0
29,3.413284750528e+08,3.413309499101e+08,2.474857328475e+03,45042,39987,31646,5055,5055,0,1,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395000029,0,0,0
30,3.413309540326e+08,3.413330308999e+08,2.076867284894e+03,37896,33492,26531,4404,4404,0,2,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.298989e+00,12395000030,0,0,0
31,3.413330410725e+08,3.413355199928e+08,2.478920341074e+03,45028,39910,31686,5118,5118,0,1,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.446774e+00,12395000031,0,0,0
32,3.413355240529e+08,3.413380078860e+08,2.483833151817e+03,45029,39894,31721,5135,5135,0,1,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.154931e+00,12395000032,0,0,0
33,3.413380110059e+08,3.413405059186e+08,2.494912654519e+03,44999,39924,31221,5075,5075,0,1,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.294872e+00,12395000033,0,0,0
34,3.413405100010e+08,3.413430099848e+08,2.499983750820e+03,44988,39827,31829,5161,5161,0,1,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.938825e-01,12395000034,0,0,0
35,3.413430140258e+08,3.413435509701e+08,5.369443728924e+02,9604,8576,6450,1028,1028,0,1,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.771375e+00,12395000035,0,0,0
36,3.413435610671e+08,3.413460639922e+08,2.502925170898e+03,44978,39914,31699,5064,5064,0,1,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.401755e-01,12395000036,0,0,0
37,3.413460680630e+08,3.413466318909e+08,5.638278968334e+02,10011,8853,6697,1158,1158,0,1,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.973451e-01,12395000037,0,0,0
38,3.413466420804e+08,3.413491289330e+08,2.486852675080e+03,45017,39985,31841,5032,5032,0,1,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.068329e+00,12395000038,0,0,0
39,3.413491330404e+08,3.413516339799e+08,2.500939520299e+03,44984,39891,31188,5093,5093,0,1,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.421256e-01,12395000039,0,0,0
40,3.413516380328e+08,3.413522689243e+08,6.308915830255e+02,11386,10105,7684,1281,1281,0,1,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.417721e+00,12395000040,0,0,0
41,3.413522790339e+08,3.413539759757e+08,1.696941848636e+03,30419,26962,20834,3457,3457,0,1,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.134278e+00,12395000041,0,0,0
42,3.413539860411e+08,3.413546329260e+08,6.468849362731e+02,11380,10076,7660,1304,1304,0,1,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395000042,0,0,0
43,3.413546440346e+08,3.413571549900e+08,2.510955379605e+03,44975,39824,31651,5151,5151,0,1,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.896896e+00,12395000043,0,0,0
