#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.419685050811e+08,3.419696250000e+08,1.119918852508e+03,47755,46595,44138,1160,1160,0,1,e,B,2017,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395700001,0,0,0
2,3.419696290186e+08,3.419707610000e+08,1.131981406987e+03,47702,46519,44051,1183,1183,0,1,e,B,2017,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395700002,0,0,0
3,3.419707650375e+08,3.419718920000e+08,1.126962532163e+03,47743,46571,44233,1172,1172,0,1,e,B,2017,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395700003,0,0,0
4,3.419718960202e+08,3.419730220000e+08,1.125979820073e+03,47709,46539,44189,1170,1170,0,1,e,B,2017,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395800004,0,0,0
5,3.419730270194e+08,3.419741500000e+08,1.122980610609e+03,47719,46558,44175,1161,1161,0,1,e,B,2017,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395800005,0,0,0
6,3.419741550039e+08,3.419752750000e+08,1.119996121347e+03,47734,46579,44276,1155,1155,0,1,e,B,2017,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395800006,0,0,0
7,3.419752790042e+08,3.419763990000e+08,1.119995783150e+03,47722,46563,44131,1159,1159,0,1,e,B,2017,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395800007,0,0,0
8,3.419764030083e+08,3.419775270000e+08,1.123991716921e+03,47747,46588,44162,1159,1159,0,1,e,B,2017,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395800008,0,0,0
9,3.419775310466e+08,3.419786530000e+08,1.121953358173e+03,47724,46574,44122,1150,1150,0,1,e,B,2017,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.769369e+00,8395800009,0,0,0
10,3.419786570218e+08,3.419797940000e+08,1.136978156328e+03,47702,46520,44045,1182,1182,0,2,e,B,2017,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395800010,0,0,0
11,3.419797980654e+08,3.419809280000e+08,1.129934645236e+03,47738,46562,44187,1176,1176,0,1,e,B,2017,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395800011,0,0,0
12,3.419809320318e+08,3.419820730000e+08,1.140968201041e+03,47716,46544,44201,1172,1172,0,1,e,B,2017,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395800012,0,0,0
13,3.419820770082e+08,3.419831960000e+08,1.118991768956e+03,47757,46594,44235,1163,1163,0,1,e,B,2017,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395800013,0,0,0
14,3.419832000268e+08,3.419843290000e+08,1.128973228395e+03,47693,46532,44120,1161,1161,0,1,e,B,2017,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.776108e+00,8395800014,0,0,0
15,3.419843340109e+08,3.419854560000e+08,1.121989110827e+03,47711,46551,44076,1160,1160,0,1,e,B,2017,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395800015,0,0,0
16,3.419854610129e+08,3.419865880000e+08,1.126987128019e+03,47717,46550,44115,1167,1167,0,1,e,B,2017,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395800016,0,0,0
17,3.419865920541e+08,3.419870690000e+08,4.769458600283e+02,20255,19763,18684,492,492,0,1,e,B,2017,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395800017,0,0,0
18,3.419877190048e+08,3.419888560000e+08,1.136995187521e+03,47705,46533,44145,1172,1172,0,1,e,B,2017,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395800018,0,0,0
19,3.419888600001e+08,3.419899870000e+08,1.126999910355e+03,47716,46549,44202,1167,1167,0,1,e,B,2017,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395800019,0,0,0
20,3.419899910340e+08,3.419911080000e+08,1.116965948999e+03,47758,46614,44231,1144,1144,0,1,e,B,2017,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395800020,0,0,0
21,3.419911120093e+08,3.419922350000e+08,1.122990680754e+03,47742,46578,44118,1164,1164,0,1,e,B,2017,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395800021,0,0,0
22,3.419922390134e+08,3.419933640000e+08,1.124986628413e+03,47744,46577,44206,1167,1167,0,1,e,B,2017,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395800022,0,0,0
23,3.419933680043e+08,3.419945170000e+08,1.148995709360e+03,47681,46485,44019,1196,1196,0,1,e,B,2017,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395800023,0,0,0
24,3.419945210185e+08,3.419956570000e+08,1.135981510341e+03,47698,46528,44095,1170,1170,0,2,e,B,2017,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395800024,0,0,0
25,3.419956610240e+08,3.419968110000e+08,1.149976013720e+03,47698,46519,44043,1179,1179,0,1,e,B,2017,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395800025,0,0,0
26,3.419968150149e+08,3.419979770000e+08,1.161985057771e+03,47638,46436,43843,1202,1202,0,1,e,B,2017,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395800026,0,0,0
27,3.419979810542e+08,3.419991520000e+08,1.170945838571e+03,47641,46439,43867,1202,1202,0,1,e,B,2017,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395800027,0,0,0
28,3.419991560045e+08,3.420003160000e+08,1.159995480895e+03,47641,46443,43880,1198,1198,0,1,e,B,2017,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395800028,0,0,0
29,3.420003210025e+08,3.420014680000e+08,1.146997489452e+03,47656,46470,44032,1186,1186,0,1,e,B,2017,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395800029,0,0,0
30,3.420014730117e+08,3.420026020000e+08,1.128988341928e+03,47724,46563,44164,1161,1161,0,1,e,B,2017,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395800030,0,0,0
31,3.420026060399e+08,3.420037440000e+08,1.137960104644e+03,47722,46547,44109,1175,1175,0,1,e,B,2017,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395800031,0,0,0
32,3.420037480991e+08,3.420048760000e+08,1.127900854170e+03,47706,46542,44109,1164,1164,0,2,e,B,2017,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395800032,0,0,0
33,3.420048810465e+08,3.420060050000e+08,1.123953457713e+03,47714,46563,44126,1151,1151,0,1,e,B,2017,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395800033,0,0,0
34,3.420060100023e+08,3.420071350000e+08,1.124997662306e+03,47742,46573,44125,1169,1169,0,2,e,B,2017,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395800034,0,0,0
35,3.420071390072e+08,3.420082660000e+08,1.126992771387e+03,47726,46561,44114,1165,1165,0,1,e,B,2017,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395800035,0,0,0
36,3.420082700078e+08,3.420093840000e+08,1.113992193580e+03,47754,46612,44216,1142,1142,0,1,e,B,2017,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395800036,0,0,0
37,3.420093880208e+08,3.420105020000e+08,1.113979147851e+03,47739,46603,44165,1136,1136,0,1,e,B,2017,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395800037,0,0,0
38,3.420105070202e+08,3.420116130000e+08,1.105979842603e+03,47748,46612,44192,1136,1136,0,1,e,B,2017,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395800038,0,0,0
39,3.420116180003e+08,3.420127240000e+08,1.105999678314e+03,47757,46619,44267,1138,1138,0,1,e,B,2017,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395800039,0,0,0
40,3.420127280056e+08,3.420138340000e+08,1.105994433761e+03,47774,46644,44172,1130,1130,0,1,e,B,2017,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395800040,0,0,0
41,3.420138380465e+08,3.420149480000e+08,1.109953488231e+03,47778,46634,44271,1144,1144,0,2,e,B,2017,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395800041,0,0,0
42,3.420149520532e+08,3.420160640000e+08,1.111946756482e+03,47743,46609,44168,1134,1134,0,1,e,B,2017,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395800042,0,0,0
43,3.420160680485e+08,3.420171990000e+08,1.130951512575e+03,47733,46579,44192,1154,1154,0,1,e,B,2017,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395800043,0,0,0
44,3.420172030662e+08,3.420183280000e+08,1.124933824658e+03,47709,46558,44144,1151,1151,0,1,e,B,2017,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395800044,0,0,0
45,3.420183330199e+08,3.420194560000e+08,1.122980071485e+03,47737,46578,44065,1159,1159,0,1,e,B,2017,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395800045,0,0,0
46,3.420194600011e+08,3.420205860000e+08,1.125998904586e+03,47724,46565,44192,1159,1159,0,2,e,B,2017,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395800046,0,0,0
47,3.420205900126e+08,3.420217220000e+08,1.131987392187e+03,47724,46563,44061,1161,1161,0,1,e,B,2017,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395800047,0,0,0
48,3.420217260091e+08,3.420228550000e+08,1.128990916848e+03,47741,46591,44169,1150,1150,0,1,e,B,2017,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395800048,0,0,0
49,3.420228590784e+08,3.420239770000e+08,1.117921592355e+03,47743,46590,44170,1153,1153,0,1,e,B,2017,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395800049,0,0,0
50,3.420239810078e+08,3.420251070000e+08,1.125992209911e+03,47726,46582,44128,1144,1144,0,2,e,B,2017,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395800050,0,0,0
51,3.420251110275e+08,3.420262340000e+08,1.122972458303e+03,47719,46568,44152,1151,1151,0,1,e,B,2017,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395800051,0,0,0
52,3.420262380146e+08,3.420273640000e+08,1.125985379398e+03,47730,46583,44180,1147,1147,0,1,e,B,2017,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395800052,0,0,0
53,3.420273680583e+08,3.420277870000e+08,4.189416540265e+02,17717,17288,16282,429,429,0,1,e,B,2017,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395800053,0,0,0
54,3.420284990236e+08,3.420296170000e+08,1.117976370275e+03,47733,46587,44100,1146,1146,0,1,e,B,2017,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395800054,0,0,0
55,3.420296210148e+08,3.420307350000e+08,1.113985163212e+03,47763,46627,44227,1136,1136,0,1,e,B,2017,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395800055,0,0,0
56,3.420307390218e+08,3.420318520000e+08,1.112978170335e+03,47758,46621,44195,1137,1137,0,1,e,B,2017,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.933575e+00,8395800056,0,0,0
57,3.420318560024e+08,3.420329790000e+08,1.122997560084e+03,47734,46593,44193,1141,1141,0,1,e,B,2017,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395800057,0,0,0
58,3.420329830328e+08,3.420341160000e+08,1.132967186451e+03,47730,46559,44098,1171,1171,0,1,e,B,2017,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.979719e+00,8395800058,0,0,0
59,3.420341200235e+08,3.420352470000e+08,1.126976476073e+03,47727,46569,44034,1158,1158,0,1,e,B,2017,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.775709e+00,8395800059,0,0,0
60,3.420352510253e+08,3.420363780000e+08,1.126974701583e+03,47707,46550,44071,1157,1157,0,1,e,B,2017,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395800060,0,0,0
61,3.420363820055e+08,3.420375130000e+08,1.130994464040e+03,47699,46547,44183,1152,1152,0,1,e,B,2017,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395800061,0,0,0
62,3.420375170143e+08,3.420386470000e+08,1.129985700488e+03,47717,46556,44138,1161,1161,0,1,e,B,2017,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395800062,0,0,0
63,3.420386510197e+08,3.420397570000e+08,1.105980250001e+03,47762,46633,44201,1129,1129,0,1,e,B,2017,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395800063,0,0,0
64,3.420397610210e+08,3.420408640000e+08,1.102978966236e+03,47750,46615,44238,1135,1135,0,1,e,B,2017,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.968299e+00,8395800064,0,0,0
65,3.420408680011e+08,3.420419810000e+08,1.112998850346e+03,47739,46593,44125,1146,1146,0,2,e,B,2017,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.441651e+00,8395800065,0,0,0
66,3.420419850085e+08,3.420430990000e+08,1.113991536498e+03,47758,46609,44227,1149,1149,0,1,e,B,2017,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395800066,0,0,0
67,3.420431030324e+08,3.420442180000e+08,1.114967640221e+03,47753,46608,44213,1145,1145,0,1,e,B,2017,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395800067,0,0,0
68,3.420442220114e+08,3.420453490000e+08,1.126988550425e+03,47717,46564,44129,1153,1153,0,1,e,B,2017,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395800068,0,0,0
69,3.420453530176e+08,3.420464770000e+08,1.123982362986e+03,47729,46574,44117,1155,1155,0,1,e,B,2017,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395800069,0,0,0
70,3.420464810254e+08,3.420476120000e+08,1.130974547744e+03,47728,46569,44066,1159,1159,0,2,e,B,2017,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395800070,0,0,0
71,3.420476160551e+08,3.420487370000e+08,1.120944857478e+03,47713,46567,44206,1146,1146,0,1,e,B,2017,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395800071,0,0,0
72,3.420487420001e+08,3.420498590000e+08,1.116999915302e+03,47743,46597,44261,1146,1146,0,2,e,B,2017,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395800072,0,0,0
73,3.420498630021e+08,3.420509840000e+08,1.120997886062e+03,47723,46565,44146,1158,1158,0,1,e,B,2017,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395800073,0,0,0
74,3.420509880421e+08,3.420521100000e+08,1.121957902133e+03,47744,46575,44138,1169,1169,0,2,e,B,2017,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395800074,0,0,0
75,3.420521140039e+08,3.420532360000e+08,1.121996083260e+03,47713,46557,44177,1156,1156,0,1,e,B,2017,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395800075,0,0,0
76,3.420532400743e+08,3.420543780000e+08,1.137925742209e+03,47683,46519,44053,1164,1164,0,1,e,B,2017,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395800076,0,0,0
1,3.420543820271e+08,3.420555060000e+08,1.123972885489e+03,47746,46594,44116,1152,1152,0,1,e,B,2017,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395800001,0,0,0
2,3.420555100063e+08,3.420566170000e+08,1.106993649244e+03,47744,46600,44186,1144,1144,0,1,e,B,2017,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395800002,0,0,0
3,3.420566220037e+08,3.420577370000e+08,1.114996253967e+03,47743,46600,44238,1143,1143,0,1,e,B,2017,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395800003,0,0,0
4,3.420577410092e+08,3.420588660000e+08,1.124990814626e+03,47751,46588,44136,1163,1163,0,1,e,B,2017,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395900004,0,0,0
5,3.420588700223e+08,3.420599800000e+08,1.109977701306e+03,47741,46598,44220,1143,1143,0,1,e,B,2017,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395900005,0,0,0
6,3.420599850308e+08,3.420602970000e+08,3.119692084193e+02,13226,12906,11966,320,320,0,1,e,B,2017,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395900006,0,0,0
7,3.420611230081e+08,3.420622620000e+08,1.138991909087e+03,47679,46512,44079,1167,1167,0,1,e,B,2017,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395900007,0,0,0
8,3.420622660180e+08,3.420633960000e+08,1.129982043087e+03,47717,46560,44168,1157,1157,0,1,e,B,2017,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395900008,0,0,0
9,3.420634001086e+08,3.420645320000e+08,1.131891433835e+03,47728,46561,44195,1167,1167,0,1,e,B,2017,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.974405e+00,8395900009,0,0,0
10,3.420645360216e+08,3.420656660000e+08,1.129978358150e+03,47737,46573,44129,1164,1164,0,1,e,B,2017,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.816092e+00,8395900010,0,0,0
11,3.420656700202e+08,3.420667960000e+08,1.125979752064e+03,47717,46559,44098,1158,1158,0,1,e,B,2017,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395900011,0,0,0
12,3.420668000286e+08,3.420679300000e+08,1.129971353889e+03,47725,46561,44204,1164,1164,0,1,e,B,2017,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395900012,0,0,0
13,3.420679340549e+08,3.420690660000e+08,1.131945141077e+03,47721,46564,44136,1157,1157,0,1,e,B,2017,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395900013,0,0,0
14,3.420690700347e+08,3.420702120000e+08,1.141965342522e+03,47681,46499,44059,1182,1182,0,1,e,B,2017,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.932635e+00,8395900014,0,0,0
15,3.420702160275e+08,3.420713590000e+08,1.142972510278e+03,47694,46530,44075,1164,1164,0,1,e,B,2017,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.855768e+00,8395900015,0,0,0
16,3.420713630442e+08,3.420725000000e+08,1.136955769837e+03,47722,46550,44189,1172,1172,0,1,e,B,2017,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395900016,0,0,0
17,3.420725040324e+08,3.420736450000e+08,1.140967581511e+03,47674,46501,43977,1173,1173,0,1,e,B,2017,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395900017,0,0,0
18,3.420736500017e+08,3.420747950000e+08,1.144998312294e+03,47666,46493,44059,1173,1173,0,1,e,B,2017,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395900018,0,0,0
19,3.420748000002e+08,3.420759300000e+08,1.129999763608e+03,47740,46571,43933,1169,1169,0,2,e,B,2017,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395900019,0,0,0
20,3.420759340206e+08,3.420770720000e+08,1.137979348898e+03,47681,46512,44170,1169,1169,0,1,e,B,2017,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395900020,0,0,0
21,3.420770760070e+08,3.420782180000e+08,1.141992962122e+03,47715,46538,44128,1177,1177,0,2,e,B,2017,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395900021,0,0,0
22,3.420782220022e+08,3.420793570000e+08,1.134997838140e+03,47720,46550,44072,1170,1170,0,2,e,B,2017,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395900022,0,0,0
23,3.420793610310e+08,3.420804900000e+08,1.128969010293e+03,47736,46575,44148,1161,1161,0,1,e,B,2017,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395900023,0,0,0
24,3.420804940046e+08,3.420816270000e+08,1.132995426416e+03,47702,46530,44026,1172,1172,0,1,e,B,2017,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395900024,0,0,0
