#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.419685050000e+08,3.419685660000e+08,4.311475e+01,8.407136e-01,4.104918e+01,8.203276e-01,9.520913e-01,4.164556e-03,2.600000e+01,2.000000e+01,1.014000e+03,8395700001
3.419685660000e+08,3.419686270000e+08,4.065574e+01,8.163869e-01,3.837705e+01,7.931784e-01,9.439516e-01,4.618816e-03,2.600000e+01,2.000000e+01,1.014000e+03,8395700001
3.419686270000e+08,3.419686880000e+08,4.198361e+01,8.296118e-01,3.977049e+01,8.074498e-01,9.472862e-01,4.415684e-03,2.600000e+01,2.000000e+01,1.014000e+03,8395700001
3.419686880000e+08,3.419687490000e+08,4.188525e+01,8.286395e-01,3.967213e+01,8.064508e-01,9.471624e-01,4.425763e-03,2.600000e+01,2.000000e+01,1.014000e+03,8395700001
3.419687490000e+08,3.419688100000e+08,4.186885e+01,8.284773e-01,3.970492e+01,8.067839e-01,9.483164e-01,4.380690e-03,2.600000e+01,2.000000e+01,1.014000e+03,8395700001
3.419688100000e+08,3.419688710000e+08,4.190164e+01,8.288016e-01,3.986885e+01,8.084477e-01,9.514867e-01,4.249632e-03,2.600000e+01,2.000000e+01,1.014000e+03,8395700001
3.419688710000e+08,3.419689320000e+08,4.022951e+01,8.120961e-01,3.813115e+01,7.906331e-01,9.478403e-01,4.488466e-03,2.600000e+01,2.000000e+01,1.014000e+03,8395700001
3.419689320000e+08,3.419689930000e+08,4.144262e+01,8.242495e-01,3.921312e+01,8.017718e-01,9.462025e-01,4.487294e-03,2.600000e+01,2.000000e+01,1.014000e+03,8395700001
3.419689930000e+08,3.419690540000e+08,4.078688e+01,8.177025e-01,3.840984e+01,7.935171e-01,9.417202e-01,4.696719e-03,2.600000e+01,2.000000e+01,1.014000e+03,8395700001
3.419690540000e+08,3.419691150000e+08,4.242623e+01,8.339736e-01,4.037705e+01,8.135839e-01,9.517002e-01,4.214449e-03,2.600000e+01,2.000000e+01,1.014000e+03,8395700001
3.419691150000e+08,3.419691760000e+08,4.201639e+01,8.299357e-01,3.968853e+01,8.066174e-01,9.445962e-01,4.518754e-03,2.600000e+01,2.000000e+01,1.014000e+03,8395700001
3.419691760000e+08,3.419692370000e+08,4.162295e+01,8.260409e-01,3.947541e+01,8.044488e-01,9.484049e-01,4.390053e-03,2.600000e+01,2.000000e+01,1.014000e+03,8395700001
3.419692370000e+08,3.419692980000e+08,4.206557e+01,8.304213e-01,3.970492e+01,8.067839e-01,9.438815e-01,4.543426e-03,2.600000e+01,2.000000e+01,1.014000e+03,8395700001
3.419692980000e+08,3.419693590000e+08,4.277049e+01,8.373504e-01,4.070492e+01,8.168805e-01,9.517056e-01,4.197227e-03,2.600000e+01,2.000000e+01,1.014000e+03,8395700001
3.419693590000e+08,3.419694200000e+08,4.227869e+01,8.325222e-01,3.990164e+01,8.087801e-01,9.437767e-01,4.535940e-03,2.600000e+01,2.000000e+01,1.014000e+03,8395700001
3.419694200000e+08,3.419694810000e+08,4.093443e+01,8.191801e-01,3.863934e+01,7.958843e-01,9.439327e-01,4.603796e-03,2.600000e+01,2.000000e+01,1.014000e+03,8395700001
3.419694810000e+08,3.419695420000e+08,4.109836e+01,8.208188e-01,3.870492e+01,7.965594e-01,9.417630e-01,4.677276e-03,2.600000e+01,2.000000e+01,1.014000e+03,8395700001
3.419695420000e+08,3.419696030000e+08,4.039344e+01,8.137491e-01,3.836066e+01,7.930090e-01,9.496753e-01,4.404106e-03,2.600000e+01,2.000000e+01,1.014000e+03,8395700001
3.419696290000e+08,3.419696900000e+08,4.231147e+01,8.328450e-01,4.001639e+01,8.099423e-01,9.457574e-01,4.458265e-03,2.600000e+01,2.000000e+01,1.014000e+03,8395700002
3.419696900000e+08,3.419697510000e+08,4.288525e+01,8.384729e-01,4.034426e+01,8.132536e-01,9.407492e-01,4.615992e-03,2.600000e+01,2.000000e+01,1.014000e+03,8395700002
3.419697510000e+08,3.419698120000e+08,4.152459e+01,8.250642e-01,3.921312e+01,8.017718e-01,9.443348e-01,4.555513e-03,2.600000e+01,2.000000e+01,1.014000e+03,8395700002
3.419698120000e+08,3.419698730000e+08,4.154099e+01,8.252271e-01,3.929508e+01,8.026093e-01,9.459353e-01,4.492460e-03,2.600000e+01,2.000000e+01,1.014000e+03,8395700002
3.419698730000e+08,3.419699340000e+08,4.080328e+01,8.178669e-01,3.880328e+01,7.975709e-01,9.509844e-01,4.327545e-03,2.600000e+01,2.000000e+01,1.014000e+03,8395700002
3.419699340000e+08,3.419699950000e+08,4.081967e+01,8.180311e-01,3.872131e+01,7.967280e-01,9.485944e-01,4.425332e-03,2.600000e+01,2.000000e+01,1.014000e+03,8395700002
3.419699950000e+08,3.419700560000e+08,4.193443e+01,8.291258e-01,3.985246e+01,8.082815e-01,9.503518e-01,4.294806e-03,2.600000e+01,2.000000e+01,1.014000e+03,8395700002
3.419700560000e+08,3.419701170000e+08,4.067213e+01,8.165514e-01,3.829508e+01,7.923309e-01,9.415558e-01,4.709560e-03,2.600000e+01,2.000000e+01,1.014000e+03,8395700002
3.419701170000e+08,3.419701780000e+08,3.972131e+01,8.069504e-01,3.754099e+01,7.844909e-01,9.451094e-01,4.627149e-03,2.600000e+01,2.000000e+01,1.014000e+03,8395700002
3.419701780000e+08,3.419702390000e+08,3.954099e+01,8.051167e-01,3.732787e+01,7.822610e-01,9.440299e-01,4.680394e-03,2.600000e+01,2.000000e+01,1.014000e+03,8395700002
3.419702390000e+08,3.419703000000e+08,4.168853e+01,8.266912e-01,3.937705e+01,8.034460e-01,9.445537e-01,4.538126e-03,2.600000e+01,2.000000e+01,1.014000e+03,8395700002
3.419703000000e+08,3.419703610000e+08,3.890164e+01,7.985811e-01,3.691803e+01,7.779548e-01,9.490097e-01,4.515753e-03,2.600000e+01,2.000000e+01,1.014000e+03,8395700002
3.419703610000e+08,3.419704220000e+08,4.039344e+01,8.137491e-01,3.809836e+01,7.902932e-01,9.431818e-01,4.663597e-03,2.600000e+01,2.000000e+01,1.014000e+03,8395700002
3.419704220000e+08,3.419704830000e+08,4.208197e+01,8.305831e-01,4.001639e+01,8.099423e-01,9.509155e-01,4.264130e-03,2.600000e+01,2.000000e+01,1.014000e+03,8395700002
3.419704830000e+08,3.419705440000e+08,3.975410e+01,8.072835e-01,3.775410e+01,7.867144e-01,9.496907e-01,4.438736e-03,2.600000e+01,2.000000e+01,1.014000e+03,8395700002
3.419705440000e+08,3.419706050000e+08,4.244262e+01,8.341347e-01,4.027869e+01,8.125924e-01,9.490151e-01,4.323061e-03,2.600000e+01,2.000000e+01,1.014000e+03,8395700002
3.419706050000e+08,3.419706660000e+08,4.093443e+01,8.191801e-01,3.896721e+01,7.992539e-01,9.519423e-01,4.280332e-03,2.600000e+01,2.000000e+01,1.014000e+03,8395700002
3.419706660000e+08,3.419707270000e+08,4.149180e+01,8.247384e-01,3.940984e+01,8.037804e-01,9.498222e-01,4.339413e-03,2.600000e+01,2.000000e+01,1.014000e+03,8395700002
3.419707650000e+08,3.419708260000e+08,4.003279e+01,8.101081e-01,3.814754e+01,7.908031e-01,9.529074e-01,4.286755e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395700003
3.419708260000e+08,3.419708870000e+08,4.167213e+01,8.265287e-01,3.949180e+01,8.046159e-01,9.476790e-01,4.416528e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395700003
3.419708870000e+08,3.419709480000e+08,4.167213e+01,8.265287e-01,3.955738e+01,8.052835e-01,9.492525e-01,4.353216e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395700003
3.419709480000e+08,3.419710090000e+08,4.022951e+01,8.120961e-01,3.818033e+01,7.911428e-01,9.490628e-01,4.438415e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395700003
3.419710090000e+08,3.419710700000e+08,4.136066e+01,8.234340e-01,3.931147e+01,8.027767e-01,9.504558e-01,4.320200e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395700003
3.419710700000e+08,3.419711310000e+08,4.127869e+01,8.226177e-01,3.924590e+01,8.021069e-01,9.507546e-01,4.312105e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395700003
3.419711310000e+08,3.419711920000e+08,4.295082e+01,8.391137e-01,4.098361e+01,8.196721e-01,9.541985e-01,4.084215e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395700003
3.419711920000e+08,3.419712530000e+08,4.234426e+01,8.331676e-01,4.008197e+01,8.106056e-01,9.465737e-01,4.424788e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395700003
3.419712530000e+08,3.419713140000e+08,4.168853e+01,8.266912e-01,3.963934e+01,8.061175e-01,9.508455e-01,4.287099e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395700003
3.419713140000e+08,3.419713750000e+08,4.229508e+01,8.326836e-01,4.003279e+01,8.101081e-01,9.465116e-01,4.429787e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395700003
3.419713750000e+08,3.419714360000e+08,4.077049e+01,8.175382e-01,3.860656e+01,7.955466e-01,9.469240e-01,4.495403e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395700003
3.419714360000e+08,3.419714970000e+08,4.101639e+01,8.199999e-01,3.927869e+01,8.024418e-01,9.576339e-01,4.026848e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395700003
3.419714970000e+08,3.419715580000e+08,4.242623e+01,8.339736e-01,4.044262e+01,8.142443e-01,9.532458e-01,4.149835e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395700003
3.419715580000e+08,3.419716190000e+08,4.003279e+01,8.101081e-01,3.827869e+01,7.921613e-01,9.561834e-01,4.142066e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395700003
3.419716190000e+08,3.419716800000e+08,4.088525e+01,8.186879e-01,3.868853e+01,7.963907e-01,9.462711e-01,4.515062e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395700003
3.419716800000e+08,3.419717410000e+08,4.072131e+01,8.170450e-01,3.862295e+01,7.957155e-01,9.484702e-01,4.435730e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395700003
3.419717410000e+08,3.419718020000e+08,3.972131e+01,8.069504e-01,3.772131e+01,7.863728e-01,9.496492e-01,4.442301e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395700003
3.419718020000e+08,3.419718630000e+08,4.226229e+01,8.323608e-01,3.960656e+01,8.057840e-01,9.371606e-01,4.779490e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395700003
3.419718960000e+08,3.419719570000e+08,4.144262e+01,8.242495e-01,3.940984e+01,8.037804e-01,9.509494e-01,4.295487e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800004
3.419719570000e+08,3.419720180000e+08,4.104918e+01,8.203276e-01,3.875410e+01,7.970653e-01,9.440895e-01,4.591306e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800004
3.419720180000e+08,3.419720790000e+08,4.050820e+01,8.149042e-01,3.837705e+01,7.931784e-01,9.473897e-01,4.491209e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800004
3.419720790000e+08,3.419721400000e+08,4.224590e+01,8.321993e-01,4.008197e+01,8.106056e-01,9.487777e-01,4.342648e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800004
3.419721400000e+08,3.419722010000e+08,4.208197e+01,8.305831e-01,4.004918e+01,8.102739e-01,9.516946e-01,4.231883e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800004
3.419722010000e+08,3.419722620000e+08,4.018033e+01,8.115996e-01,3.824590e+01,7.918220e-01,9.518564e-01,4.323978e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800004
3.419722620000e+08,3.419723230000e+08,4.226229e+01,8.323608e-01,3.988525e+01,8.086140e-01,9.437549e-01,4.537647e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800004
3.419723230000e+08,3.419723840000e+08,4.181967e+01,8.279905e-01,3.947541e+01,8.044488e-01,9.439436e-01,4.554393e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800004
3.419723840000e+08,3.419724450000e+08,4.098361e+01,8.196721e-01,3.890164e+01,7.985811e-01,9.492000e-01,4.391782e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800004
3.419724450000e+08,3.419725060000e+08,4.221312e+01,8.318763e-01,4.001639e+01,8.099423e-01,9.479612e-01,4.376939e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800004
3.419725060000e+08,3.419725670000e+08,4.116393e+01,8.214734e-01,3.922951e+01,8.019394e-01,9.530067e-01,4.223207e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800004
3.419725670000e+08,3.419726280000e+08,4.080328e+01,8.178669e-01,3.904918e+01,8.000941e-01,9.570109e-01,4.065606e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800004
3.419726280000e+08,3.419726890000e+08,4.104918e+01,8.203276e-01,3.898361e+01,7.994220e-01,9.496805e-01,4.368574e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800004
3.419726890000e+08,3.419727500000e+08,3.993443e+01,8.091123e-01,3.813115e+01,7.906331e-01,9.548440e-01,4.207124e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800004
3.419727500000e+08,3.419728110000e+08,4.154099e+01,8.252271e-01,3.949180e+01,8.046159e-01,9.506709e-01,4.301931e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800004
3.419728110000e+08,3.419728720000e+08,4.100000e+01,8.198360e-01,3.890164e+01,7.985811e-01,9.488205e-01,4.406394e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800004
3.419728720000e+08,3.419729330000e+08,4.316393e+01,8.411929e-01,4.101639e+01,8.199999e-01,9.502469e-01,4.237434e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800004
3.419729330000e+08,3.419729940000e+08,4.054099e+01,8.152339e-01,3.859016e+01,7.953777e-01,9.518803e-01,4.303684e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800004
3.419730270000e+08,3.419730880000e+08,4.009836e+01,8.107713e-01,3.793443e+01,7.885910e-01,9.460343e-01,4.568610e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800005
3.419730880000e+08,3.419731490000e+08,4.173771e+01,8.271788e-01,3.950820e+01,8.047828e-01,9.465829e-01,4.456465e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800005
3.419731490000e+08,3.419732100000e+08,4.147541e+01,8.245755e-01,3.936066e+01,8.032787e-01,9.490119e-01,4.373309e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800005
3.419732100000e+08,3.419732710000e+08,4.154099e+01,8.252271e-01,3.944262e+01,8.041147e-01,9.494870e-01,4.350537e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800005
3.419732710000e+08,3.419733320000e+08,4.119672e+01,8.218005e-01,3.931147e+01,8.027767e-01,9.542379e-01,4.168549e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800005
3.419733320000e+08,3.419733930000e+08,4.086885e+01,8.185238e-01,3.916393e+01,8.012688e-01,9.582832e-01,4.004436e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800005
3.419733930000e+08,3.419734540000e+08,4.078688e+01,8.177025e-01,3.840984e+01,7.935171e-01,9.417202e-01,4.696719e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800005
3.419734540000e+08,3.419735150000e+08,4.239344e+01,8.336513e-01,4.009836e+01,8.107713e-01,9.458624e-01,4.449891e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800005
3.419735150000e+08,3.419735760000e+08,4.170492e+01,8.268538e-01,3.959016e+01,8.056172e-01,9.492925e-01,4.349884e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800005
3.419735760000e+08,3.419736370000e+08,4.067213e+01,8.165514e-01,3.903279e+01,7.999260e-01,9.596937e-01,3.948567e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800005
3.419736370000e+08,3.419736980000e+08,4.118033e+01,8.216370e-01,3.881967e+01,7.977394e-01,9.426752e-01,4.638127e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800005
3.419736980000e+08,3.419737590000e+08,4.162295e+01,8.260409e-01,3.924590e+01,8.021069e-01,9.428909e-01,4.605238e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800005
3.419737590000e+08,3.419738200000e+08,4.175410e+01,8.273412e-01,3.962295e+01,8.059507e-01,9.489596e-01,4.360803e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800005
3.419738200000e+08,3.419738810000e+08,4.095082e+01,8.193442e-01,3.901639e+01,7.997581e-01,9.527622e-01,4.244641e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800005
3.419738810000e+08,3.419739420000e+08,4.201639e+01,8.299357e-01,3.975410e+01,8.072835e-01,9.461569e-01,4.458332e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800005
3.419739420000e+08,3.419740030000e+08,4.231147e+01,8.328450e-01,4.008197e+01,8.106056e-01,9.473072e-01,4.397714e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800005
3.419740030000e+08,3.419740640000e+08,4.183607e+01,8.281528e-01,3.990164e+01,8.087801e-01,9.537618e-01,4.157003e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800005
3.419740640000e+08,3.419741250000e+08,4.185246e+01,8.283151e-01,3.962295e+01,8.059507e-01,9.467294e-01,4.444588e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800005
3.419741550000e+08,3.419742160000e+08,4.145901e+01,8.244125e-01,3.927869e+01,8.024418e-01,9.474100e-01,4.438600e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800006
3.419742160000e+08,3.419742770000e+08,4.150820e+01,8.249013e-01,3.934426e+01,8.031114e-01,9.478673e-01,4.417710e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800006
3.419742770000e+08,3.419743380000e+08,4.204918e+01,8.302595e-01,4.006557e+01,8.104398e-01,9.528265e-01,4.186126e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800006
3.419743380000e+08,3.419743990000e+08,4.055738e+01,8.153987e-01,3.845901e+01,7.940250e-01,9.482619e-01,4.453172e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800006
3.419743990000e+08,3.419744600000e+08,4.281967e+01,8.378317e-01,4.073771e+01,8.172094e-01,9.513782e-01,4.208288e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800006
3.419744600000e+08,3.419745210000e+08,4.150820e+01,8.249013e-01,3.962295e+01,8.059507e-01,9.545814e-01,4.138011e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800006
3.419745210000e+08,3.419745820000e+08,4.249180e+01,8.346179e-01,4.040984e+01,8.139142e-01,9.510031e-01,4.239922e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800006
3.419745820000e+08,3.419746430000e+08,4.065574e+01,8.163869e-01,3.854099e+01,7.948707e-01,9.479839e-01,4.459064e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800006
3.419746430000e+08,3.419747040000e+08,4.108197e+01,8.206551e-01,3.886885e+01,7.982445e-01,9.461293e-01,4.509840e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800006
3.419747040000e+08,3.419747650000e+08,4.057377e+01,8.155634e-01,3.854099e+01,7.948707e-01,9.498990e-01,4.385047e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800006
3.419747650000e+08,3.419748260000e+08,4.103279e+01,8.201638e-01,3.891803e+01,7.987493e-01,9.484618e-01,4.419203e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800006
3.419748260000e+08,3.419748870000e+08,4.081967e+01,8.180311e-01,3.860656e+01,7.955466e-01,9.457831e-01,4.537988e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800006
3.419748870000e+08,3.419749480000e+08,4.150820e+01,8.249013e-01,3.931147e+01,8.027767e-01,9.470774e-01,4.449196e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800006
3.419749480000e+08,3.419750090000e+08,4.263934e+01,8.360656e-01,4.083607e+01,8.181954e-01,9.577086e-01,3.946140e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800006
3.419750090000e+08,3.419750700000e+08,4.101639e+01,8.199999e-01,3.888525e+01,7.984128e-01,9.480416e-01,4.437089e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800006
3.419750700000e+08,3.419751310000e+08,4.188525e+01,8.286395e-01,3.986885e+01,8.084477e-01,9.518591e-01,4.234946e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800006
3.419751310000e+08,3.419751920000e+08,4.242623e+01,8.339736e-01,4.068853e+01,8.167160e-01,9.590417e-01,3.895897e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800006
3.419751920000e+08,3.419752530000e+08,4.180328e+01,8.278283e-01,3.962295e+01,8.059507e-01,9.478431e-01,4.403053e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800006
3.419752790000e+08,3.419753400000e+08,3.959016e+01,8.056172e-01,3.739344e+01,7.829478e-01,9.445134e-01,4.658428e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800007
3.419753400000e+08,3.419754010000e+08,4.234426e+01,8.331676e-01,4.019672e+01,8.117651e-01,9.492838e-01,4.317271e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800007
3.419754010000e+08,3.419754620000e+08,4.204918e+01,8.302595e-01,3.980328e+01,8.077826e-01,9.465887e-01,4.439699e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800007
3.419754620000e+08,3.419755230000e+08,4.190164e+01,8.288016e-01,3.981967e+01,8.079489e-01,9.503130e-01,4.298079e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800007
3.419755230000e+08,3.419755840000e+08,4.181967e+01,8.279905e-01,3.983607e+01,8.081152e-01,9.525676e-01,4.208527e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800007
3.419755840000e+08,3.419756450000e+08,4.114754e+01,8.213098e-01,3.922951e+01,8.019394e-01,9.533864e-01,4.207788e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800007
3.419756450000e+08,3.419757060000e+08,4.009836e+01,8.107713e-01,3.819672e+01,7.913127e-01,9.525756e-01,4.297564e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800007
3.419757060000e+08,3.419757670000e+08,4.303279e+01,8.399140e-01,4.077049e+01,8.175382e-01,9.474286e-01,4.355955e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800007
3.419757670000e+08,3.419758280000e+08,4.272131e+01,8.368688e-01,4.034426e+01,8.132536e-01,9.443592e-01,4.490329e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800007
3.419758280000e+08,3.419758890000e+08,4.173771e+01,8.271788e-01,3.965574e+01,8.062841e-01,9.501178e-01,4.314517e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800007
3.419758890000e+08,3.419759500000e+08,4.090164e+01,8.188520e-01,3.908197e+01,8.004299e-01,9.555110e-01,4.127706e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800007
3.419759500000e+08,3.419760110000e+08,4.155738e+01,8.253899e-01,3.962295e+01,8.059507e-01,9.534517e-01,4.184199e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800007
3.419760110000e+08,3.419760720000e+08,3.998361e+01,8.096104e-01,3.750820e+01,7.841482e-01,9.380894e-01,4.879764e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800007
3.419760720000e+08,3.419761330000e+08,4.281967e+01,8.378317e-01,4.057377e+01,8.155634e-01,9.475498e-01,4.362025e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800007
3.419761330000e+08,3.419761940000e+08,4.065574e+01,8.163869e-01,3.855738e+01,7.950397e-01,9.483871e-01,4.442691e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800007
3.419761940000e+08,3.419762550000e+08,4.111475e+01,8.209826e-01,3.900000e+01,7.995901e-01,9.485646e-01,4.410632e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800007
3.419762550000e+08,3.419763160000e+08,4.211475e+01,8.309066e-01,3.950820e+01,8.047828e-01,9.381082e-01,4.754019e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800007
3.419763160000e+08,3.419763770000e+08,4.224590e+01,8.321993e-01,3.988525e+01,8.086140e-01,9.441211e-01,4.524605e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800007
3.419764030000e+08,3.419764640000e+08,4.140984e+01,8.239234e-01,3.931147e+01,8.027767e-01,9.493270e-01,4.363948e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800008
3.419764640000e+08,3.419765250000e+08,4.301639e+01,8.397540e-01,4.096721e+01,8.195081e-01,9.523628e-01,4.158077e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800008
3.419765250000e+08,3.419765860000e+08,3.988525e+01,8.086140e-01,3.747541e+01,7.838055e-01,9.395807e-01,4.830407e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800008
3.419765860000e+08,3.419766470000e+08,4.078688e+01,8.177025e-01,3.881967e+01,7.977394e-01,9.517685e-01,4.295421e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800008
3.419766470000e+08,3.419767080000e+08,4.080328e+01,8.178669e-01,3.844262e+01,7.938558e-01,9.421455e-01,4.679670e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800008
3.419767080000e+08,3.419767690000e+08,4.101639e+01,8.199999e-01,3.859016e+01,7.953777e-01,9.408473e-01,4.716318e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800008
3.419767690000e+08,3.419768300000e+08,4.063934e+01,8.162223e-01,3.880328e+01,7.975709e-01,9.548205e-01,4.171510e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800008
3.419768300000e+08,3.419768910000e+08,4.147541e+01,8.245755e-01,3.945901e+01,8.042818e-01,9.513834e-01,4.275725e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800008
3.419768910000e+08,3.419769520000e+08,4.286885e+01,8.383126e-01,4.080328e+01,8.178669e-01,9.518164e-01,4.187841e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800008
3.419769520000e+08,3.419770130000e+08,4.063934e+01,8.162223e-01,3.847541e+01,7.941942e-01,9.467527e-01,4.509503e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800008
3.419770130000e+08,3.419770740000e+08,4.173771e+01,8.271788e-01,3.942623e+01,8.039475e-01,9.446190e-01,4.532936e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800008
3.419770740000e+08,3.419771350000e+08,4.252459e+01,8.349398e-01,4.040984e+01,8.139142e-01,9.502699e-01,4.268234e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800008
3.419771350000e+08,3.419771960000e+08,4.190164e+01,8.288016e-01,3.959016e+01,8.056172e-01,9.448357e-01,4.515719e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800008
3.419771960000e+08,3.419772570000e+08,4.073771e+01,8.172094e-01,3.854099e+01,7.948707e-01,9.460765e-01,4.530949e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800008
3.419772570000e+08,3.419773180000e+08,4.278688e+01,8.375108e-01,4.050820e+01,8.149042e-01,9.467433e-01,4.395244e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800008
3.419773180000e+08,3.419773790000e+08,4.072131e+01,8.170450e-01,3.872131e+01,7.967280e-01,9.508857e-01,4.336033e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800008
3.419773790000e+08,3.419774400000e+08,4.237705e+01,8.334901e-01,4.054099e+01,8.152339e-01,9.566731e-01,4.004335e-03,2.500000e+01,2.000000e+01,1.014000e+03,8395800008
