#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.419684400000e+08,2.600000e+01,2.000000e+01,1.014000e+03,8395700001
3.419695800000e+08,2.600000e+01,2.000000e+01,1.014000e+03,8395700002
3.419707200000e+08,2.500000e+01,2.000000e+01,1.014000e+03,8395700003
3.419718000000e+08,2.500000e+01,2.000000e+01,1.014000e+03,8395800004
3.419729400000e+08,2.500000e+01,2.000000e+01,1.014000e+03,8395800005
3.419740800000e+08,2.500000e+01,2.000000e+01,1.014000e+03,8395800006
3.419752200000e+08,2.500000e+01,2.000000e+01,1.014000e+03,8395800007
3.419763600000e+08,2.500000e+01,2.000000e+01,1.014000e+03,8395800008
3.419774400000e+08,2.500000e+01,2.000000e+01,1.013000e+03,8395800009
3.419785800000e+08,2.500000e+01,2.000000e+01,1.013000e+03,8395800010
3.419797200000e+08,2.500000e+01,2.000000e+01,1.013000e+03,8395800011
3.419808600000e+08,2.500000e+01,2.000000e+01,1.013000e+03,8395800012
3.419820000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,8395800013
3.419831400000e+08,2.500000e+01,2.000000e+01,1.013000e+03,8395800014
3.419842800000e+08,2.500000e+01,2.000000e+01,1.013000e+03,8395800015
3.419854200000e+08,2.500000e+01,2.000000e+01,1.013000e+03,8395800016
3.419865600000e+08,2.500000e+01,2.000000e+01,1.013000e+03,8395800017
3.419876400000e+08,2.500000e+01,2.000000e+01,1.013000e+03,8395800018
3.419887800000e+08,2.500000e+01,2.000000e+01,1.013000e+03,8395800019
3.419899200000e+08,2.500000e+01,2.000000e+01,1.013000e+03,8395800020
3.419910600000e+08,2.500000e+01,2.000000e+01,1.012000e+03,8395800021
3.419922000000e+08,2.500000e+01,2.100000e+01,1.013000e+03,8395800022
3.419932800000e+08,2.500000e+01,2.100000e+01,1.013000e+03,8395800023
3.419944800000e+08,2.500000e+01,2.200000e+01,1.013000e+03,8395800024
3.419956200000e+08,2.500000e+01,2.200000e+01,1.013000e+03,8395800025
3.419967600000e+08,2.500000e+01,2.200000e+01,1.013000e+03,8395800026
3.419979000000e+08,2.500000e+01,2.200000e+01,1.013000e+03,8395800027
3.419991000000e+08,2.500000e+01,2.300000e+01,1.013000e+03,8395800028
3.420002400000e+08,2.600000e+01,2.300000e+01,1.013000e+03,8395800029
3.420013800000e+08,2.600000e+01,2.400000e+01,1.013000e+03,8395800030
3.420025200000e+08,2.600000e+01,2.400000e+01,1.013000e+03,8395800031
3.420036600000e+08,2.700000e+01,2.500000e+01,1.013000e+03,8395800032
3.420048000000e+08,2.700000e+01,2.600000e+01,1.013000e+03,8395800033
3.420059400000e+08,2.800000e+01,2.700000e+01,1.013000e+03,8395800034
3.420070800000e+08,2.800000e+01,2.700000e+01,1.013000e+03,8395800035
3.420082200000e+08,2.800000e+01,2.800000e+01,1.013000e+03,8395800036
3.420093000000e+08,2.800000e+01,2.800000e+01,1.012000e+03,8395800037
3.420104400000e+08,2.900000e+01,2.900000e+01,1.012000e+03,8395800038
3.420115800000e+08,2.900000e+01,3.100000e+01,1.012000e+03,8395800039
3.420126600000e+08,3.000000e+01,3.300000e+01,1.012000e+03,8395800040
3.420138000000e+08,3.000000e+01,3.300000e+01,1.012000e+03,8395800041
3.420148800000e+08,3.000000e+01,3.200000e+01,1.012000e+03,8395800042
3.420160200000e+08,3.000000e+01,3.200000e+01,1.011000e+03,8395800043
3.420171600000e+08,2.900000e+01,3.000000e+01,1.011000e+03,8395800044
3.420182400000e+08,2.900000e+01,2.900000e+01,1.011000e+03,8395800045
3.420193800000e+08,2.900000e+01,2.800000e+01,1.010000e+03,8395800046
3.420205200000e+08,2.800000e+01,2.700000e+01,1.010000e+03,8395800047
3.420216600000e+08,2.800000e+01,2.700000e+01,1.010000e+03,8395800048
3.420228000000e+08,2.800000e+01,2.600000e+01,1.009000e+03,8395800049
3.420239400000e+08,2.800000e+01,2.600000e+01,1.009000e+03,8395800050
3.420250200000e+08,2.800000e+01,2.600000e+01,1.009000e+03,8395800051
3.420261600000e+08,2.800000e+01,2.600000e+01,1.009000e+03,8395800052
3.420273000000e+08,2.700000e+01,2.500000e+01,1.009000e+03,8395800053
3.420284400000e+08,2.700000e+01,2.500000e+01,1.009000e+03,8395800054
3.420295800000e+08,2.700000e+01,2.500000e+01,1.009000e+03,8395800055
3.420306600000e+08,2.700000e+01,2.500000e+01,1.009000e+03,8395800056
3.420318000000e+08,2.700000e+01,2.500000e+01,1.009000e+03,8395800057
3.420328800000e+08,2.700000e+01,2.500000e+01,1.009000e+03,8395800058
3.420340800000e+08,2.700000e+01,2.500000e+01,1.009000e+03,8395800059
3.420351600000e+08,2.700000e+01,2.400000e+01,1.009000e+03,8395800060
3.420363000000e+08,2.700000e+01,2.300000e+01,1.009000e+03,8395800061
3.420374400000e+08,2.700000e+01,2.300000e+01,1.008000e+03,8395800062
3.420385800000e+08,2.700000e+01,2.300000e+01,1.008000e+03,8395800063
3.420397200000e+08,2.700000e+01,2.200000e+01,1.008000e+03,8395800064
3.420408000000e+08,2.600000e+01,2.200000e+01,1.008000e+03,8395800065
3.420419400000e+08,2.600000e+01,2.200000e+01,1.008000e+03,8395800066
3.420430200000e+08,2.600000e+01,2.200000e+01,1.008000e+03,8395800067
3.420441600000e+08,2.600000e+01,2.200000e+01,1.008000e+03,8395800068
3.420453000000e+08,2.600000e+01,2.200000e+01,1.009000e+03,8395800069
3.420464400000e+08,2.600000e+01,2.200000e+01,1.008000e+03,8395800070
3.420475200000e+08,2.600000e+01,2.200000e+01,1.008000e+03,8395800071
3.420486600000e+08,2.600000e+01,2.200000e+01,1.008000e+03,8395800072
3.420498000000e+08,2.600000e+01,2.200000e+01,1.008000e+03,8395800073
3.420509400000e+08,2.600000e+01,2.200000e+01,1.008000e+03,8395800074
3.420520200000e+08,2.600000e+01,2.200000e+01,1.008000e+03,8395800075
3.420531600000e+08,2.600000e+01,2.200000e+01,1.008000e+03,8395800076
3.420543000000e+08,2.600000e+01,2.200000e+01,1.008000e+03,8395800001
3.420554400000e+08,2.600000e+01,2.200000e+01,1.008000e+03,8395800002
3.420565800000e+08,2.600000e+01,2.200000e+01,1.008000e+03,8395800003
3.420576600000e+08,2.600000e+01,2.200000e+01,1.008000e+03,8395900004
3.420588000000e+08,2.600000e+01,2.200000e+01,1.008000e+03,8395900005
3.420599400000e+08,2.600000e+01,2.100000e+01,1.008000e+03,8395900006
3.420610800000e+08,2.600000e+01,2.100000e+01,1.008000e+03,8395900007
3.420622200000e+08,2.600000e+01,2.100000e+01,1.008000e+03,8395900008
3.420633600000e+08,2.600000e+01,2.100000e+01,1.008000e+03,8395900009
3.420644400000e+08,2.600000e+01,2.100000e+01,1.008000e+03,8395900010
3.420655800000e+08,2.600000e+01,2.100000e+01,1.008000e+03,8395900011
3.420667200000e+08,2.600000e+01,2.100000e+01,1.008000e+03,8395900012
3.420678600000e+08,2.600000e+01,2.100000e+01,1.008000e+03,8395900013
3.420690000000e+08,2.600000e+01,2.100000e+01,1.008000e+03,8395900014
3.420701400000e+08,2.600000e+01,2.100000e+01,1.008000e+03,8395900015
3.420712800000e+08,2.600000e+01,2.100000e+01,1.008000e+03,8395900016
3.420724200000e+08,2.600000e+01,2.100000e+01,1.008000e+03,8395900017
3.420735600000e+08,2.600000e+01,2.100000e+01,1.007000e+03,8395900018
3.420747600000e+08,2.500000e+01,2.100000e+01,1.007000e+03,8395900019
3.420758400000e+08,2.500000e+01,2.100000e+01,1.007000e+03,8395900020
3.420769800000e+08,2.500000e+01,2.100000e+01,1.007000e+03,8395900021
3.420781800000e+08,2.500000e+01,2.100000e+01,1.007000e+03,8395900022
3.420793200000e+08,2.500000e+01,2.200000e+01,1.007000e+03,8395900023
3.420804000000e+08,2.500000e+01,2.200000e+01,1.007000e+03,8395900024
3.420815400000e+08,2.500000e+01,2.300000e+01,1.008000e+03,8395900025
3.420826800000e+08,2.500000e+01,2.300000e+01,1.008000e+03,8395900026
3.420838200000e+08,2.500000e+01,2.300000e+01,1.008000e+03,8395900027
3.420849600000e+08,2.600000e+01,2.300000e+01,1.008000e+03,8395900028
3.420861000000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8395900029
3.420872400000e+08,2.700000e+01,2.500000e+01,1.009000e+03,8395900030
3.420883800000e+08,2.800000e+01,2.500000e+01,1.009000e+03,8395900031
3.420895200000e+08,2.800000e+01,2.700000e+01,1.009000e+03,8395900032
3.420906600000e+08,2.900000e+01,2.800000e+01,1.009000e+03,8395900033
3.420918000000e+08,2.900000e+01,2.900000e+01,1.009000e+03,8395900034
3.420929400000e+08,2.900000e+01,2.900000e+01,1.009000e+03,8395900035
3.420940800000e+08,3.000000e+01,3.100000e+01,1.009000e+03,8395900036
3.420952200000e+08,3.000000e+01,3.100000e+01,1.009000e+03,8395900037
3.420963600000e+08,3.000000e+01,3.100000e+01,1.009000e+03,8395900038
3.420975000000e+08,3.100000e+01,3.300000e+01,1.009000e+03,8395900039
3.420986400000e+08,3.100000e+01,3.500000e+01,1.009000e+03,8395900040
3.420997800000e+08,3.100000e+01,3.600000e+01,1.009000e+03,8395900041
3.421009800000e+08,3.100000e+01,3.600000e+01,1.009000e+03,8395900042
3.421020600000e+08,3.100000e+01,3.600000e+01,1.008000e+03,8395900043
3.421032000000e+08,3.100000e+01,3.300000e+01,1.008000e+03,8395900044
3.421043400000e+08,3.000000e+01,3.100000e+01,1.008000e+03,8395900045
3.421054800000e+08,3.000000e+01,2.900000e+01,1.008000e+03,8395900046
3.421066200000e+08,2.900000e+01,2.800000e+01,1.007000e+03,8395900047
3.421078200000e+08,2.900000e+01,2.800000e+01,1.007000e+03,8395900048
3.421090200000e+08,2.900000e+01,2.700000e+01,1.007000e+03,8395900049
3.421101600000e+08,2.900000e+01,2.700000e+01,1.007000e+03,8395900050
3.421113000000e+08,2.800000e+01,2.600000e+01,1.007000e+03,8395900051
3.421124400000e+08,2.800000e+01,2.600000e+01,1.008000e+03,8395900052
3.421136400000e+08,2.800000e+01,2.600000e+01,1.008000e+03,8395900053
3.421147800000e+08,2.800000e+01,2.600000e+01,1.008000e+03,8395900054
3.421159200000e+08,2.800000e+01,2.500000e+01,1.008000e+03,8395900055
3.421170600000e+08,2.700000e+01,2.500000e+01,1.008000e+03,8395900056
3.421182000000e+08,2.700000e+01,2.500000e+01,1.008000e+03,8395900057
3.421193400000e+08,2.700000e+01,2.500000e+01,1.008000e+03,8395900058
3.421204800000e+08,2.700000e+01,2.500000e+01,1.008000e+03,8395900059
3.421216200000e+08,2.700000e+01,2.400000e+01,1.009000e+03,8395900060
3.421227600000e+08,2.700000e+01,2.300000e+01,1.009000e+03,8395900061
3.421239000000e+08,2.700000e+01,2.300000e+01,1.009000e+03,8395900062
3.421251000000e+08,2.700000e+01,2.300000e+01,1.009000e+03,8395900063
3.421262400000e+08,2.700000e+01,2.200000e+01,1.009000e+03,8395900064
3.421273800000e+08,2.600000e+01,2.200000e+01,1.009000e+03,8395900065
3.421285200000e+08,2.600000e+01,2.200000e+01,1.009000e+03,8395900066
3.421296600000e+08,2.600000e+01,2.200000e+01,1.009000e+03,8395900067
3.421308000000e+08,2.600000e+01,2.200000e+01,1.009000e+03,8395900068
3.421319400000e+08,2.600000e+01,2.200000e+01,1.010000e+03,8395900069
3.421330800000e+08,2.600000e+01,2.200000e+01,1.010000e+03,8395900070
3.421342200000e+08,2.600000e+01,2.100000e+01,1.010000e+03,8395900071
3.421354200000e+08,2.600000e+01,2.100000e+01,1.010000e+03,8395900072
3.421365600000e+08,2.600000e+01,2.100000e+01,1.010000e+03,8395900073
