#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.268516345361e+08,3.268527820595e+08,1.147523459911e+03,47673,45932,41018,1741,1741,0,4,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300001,0,0,0
2,3.268527865641e+08,3.268531720576e+08,3.854935126305e+02,15980,15436,13655,544,544,0,2,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300002,0,0,0
3,3.268531830869e+08,3.268538910481e+08,7.079612010717e+02,29544,28499,25491,1045,1045,0,7,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300003,0,0,0
5,3.268539121706e+08,3.268550520010e+08,1.139830370486e+03,47689,45988,41331,1701,1701,0,7,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300005,0,0,0
6,3.268550569125e+08,3.268561970491e+08,1.140136581063e+03,47700,45956,41260,1744,1744,0,10,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300006,0,0,0
7,3.268562013707e+08,3.268566430337e+08,4.416629453897e+02,18758,18113,16239,645,645,0,5,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300007,0,0,0
8,3.268566544130e+08,3.268578029984e+08,1.148585443199e+03,47668,45919,41290,1749,1749,0,10,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300008,0,0,0
9,3.268578071269e+08,3.268589510309e+08,1.143903935909e+03,47668,45946,41301,1722,1722,0,4,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300009,0,0,0
10,3.268589556141e+08,3.268598450098e+08,8.893956980705e+02,37679,36298,32400,1381,1381,0,8,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300010,0,0,0
11,3.268598560446e+08,3.268607263234e+08,8.702788189054e+02,36698,35299,31727,1399,1399,0,9,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300011,0,0,0
14,3.268607956449e+08,3.268619273050e+08,1.131660139918e+03,47704,45922,41450,1782,1782,0,9,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300014,0,0,0
15,3.268619317589e+08,3.268630723306e+08,1.140571696997e+03,47715,46006,41389,1709,1709,0,8,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300015,0,0,0
17,3.268631375012e+08,3.268636583395e+08,5.208383674622e+02,21960,21204,19046,756,756,0,5,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300017,0,0,0
18,3.268636697730e+08,3.268639893026e+08,3.195295832753e+02,13371,12881,11323,490,490,0,3,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300018,0,0,0
20,3.268640106538e+08,3.268646423285e+08,6.316747131348e+02,26659,25696,23120,963,963,0,3,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300020,0,0,0
21,3.268646532040e+08,3.268657943207e+08,1.141116613567e+03,47705,46016,41386,1689,1689,0,6,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300021,0,0,0
22,3.268657985221e+08,3.268659852950e+08,1.867729635239e+02,7823,7537,6434,286,286,0,3,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300022,0,0,0
23,3.268659963408e+08,3.268670353265e+08,1.038985634923e+03,43518,41928,37694,1590,1590,0,8,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300023,0,0,0
24,3.268670464167e+08,3.268679983106e+08,9.518939682841e+02,40145,38758,34914,1387,1387,0,7,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300024,0,0,0
25,3.268680094043e+08,3.268691533062e+08,1.143901881039e+03,47696,45958,41572,1738,1738,0,7,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300025,0,0,0
26,3.268691574737e+08,3.268700982979e+08,9.408242172003e+02,39334,37960,34113,1374,1374,0,7,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300026,0,0,0
27,3.268701094511e+08,3.268702562899e+08,1.468388061523e+02,6135,5906,4820,229,229,0,2,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300027,0,0,0
28,3.268702672527e+08,3.268711102951e+08,8.430424114466e+02,35225,34012,30488,1213,1213,0,6,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300028,0,0,0
29,3.268711216047e+08,3.268722622992e+08,1.140694477677e+03,47711,46013,41435,1698,1698,0,6,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300029,0,0,0
30,3.268722662594e+08,3.268734042955e+08,1.138036087751e+03,47720,46052,41558,1668,1668,0,9,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300030,0,0,0
31,3.268734079349e+08,3.268744462923e+08,1.038357434869e+03,43889,42320,38105,1569,1569,0,11,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300031,0,0,0
32,3.268744575049e+08,3.268751552904e+08,6.977855329514e+02,28955,27887,25063,1068,1068,0,4,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300032,0,0,0
34,3.268751765166e+08,3.268762472466e+08,1.070729993880e+03,45255,43693,39425,1562,1562,0,7,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300034,0,0,0
35,3.268762588315e+08,3.268766942337e+08,4.354021891952e+02,18124,17410,15525,714,714,0,3,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300035,0,0,0
36,3.268767056296e+08,3.268775692447e+08,8.636151347160e+02,35911,34651,30978,1260,1260,0,10,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300036,0,0,0
38,3.268776353477e+08,3.268777282714e+08,9.292368489504e+01,3850,3723,2865,127,127,0,1,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300038,0,0,0
39,3.268777399689e+08,3.268788772423e+08,1.137273355126e+03,47675,45949,41444,1726,1726,0,7,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300039,0,0,0
40,3.268788818308e+08,3.268800162650e+08,1.134434163570e+03,47728,46010,41596,1718,1718,0,9,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300040,0,0,0
41,3.268800199381e+08,3.268807662537e+08,7.463155732155e+02,31060,29910,26671,1150,1150,0,8,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300041,0,0,0
42,3.268807769858e+08,3.268816822614e+08,9.052756029367e+02,37788,36506,32997,1282,1282,0,8,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300042,0,0,0
43,3.268816936207e+08,3.268822132400e+08,5.196193018556e+02,21825,21057,18703,768,768,0,8,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300043,0,0,0
44,3.268822248792e+08,3.268822932591e+08,6.837991148233e+01,2875,2767,2330,108,108,0,2,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300044,0,0,0
46,3.268823147376e+08,3.268832512487e+08,9.365111299157e+02,39345,37961,34449,1384,1384,0,5,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300046,0,0,0
47,3.268832627764e+08,3.268844091910e+08,1.146414579928e+03,47682,45961,41438,1721,1721,0,3,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300047,0,0,0
48,3.268844134769e+08,3.268855581898e+08,1.144712959766e+03,47679,45964,41392,1715,1715,0,10,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300048,0,0,0
49,3.268855631625e+08,3.268866981476e+08,1.134985091507e+03,47685,46027,41583,1658,1658,0,9,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300049,0,0,0
50,3.268867026067e+08,3.268878081573e+08,1.105550645530e+03,46373,44757,40373,1616,1616,0,3,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300050,0,0,0
51,3.268878195430e+08,3.268889621877e+08,1.142644703150e+03,47711,46019,41516,1692,1692,0,8,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300051,0,0,0
52,3.268889662566e+08,3.268901162185e+08,1.149961834013e+03,47689,45912,41405,1777,1777,0,6,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300052,0,0,0
53,3.268901204242e+08,3.268912662039e+08,1.145779701352e+03,47698,45940,41393,1758,1758,0,4,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300053,0,0,0
54,3.268912703734e+08,3.268916281767e+08,3.578032925725e+02,14981,14445,12818,536,536,0,2,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300054,0,0,0
55,3.268916396634e+08,3.268927021849e+08,1.062521503866e+03,44515,42925,38789,1590,1590,0,8,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300055,0,0,0
56,3.268927135690e+08,3.268938622063e+08,1.148637277067e+03,47668,45936,41616,1732,1732,0,6,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300056,0,0,0
57,3.268938665092e+08,3.268941281734e+08,2.616642093062e+02,10846,10438,9088,408,408,0,3,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300057,0,0,0
59,3.268941556620e+08,3.268948001941e+08,6.445320681930e+02,26879,25934,23272,945,945,0,5,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300059,0,0,0
60,3.268948113085e+08,3.268949312036e+08,1.198951298594e+02,4945,4772,3980,173,173,0,2,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300060,0,0,0
61,3.268949425987e+08,3.268960881904e+08,1.145591658592e+03,47704,46065,41477,1639,1639,0,3,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300061,0,0,0
62,3.268960922365e+08,3.268969361842e+08,8.439476754069e+02,34986,33746,30549,1240,1240,0,2,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300062,0,0,0
63,3.268969473761e+08,3.268972061829e+08,2.588067843914e+02,10678,10294,9082,384,384,0,6,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300063,0,0,0
64,3.268972176874e+08,3.268982901822e+08,1.072494892180e+03,44636,43033,38653,1603,1603,0,7,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300064,0,0,0
66,3.268983126279e+08,3.268993621636e+08,1.049535707057e+03,44094,42609,38411,1485,1485,0,6,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300066,0,0,0
67,3.268993732899e+08,3.269005161711e+08,1.142881230414e+03,47693,46004,41374,1689,1689,0,5,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300067,0,0,0
68,3.269005206348e+08,3.269011871618e+08,6.665270097852e+02,27315,26346,23509,969,969,0,9,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300068,0,0,0
69,3.269011985509e+08,3.269023380913e+08,1.139540384650e+03,47671,45979,41446,1692,1692,0,12,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300069,0,0,0
70,3.269023424607e+08,3.269034891524e+08,1.146691750288e+03,47693,46024,41296,1669,1669,0,9,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300070,0,0,0
71,3.269034936767e+08,3.269040881631e+08,5.944863938093e+02,25001,24079,21340,922,922,0,4,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300071,0,0,0
72,3.269040993029e+08,3.269046111119e+08,5.118089810610e+02,21121,20308,18151,813,813,0,2,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300072,0,0,0
73,3.269046223854e+08,3.269057661579e+08,1.143772551775e+03,47712,45994,41329,1718,1718,0,5,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300073,0,0,0
74,3.269057701188e+08,3.269069101348e+08,1.140016016304e+03,47713,45969,41341,1744,1744,0,7,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300074,0,0,0
75,3.269069141504e+08,3.269076971248e+08,7.829744138122e+02,32609,31403,27932,1206,1206,0,6,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300075,0,0,0
77,3.269077187789e+08,3.269079151395e+08,1.963606767058e+02,8190,7905,6811,285,285,0,2,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300077,0,0,0
78,3.269079266779e+08,3.269085171265e+08,5.904485980868e+02,24454,23559,21054,895,895,0,6,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300078,0,0,0
79,3.269085287074e+08,3.269093441292e+08,8.154218204618e+02,33690,32433,28959,1257,1257,0,5,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300079,0,0,0
80,3.269093553668e+08,3.269103540980e+08,9.987311928868e+02,41683,40203,36039,1480,1480,0,3,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300080,0,0,0
81,3.269103654362e+08,3.269115101138e+08,1.144677604675e+03,47679,45928,41048,1751,1751,0,6,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300081,0,0,0
82,3.269115146165e+08,3.269123591224e+08,8.445059032440e+02,35118,33907,30409,1211,1211,0,6,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300082,0,0,0
83,3.269123707357e+08,3.269135200931e+08,1.149357354581e+03,47672,45996,41341,1676,1676,0,7,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300083,0,0,0
84,3.269135250393e+08,3.269141281235e+08,6.030842778087e+02,25048,24169,21489,879,879,0,3,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300084,0,0,0
85,3.269141396159e+08,3.269144701118e+08,3.304958495498e+02,13858,13375,11656,483,483,0,2,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300085,0,0,0
86,3.269144815078e+08,3.269156270933e+08,1.145585519314e+03,47677,46009,41035,1668,1668,0,7,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300086,0,0,0
87,3.269156317735e+08,3.269159380806e+08,3.063071063757e+02,12807,12334,10707,473,473,0,3,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300087,0,0,0
88,3.269159497590e+08,3.269170970802e+08,1.147321143985e+03,47672,45989,41173,1683,1683,0,6,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300088,0,0,0
89,3.269171013711e+08,3.269174311122e+08,3.297411459088e+02,13711,13210,11514,501,501,0,3,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300089,0,0,0
90,3.269174423703e+08,3.269185940997e+08,1.151729432285e+03,47671,46030,41353,1641,1641,0,4,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300090,0,0,0
91,3.269185989965e+08,3.269190020825e+08,4.030860563517e+02,16895,16314,14409,581,581,0,3,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300091,0,0,0
92,3.269190131570e+08,3.269201330773e+08,1.119920326233e+03,46572,44903,40228,1669,1669,0,3,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300092,0,0,0
93,3.269201443855e+08,3.269212980307e+08,1.153645162463e+03,47674,45952,41273,1722,1722,0,4,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300093,0,0,0
94,3.269213025246e+08,3.269224480768e+08,1.145552228630e+03,47658,45952,41076,1706,1706,0,4,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300094,0,0,0
95,3.269224526771e+08,3.269235340599e+08,1.081382804453e+03,44690,43025,38517,1665,1665,0,3,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300095,0,0,0
99,3.269236444921e+08,3.269238490805e+08,2.045884911418e+02,8521,8219,7244,302,302,0,2,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300099,0,0,0
100,3.269238605814e+08,3.269243130522e+08,4.524707273841e+02,18691,18011,15864,680,680,0,3,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300100,0,0,0
101,3.269243244720e+08,3.269254710702e+08,1.146598156273e+03,47673,45986,41273,1687,1687,0,7,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300101,0,0,0
102,3.269254753862e+08,3.269264390592e+08,9.636730129123e+02,40258,38803,34684,1455,1455,0,4,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300102,0,0,0
103,3.269264506411e+08,3.269273650555e+08,9.144143440127e+02,38215,36827,32996,1388,1388,0,3,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300103,0,0,0
106,3.269274483658e+08,3.269276080175e+08,1.596516675949e+02,6642,6420,5398,222,222,0,3,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300106,0,0,0
107,3.269276191552e+08,3.269287690347e+08,1.149879465401e+03,47688,46037,41175,1651,1651,0,6,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300107,0,0,0
108,3.269287728825e+08,3.269299240536e+08,1.151171111166e+03,47692,45990,41283,1702,1702,0,9,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300108,0,0,0
109,3.269299279437e+08,3.269304940502e+08,5.661064809561e+02,23486,22617,20236,869,869,0,2,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300109,0,0,0
112,3.269305296832e+08,3.269316710186e+08,1.141335383773e+03,47687,45923,41075,1764,1764,0,7,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300112,0,0,0
113,3.269316756801e+08,3.269328260333e+08,1.150353161991e+03,47683,45997,41297,1686,1686,0,5,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300113,0,0,0
114,3.269328303128e+08,3.269331890325e+08,3.587197378278e+02,14936,14431,12471,505,505,0,3,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300114,0,0,0
115,3.269332004474e+08,3.269333720304e+08,1.715830525756e+02,7400,7132,6215,268,268,0,2,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300115,0,0,0
116,3.269333835834e+08,3.269345259960e+08,1.142412617683e+03,47708,45988,41142,1720,1720,0,3,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300116,0,0,0
117,3.269345297991e+08,3.269356769977e+08,1.147198616207e+03,47699,45992,41122,1707,1707,0,5,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300117,0,0,0
118,3.269356809793e+08,3.269368239815e+08,1.143002235591e+03,47697,45956,40916,1741,1741,0,10,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300118,0,0,0
119,3.269368283752e+08,3.269379730194e+08,1.144644248962e+03,47697,46033,41298,1664,1664,0,5,e,L,2017,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378300119,0,0,0
