#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.912120720653e+08,3.912132829824e+08,1.210917055249e+03,47560,47370,43598,190,190,0,1,e,L,2019,5,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700001,0,1,0
2,3.912133650139e+08,3.912145769794e+08,1.211965426445e+03,47549,47338,43545,211,211,0,1,e,L,2019,5,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700002,0,1,0
3,3.912146720264e+08,3.912158839903e+08,1.211963911116e+03,47568,47381,43303,187,187,0,1,e,L,2019,5,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994231e+00,22452700003,0,1,0
4,3.912159550205e+08,3.912171649819e+08,1.209961339355e+03,47555,47366,43705,189,189,0,1,e,L,2019,5,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700004,0,1,0
5,3.912172300307e+08,3.912184439180e+08,1.213887296915e+03,47547,47359,43516,188,188,0,1,e,L,2019,5,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994240e+00,22452700005,0,1,0
6,3.912184530315e+08,3.912196579592e+08,1.204927716970e+03,47581,47388,43472,193,193,0,1,e,L,2019,5,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.988391e+00,22452700006,0,1,0
7,3.912197070373e+08,3.912209219749e+08,1.214937612951e+03,47540,47368,43522,172,172,0,1,e,L,2019,5,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452800007,0,1,0
8,3.912209690228e+08,3.912221799900e+08,1.210967154622e+03,47565,47370,43582,195,195,0,1,e,L,2019,5,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452800008,0,1,0
9,3.912222230216e+08,3.912234289842e+08,1.205962579310e+03,47570,47398,43628,172,172,0,1,e,L,2019,5,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452800009,0,1,0
10,3.912235350427e+08,3.912247399977e+08,1.204955025077e+03,47585,47424,43616,161,161,0,1,e,L,2019,5,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994197e+00,22452800010,0,1,0
11,3.912247860817e+08,3.912259849915e+08,1.198909830391e+03,47596,47420,43540,176,176,0,1,e,L,2019,5,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452800011,0,1,0
12,3.912261170262e+08,3.912273239819e+08,1.206955736101e+03,47548,47378,43573,170,170,0,1,e,L,2019,5,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452800012,0,1,0
13,3.912273780132e+08,3.912285689892e+08,1.190976013660e+03,47587,47383,43714,204,204,0,1,e,L,2019,5,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452800013,0,1,0
14,3.912286610270e+08,3.912298579829e+08,1.196955846488e+03,47575,47403,43535,172,172,0,1,e,L,2019,5,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452800014,0,1,0
15,3.912298660289e+08,3.912307339782e+08,8.679492593408e+02,34289,34142,31280,147,147,0,1,e,L,2019,5,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.989643e+00,22452800015,0,1,0
16,3.912311130643e+08,3.912323149785e+08,1.201914236009e+03,47592,47305,43462,287,287,0,1,e,L,2019,5,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452800016,0,1,0
17,3.912323740608e+08,3.912335599820e+08,1.185921209335e+03,47596,47394,43462,202,202,0,1,e,L,2019,5,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994104e+00,22452800017,0,1,0
18,3.912336250346e+08,3.912348179904e+08,1.192955836117e+03,47577,47368,43533,209,209,0,1,e,L,2019,5,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.565325e+00,22452800018,0,1,0
19,3.912349180127e+08,3.912361239987e+08,1.205986012876e+03,47579,47379,43726,200,200,0,1,e,L,2019,5,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.827673e+00,22452800019,0,1,0
20,3.912361510524e+08,3.912373499944e+08,1.198942016244e+03,47588,47419,43566,169,169,0,1,e,L,2019,5,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452800020,0,1,0
21,3.912374300147e+08,3.912386349929e+08,1.204978181720e+03,47562,47383,43653,179,179,0,1,e,L,2019,5,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994197e+00,22452800021,0,1,0
22,3.912387400202e+08,3.912399419373e+08,1.201917117417e+03,47567,47356,43627,211,211,0,1,e,L,2019,5,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994181e+00,22452800022,0,1,0
23,3.912399620497e+08,3.912411649950e+08,1.202945328653e+03,47594,47412,43690,182,182,0,1,e,L,2019,5,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994188e+00,22452800023,0,1,0
24,3.912412000194e+08,3.912423949775e+08,1.194958040237e+03,47581,47389,43743,192,192,0,1,e,L,2019,5,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452800024,0,1,0
25,3.912424550121e+08,3.912436549478e+08,1.199935689211e+03,47581,47393,43543,188,188,0,1,e,L,2019,5,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452800025,0,1,0
26,3.912437200112e+08,3.912449169906e+08,1.196979336798e+03,47591,47356,43659,235,235,0,1,e,L,2019,5,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452800026,0,1,0
66,3.912938550107e+08,3.912950619779e+08,1.206967187345e+03,47583,47383,43535,200,200,0,1,e,L,2019,5,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452800066,0,1,0
69,3.912976830207e+08,3.912988759373e+08,1.192916573703e+03,47608,47416,43688,192,192,0,1,e,L,2019,5,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452800069,0,1,0
1,3.912989600476e+08,3.913001669919e+08,1.206944265723e+03,47568,47371,43594,197,197,0,1,e,L,2019,5,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452800001,0,1,0
2,3.913001762203e+08,3.913013599721e+08,1.183751729786e+03,47618,47407,43508,211,211,0,1,e,L,2019,5,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452800002,0,1,0
3,3.913013720428e+08,3.913025699247e+08,1.197881945848e+03,47590,47397,43435,193,193,0,1,e,L,2019,5,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994164e+00,22452800003,0,1,0
4,3.913026270882e+08,3.913038199840e+08,1.192895816684e+03,47599,47427,43479,172,172,0,1,e,L,2019,5,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452800004,0,1,0
5,3.913038490174e+08,3.913050519374e+08,1.202919956446e+03,47587,47403,43627,184,184,0,1,e,L,2019,5,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452800005,0,1,0
6,3.913051190476e+08,3.913063159493e+08,1.196901657701e+03,47569,47381,43663,188,188,0,1,e,L,2019,5,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452800006,0,1,0
7,3.913063920345e+08,3.913075889406e+08,1.196906156838e+03,47605,47407,43567,198,198,0,1,e,L,2019,5,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452900007,0,1,0
8,3.913076310199e+08,3.913088329977e+08,1.201977804661e+03,47578,47369,43375,209,209,0,1,e,L,2019,5,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452900008,0,1,0
9,3.913088850562e+08,3.913100849969e+08,1.199940715849e+03,47591,47408,43681,183,183,0,1,e,L,2019,5,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.988343e+00,22452900009,0,1,0
11,3.913113584655e+08,3.913125489841e+08,1.190518641829e+03,47592,47385,43523,207,207,0,1,e,L,2019,5,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452900011,0,1,0
12,3.913125620153e+08,3.913137529962e+08,1.190980933547e+03,47598,47390,43530,208,208,0,1,e,L,2019,5,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452900012,0,1,0
13,3.913137950367e+08,3.913149909817e+08,1.195944987893e+03,47583,47363,43427,220,220,0,1,e,L,2019,5,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452900013,0,1,0
14,3.913149991128e+08,3.913161899992e+08,1.190886418581e+03,47614,47422,43609,192,192,0,1,e,L,2019,5,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452900014,0,1,0
15,3.913162380382e+08,3.913174319716e+08,1.193933497548e+03,47601,47390,43538,211,211,0,1,e,L,2019,5,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998326e+00,22452900015,0,1,0
16,3.913175140338e+08,3.913187079865e+08,1.193952654541e+03,47581,47380,43615,201,201,0,1,e,L,2019,5,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452900016,0,1,0
17,3.913187820354e+08,3.913199689835e+08,1.186948125601e+03,47608,47405,43471,203,203,0,1,e,L,2019,5,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.988215e+00,22452900017,0,1,0
18,3.913201310146e+08,3.913213159788e+08,1.184964195788e+03,47602,47380,43518,222,222,0,1,e,L,2019,5,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.033727e+00,22452900018,0,1,0
19,3.913213640186e+08,3.913225669906e+08,1.202972028553e+03,47574,47376,43551,198,198,0,1,e,L,2019,5,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.549003e+00,22452900019,0,1,0
20,3.913225753590e+08,3.913237639647e+08,1.188605779469e+03,47605,47385,43492,220,220,0,1,e,L,2019,5,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994119e+00,22452900020,0,1,0
21,3.913238410150e+08,3.913250319873e+08,1.190972308695e+03,47609,47417,43407,192,192,0,1,e,L,2019,5,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452900021,0,1,0
22,3.913251280424e+08,3.913263189900e+08,1.190947534204e+03,47600,47382,43567,218,218,0,1,e,L,2019,5,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452900022,0,1,0
23,3.913263270135e+08,3.913275179832e+08,1.190969659388e+03,47588,47375,43365,213,213,0,1,e,L,2019,5,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452900023,0,1,0
24,3.913275400400e+08,3.913287329725e+08,1.192932450175e+03,47596,47402,43434,194,194,0,1,e,L,2019,5,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994139e+00,22452900024,0,1,0
25,3.913288000392e+08,3.913299909804e+08,1.190941252172e+03,47588,47361,43452,227,227,0,1,e,L,2019,5,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452900025,0,1,0
26,3.913300320748e+08,3.913312319930e+08,1.199918214917e+03,47590,47354,43664,236,236,0,1,e,L,2019,5,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452900026,0,1,0
27,3.913314042180e+08,3.913326069632e+08,1.202745174468e+03,47583,47347,43456,236,236,0,10,e,L,2019,5,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452900027,0,1,0
28,3.913326870258e+08,3.913338929311e+08,1.205905371785e+03,47567,47332,43533,235,235,0,1,e,L,2019,5,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452900028,0,1,0
29,3.913339010150e+08,3.913350899463e+08,1.188931316912e+03,47596,47382,43345,214,214,0,1,e,L,2019,5,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452900029,0,1,0
30,3.913351560823e+08,3.913363609703e+08,1.204887996912e+03,47567,47344,43590,223,223,0,1,e,L,2019,5,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994197e+00,22452900030,0,1,0
31,3.913363690877e+08,3.913375779518e+08,1.208864058793e+03,47562,47340,43468,222,222,0,1,e,L,2019,5,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452900031,0,1,0
32,3.913376200620e+08,3.913388209796e+08,1.200917585015e+03,47583,47361,43492,222,222,0,1,e,L,2019,5,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452900032,0,1,0
33,3.913389340174e+08,3.913395109900e+08,5.769725489020e+02,22961,22852,20810,109,109,0,1,e,L,2019,5,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452900033,0,1,0
34,3.913395680124e+08,3.913407739416e+08,1.205929178953e+03,47541,47314,43520,227,227,0,1,e,L,2019,5,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452900034,0,1,0
35,3.913409090268e+08,3.913421039930e+08,1.194966205478e+03,47591,47325,43440,266,266,0,1,e,L,2019,5,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452900035,0,1,0
36,3.913421171306e+08,3.913433149024e+08,1.197771748960e+03,47597,47315,43341,282,282,0,1,e,L,2019,5,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452900036,0,1,0
37,3.913433230483e+08,3.913445289835e+08,1.205935197532e+03,47546,47295,43314,251,251,0,1,e,L,2019,5,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452900037,0,1,0
38,3.913445370154e+08,3.913457249969e+08,1.187981523454e+03,47601,47296,43368,305,305,0,2,e,L,2019,5,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452900038,0,1,0
39,3.913458586895e+08,3.913469319762e+08,1.073286742389e+03,42675,42433,38912,242,242,0,1,e,L,2019,5,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452900039,0,1,0
42,3.913496360244e+08,3.913508339795e+08,1.197955098450e+03,47599,47345,43329,254,254,0,1,e,L,2019,5,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.592995e+00,22452900042,0,1,0
43,3.913509020685e+08,3.913521009831e+08,1.198914613903e+03,47598,47358,43192,240,240,0,1,e,L,2019,5,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452900043,0,1,0
44,3.913521310445e+08,3.913533259943e+08,1.194949792981e+03,47610,47358,43141,252,252,0,1,e,L,2019,5,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452900044,0,1,0
45,3.913533650105e+08,3.913545629508e+08,1.197940298975e+03,47599,47329,43147,270,270,0,1,e,L,2019,5,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452900045,0,1,0
46,3.913546290287e+08,3.913558189814e+08,1.189952694356e+03,47581,47282,43089,299,299,0,1,e,L,2019,5,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452900046,0,1,0
47,3.913558420192e+08,3.913570399633e+08,1.197944059491e+03,47606,47335,43225,271,271,0,3,e,L,2019,5,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452900047,0,1,0
48,3.913570710747e+08,3.913582639815e+08,1.192906843185e+03,47595,47331,43216,264,264,0,1,e,L,2019,5,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452900048,0,1,0
49,3.913583090782e+08,3.913595049046e+08,1.195826400578e+03,47603,47358,43215,245,245,0,1,e,L,2019,5,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452900049,0,1,0
52,3.913622040394e+08,3.913634079651e+08,1.203925736368e+03,47559,47295,43272,264,264,0,1,e,L,2019,5,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452900052,0,1,0
53,3.913634630324e+08,3.913646609925e+08,1.197960094392e+03,47605,47342,43133,263,263,0,1,e,L,2019,5,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452900053,0,1,0
54,3.913647190411e+08,3.913659209924e+08,1.201951247394e+03,47597,47329,43091,268,268,0,1,e,L,2019,5,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452900054,0,1,0
55,3.913659620819e+08,3.913671549795e+08,1.192897589743e+03,47586,47300,43149,286,286,0,1,e,L,2019,5,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452900055,0,1,0
