#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.912156000000e+08,2.200000e+01,1.500000e+01,9.300000e+02,22452700001
3.912168000000e+08,2.200000e+01,1.500000e+01,9.290000e+02,22452700002
3.912181200000e+08,2.200000e+01,1.500000e+01,9.300000e+02,22452700003
3.912194400000e+08,2.200000e+01,1.500000e+01,9.290000e+02,22452700004
3.912207000000e+08,2.200000e+01,1.500000e+01,9.290000e+02,22452700005
3.912220200000e+08,2.200000e+01,1.500000e+01,9.290000e+02,22452700006
3.912232200000e+08,2.200000e+01,1.500000e+01,9.290000e+02,22452800007
3.912244800000e+08,2.200000e+01,1.500000e+01,9.290000e+02,22452800008
3.912256800000e+08,2.200000e+01,1.500000e+01,9.290000e+02,22452800009
3.912270000000e+08,2.200000e+01,1.500000e+01,9.290000e+02,22452800010
3.912282600000e+08,2.200000e+01,1.500000e+01,9.280000e+02,22452800011
3.912295200000e+08,2.200000e+01,1.500000e+01,9.280000e+02,22452800012
3.912309000000e+08,2.200000e+01,1.500000e+01,9.280000e+02,22452800013
3.912321000000e+08,2.200000e+01,1.500000e+01,9.280000e+02,22452800014
3.912334200000e+08,2.200000e+01,1.500000e+01,9.280000e+02,22452800015
3.912343200000e+08,2.200000e+01,1.500000e+01,9.280000e+02,22452800016
3.912358200000e+08,2.200000e+01,1.500000e+01,9.280000e+02,22452800017
3.912370800000e+08,2.200000e+01,1.500000e+01,9.280000e+02,22452800018
3.912383400000e+08,2.200000e+01,1.500000e+01,9.280000e+02,22452800019
3.912396000000e+08,2.200000e+01,1.500000e+01,9.280000e+02,22452800020
3.912409200000e+08,2.200000e+01,1.500000e+01,9.280000e+02,22452800021
3.912421800000e+08,2.200000e+01,1.500000e+01,9.280000e+02,22452800022
3.912435000000e+08,2.200000e+01,1.600000e+01,9.280000e+02,22452800023
3.912447000000e+08,2.200000e+01,1.600000e+01,9.280000e+02,22452800024
3.912459600000e+08,2.200000e+01,1.600000e+01,9.280000e+02,22452800025
3.912472200000e+08,2.200000e+01,1.600000e+01,9.280000e+02,22452800026
3.912973800000e+08,2.200000e+01,1.500000e+01,9.250000e+02,22452800066
3.913011600000e+08,2.200000e+01,1.500000e+01,9.250000e+02,22452800069
3.913024200000e+08,2.200000e+01,1.500000e+01,9.250000e+02,22452800001
3.913037400000e+08,2.200000e+01,1.500000e+01,9.250000e+02,22452800002
3.913049400000e+08,2.200000e+01,1.500000e+01,9.250000e+02,22452800003
3.913061400000e+08,2.200000e+01,1.500000e+01,9.240000e+02,22452800004
3.913073400000e+08,2.200000e+01,1.500000e+01,9.240000e+02,22452800005
3.913086000000e+08,2.200000e+01,1.500000e+01,9.240000e+02,22452800006
3.913098600000e+08,2.200000e+01,1.400000e+01,9.240000e+02,22452900007
3.913111200000e+08,2.200000e+01,1.400000e+01,9.230000e+02,22452900008
3.913123800000e+08,2.200000e+01,1.400000e+01,9.230000e+02,22452900009
3.913148400000e+08,2.200000e+01,1.400000e+01,9.230000e+02,22452900011
3.913161000000e+08,2.200000e+01,1.400000e+01,9.230000e+02,22452900012
3.913173000000e+08,2.200000e+01,1.400000e+01,9.230000e+02,22452900013
3.913185600000e+08,2.200000e+01,1.400000e+01,9.230000e+02,22452900014
3.913197600000e+08,2.200000e+01,1.300000e+01,9.220000e+02,22452900015
3.913209600000e+08,2.200000e+01,1.300000e+01,9.230000e+02,22452900016
3.913222800000e+08,2.200000e+01,1.300000e+01,9.220000e+02,22452900017
3.913235400000e+08,2.200000e+01,1.300000e+01,9.230000e+02,22452900018
3.913248600000e+08,2.200000e+01,1.300000e+01,9.230000e+02,22452900019
3.913261200000e+08,2.200000e+01,1.300000e+01,9.230000e+02,22452900020
3.913272600000e+08,2.200000e+01,1.400000e+01,9.230000e+02,22452900021
3.913285800000e+08,2.200000e+01,1.500000e+01,9.230000e+02,22452900022
3.913298400000e+08,2.200000e+01,1.500000e+01,9.230000e+02,22452900023
3.913310400000e+08,2.200000e+01,1.500000e+01,9.230000e+02,22452900024
3.913323000000e+08,2.200000e+01,1.600000e+01,9.230000e+02,22452900025
3.913335600000e+08,2.200000e+01,1.600000e+01,9.230000e+02,22452900026
3.913347600000e+08,2.200000e+01,1.600000e+01,9.230000e+02,22452900027
3.913361400000e+08,2.200000e+01,1.600000e+01,9.230000e+02,22452900028
3.913374600000e+08,2.200000e+01,1.700000e+01,9.230000e+02,22452900029
3.913386600000e+08,2.200000e+01,1.800000e+01,9.230000e+02,22452900030
3.913399200000e+08,2.200000e+01,1.700000e+01,9.230000e+02,22452900031
3.913411200000e+08,2.200000e+01,1.700000e+01,9.230000e+02,22452900032
3.913423800000e+08,2.200000e+01,1.800000e+01,9.230000e+02,22452900033
3.913431000000e+08,2.200000e+01,1.900000e+01,9.230000e+02,22452900034
3.913443000000e+08,2.300000e+01,1.900000e+01,9.230000e+02,22452900035
3.913456800000e+08,2.300000e+01,2.000000e+01,9.220000e+02,22452900036
3.913468800000e+08,2.300000e+01,2.000000e+01,9.220000e+02,22452900037
3.913480800000e+08,2.300000e+01,2.000000e+01,9.220000e+02,22452900038
3.913492800000e+08,2.300000e+01,2.100000e+01,9.220000e+02,22452900039
3.913531800000e+08,2.300000e+01,2.000000e+01,9.220000e+02,22452900042
3.913543800000e+08,2.300000e+01,2.000000e+01,9.220000e+02,22452900043
3.913556400000e+08,2.300000e+01,2.000000e+01,9.220000e+02,22452900044
3.913569000000e+08,2.300000e+01,1.900000e+01,9.220000e+02,22452900045
3.913581000000e+08,2.300000e+01,1.900000e+01,9.220000e+02,22452900046
3.913593600000e+08,2.300000e+01,1.800000e+01,9.220000e+02,22452900047
3.913605600000e+08,2.300000e+01,1.900000e+01,9.220000e+02,22452900048
3.913618200000e+08,2.300000e+01,1.800000e+01,9.220000e+02,22452900049
3.913656600000e+08,2.300000e+01,1.800000e+01,9.220000e+02,22452900052
3.913669800000e+08,2.300000e+01,1.800000e+01,9.220000e+02,22452900053
3.913681800000e+08,2.300000e+01,1.800000e+01,9.210000e+02,22452900054
3.913694400000e+08,2.300000e+01,1.900000e+01,9.210000e+02,22452900055
