#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.818885900000e+08,3.818886510000e+08,2.885246e+01,6.877435e-01,2.526229e+01,6.435340e-01,3.213115e+00,7.475410e+00,7.885246e+00,4.885246e+00,1.622951e+00,1.803279e-01,0.000000e+00,8.755682e-01,7.867819e-03,1.900000e+01,1.100000e+01,1.008000e+03,1.033349e+01,1.258968e+01,1.356665e+01,14442000001
3.818886510000e+08,3.818887120000e+08,2.831148e+01,6.812654e-01,2.501639e+01,6.403943e-01,3.540984e+00,7.393443e+00,7.573771e+00,4.868853e+00,1.442623e+00,1.967213e-01,0.000000e+00,8.836132e-01,7.716791e-03,1.900000e+01,1.100000e+01,1.008000e+03,1.014023e+01,1.257379e+01,1.380753e+01,14442000001
3.818887120000e+08,3.818887730000e+08,2.903279e+01,6.898894e-01,2.554098e+01,6.470739e-01,3.409836e+00,7.360656e+00,7.819672e+00,4.754098e+00,2.081967e+00,1.147541e-01,0.000000e+00,8.797290e-01,7.729398e-03,1.900000e+01,1.100000e+01,1.008000e+03,1.024853e+01,1.265860e+01,1.354784e+01,14442000001
3.818887730000e+08,3.818888340000e+08,2.896721e+01,6.891098e-01,2.532787e+01,6.443686e-01,3.672131e+00,7.327869e+00,7.967213e+00,4.737705e+00,1.442623e+00,1.803279e-01,0.000000e+00,8.743633e-01,7.884714e-03,1.900000e+01,1.100000e+01,1.008000e+03,1.035275e+01,1.249723e+01,1.347132e+01,14442000001
3.818888340000e+08,3.818888950000e+08,2.850820e+01,6.836282e-01,2.514754e+01,6.420707e-01,3.475410e+00,7.688525e+00,7.475410e+00,4.688525e+00,1.606557e+00,2.131148e-01,0.000000e+00,8.821161e-01,7.732862e-03,1.900000e+01,1.100000e+01,1.008000e+03,1.042823e+01,1.261536e+01,1.353259e+01,14442000001
3.818888950000e+08,3.818889560000e+08,2.868852e+01,6.857869e-01,2.518033e+01,6.424891e-01,3.163934e+00,7.196721e+00,7.672131e+00,5.163934e+00,1.737705e+00,2.459016e-01,0.000000e+00,8.777143e-01,7.831509e-03,1.900000e+01,1.100000e+01,1.008000e+03,1.040280e+01,1.260997e+01,1.326718e+01,14442000001
3.818889560000e+08,3.818890170000e+08,2.836065e+01,6.818569e-01,2.514754e+01,6.420707e-01,3.557377e+00,7.508197e+00,7.377049e+00,4.885246e+00,1.606557e+00,2.131148e-01,0.000000e+00,8.867052e-01,7.620290e-03,1.900000e+01,1.100000e+01,1.008000e+03,1.045293e+01,1.266733e+01,1.356629e+01,14442000001
3.818890170000e+08,3.818890780000e+08,2.906557e+01,6.902788e-01,2.545902e+01,6.460347e-01,3.688524e+00,7.770492e+00,7.590164e+00,4.655738e+00,1.622951e+00,1.311475e-01,0.000000e+00,8.759165e-01,7.829498e-03,1.900000e+01,1.100000e+01,1.008000e+03,1.047193e+01,1.264668e+01,1.338674e+01,14442000001
3.818890780000e+08,3.818891390000e+08,2.932787e+01,6.933864e-01,2.581967e+01,6.505945e-01,2.721312e+00,8.180327e+00,8.098361e+00,5.098361e+00,1.672131e+00,4.918033e-02,0.000000e+00,8.803801e-01,7.672408e-03,1.900000e+01,1.100000e+01,1.008000e+03,1.028863e+01,1.258267e+01,1.333194e+01,14442000001
3.818891390000e+08,3.818892000000e+08,2.786885e+01,6.759189e-01,2.414754e+01,6.291751e-01,3.245902e+00,7.901639e+00,7.688525e+00,3.950820e+00,1.213115e+00,1.475410e-01,0.000000e+00,8.664706e-01,8.249753e-03,1.900000e+01,1.100000e+01,1.008000e+03,1.020632e+01,1.269050e+01,1.374773e+01,14442000001
3.818892000000e+08,3.818892610000e+08,2.690164e+01,6.640862e-01,2.362295e+01,6.223034e-01,3.163934e+00,7.491803e+00,6.672131e+00,4.721312e+00,1.393443e+00,1.803279e-01,0.000000e+00,8.781231e-01,8.075773e-03,1.900000e+01,1.100000e+01,1.008000e+03,1.036545e+01,1.259584e+01,1.336315e+01,14442000001
3.818892610000e+08,3.818893220000e+08,2.877049e+01,6.867659e-01,2.529508e+01,6.439515e-01,3.311476e+00,8.016394e+00,7.393443e+00,4.836066e+00,1.573771e+00,1.639344e-01,0.000000e+00,8.792023e-01,7.779204e-03,1.900000e+01,1.100000e+01,1.008000e+03,1.038898e+01,1.265250e+01,1.358839e+01,14442000001
3.818893220000e+08,3.818893830000e+08,2.886885e+01,6.879389e-01,2.563935e+01,6.483187e-01,3.950820e+00,7.147541e+00,7.803279e+00,5.016394e+00,1.557377e+00,1.639344e-01,0.000000e+00,8.881317e-01,7.511254e-03,1.900000e+01,1.100000e+01,1.008000e+03,1.020409e+01,1.258957e+01,1.337779e+01,14442000001
3.818893830000e+08,3.818894440000e+08,3.006557e+01,7.020529e-01,2.673771e+01,6.620597e-01,3.557377e+00,7.852459e+00,8.770492e+00,4.885246e+00,1.573771e+00,9.836066e-02,0.000000e+00,8.893130e-01,7.326153e-03,1.900000e+01,1.100000e+01,1.008000e+03,1.022096e+01,1.264709e+01,1.342551e+01,14442000001
3.818894440000e+08,3.818895050000e+08,2.832787e+01,6.814626e-01,2.529508e+01,6.439515e-01,3.606557e+00,7.459016e+00,7.639344e+00,4.950819e+00,1.573771e+00,6.557377e-02,0.000000e+00,8.929398e-01,7.437950e-03,1.900000e+01,1.100000e+01,1.008000e+03,1.054518e+01,1.274964e+01,1.341464e+01,14442000001
3.818895050000e+08,3.818895660000e+08,2.995082e+01,7.007118e-01,2.618033e+01,6.551226e-01,3.295082e+00,7.852459e+00,8.327868e+00,5.049181e+00,1.524590e+00,1.311475e-01,0.000000e+00,8.741106e-01,7.760836e-03,1.900000e+01,1.100000e+01,1.008000e+03,1.016782e+01,1.264595e+01,1.359498e+01,14442000001
3.818895660000e+08,3.818896270000e+08,2.852459e+01,6.838247e-01,2.536065e+01,6.447856e-01,3.180328e+00,7.524590e+00,8.475410e+00,4.590164e+00,1.327869e+00,2.622951e-01,0.000000e+00,8.890805e-01,7.528352e-03,1.900000e+01,1.100000e+01,1.008000e+03,1.033219e+01,1.277590e+01,1.345572e+01,14442000001
3.818896270000e+08,3.818896880000e+08,2.859016e+01,6.846102e-01,2.501639e+01,6.403943e-01,3.360656e+00,7.213115e+00,7.983606e+00,4.819672e+00,1.426229e+00,2.131148e-01,0.000000e+00,8.750000e-01,7.919282e-03,1.900000e+01,1.100000e+01,1.008000e+03,1.025478e+01,1.281540e+01,1.357412e+01,14442000001
3.818896880000e+08,3.818897490000e+08,2.824590e+01,6.804760e-01,2.480328e+01,6.376607e-01,3.409836e+00,7.688525e+00,7.573771e+00,4.688525e+00,1.262295e+00,1.803279e-01,0.000000e+00,8.781196e-01,7.881359e-03,1.900000e+01,1.100000e+01,1.008000e+03,1.038341e+01,1.263041e+01,1.348830e+01,14442000001
3.818897490000e+08,3.818898100000e+08,2.840984e+01,6.824479e-01,2.475410e+01,6.370282e-01,3.000000e+00,7.524590e+00,8.065574e+00,4.590164e+00,1.327869e+00,2.459016e-01,0.000000e+00,8.713214e-01,8.043463e-03,1.900000e+01,1.100000e+01,1.008000e+03,1.028874e+01,1.262298e+01,1.356073e+01,14442000001
3.818898100000e+08,3.818898710000e+08,3.113115e+01,7.143856e-01,2.780328e+01,6.751233e-01,3.672131e+00,8.213115e+00,8.311476e+00,5.885246e+00,1.573771e+00,1.475410e-01,0.000000e+00,8.931016e-01,7.090445e-03,1.900000e+01,1.100000e+01,1.008000e+03,1.033166e+01,1.259523e+01,1.341828e+01,14442000001
3.818898710000e+08,3.818899320000e+08,2.832787e+01,6.814626e-01,2.481967e+01,6.378713e-01,3.491803e+00,7.737705e+00,7.409836e+00,4.540984e+00,1.475410e+00,1.639344e-01,0.000000e+00,8.761574e-01,7.924178e-03,1.900000e+01,1.100000e+01,1.008000e+03,1.025450e+01,1.251698e+01,1.360713e+01,14442000001
3.818899320000e+08,3.818899930000e+08,2.785246e+01,6.757202e-01,2.460656e+01,6.351269e-01,3.032787e+00,7.688525e+00,7.360656e+00,4.803279e+00,1.590164e+00,1.311475e-01,0.000000e+00,8.834609e-01,7.784538e-03,1.900000e+01,1.100000e+01,1.008000e+03,1.036909e+01,1.246354e+01,1.374292e+01,14442000001
3.818899930000e+08,3.818900540000e+08,2.891803e+01,6.885246e-01,2.544262e+01,6.458268e-01,3.540984e+00,7.721312e+00,7.672131e+00,4.622951e+00,1.737705e+00,1.475410e-01,0.000000e+00,8.798186e-01,7.742227e-03,1.900000e+01,1.100000e+01,1.008000e+03,1.028595e+01,1.246006e+01,1.348216e+01,14442000001
3.818901070000e+08,3.818901680000e+08,2.744262e+01,6.707303e-01,2.424590e+01,6.304552e-01,2.983607e+00,7.098361e+00,7.196721e+00,5.360656e+00,1.393443e+00,2.131148e-01,0.000000e+00,8.835126e-01,7.840941e-03,1.900000e+01,1.100000e+01,1.008000e+03,1.026052e+01,1.258540e+01,1.341264e+01,14442000002
3.818901680000e+08,3.818902290000e+08,2.819672e+01,6.798833e-01,2.477049e+01,6.372390e-01,3.114754e+00,7.327869e+00,7.836066e+00,4.672131e+00,1.704918e+00,1.147541e-01,0.000000e+00,8.784884e-01,7.877941e-03,1.900000e+01,1.100000e+01,1.008000e+03,1.024183e+01,1.260041e+01,1.355156e+01,14442000002
3.818902290000e+08,3.818902900000e+08,2.849180e+01,6.834316e-01,2.493443e+01,6.393443e-01,3.573771e+00,7.786885e+00,7.327869e+00,4.639344e+00,1.426229e+00,1.803279e-01,0.000000e+00,8.751438e-01,7.929026e-03,1.900000e+01,1.100000e+01,1.008000e+03,1.029158e+01,1.258239e+01,1.323096e+01,14442000002
3.818902900000e+08,3.818903510000e+08,2.772131e+01,6.741273e-01,2.424590e+01,6.304552e-01,3.049180e+00,7.196721e+00,7.360656e+00,4.672131e+00,1.770492e+00,1.967213e-01,0.000000e+00,8.746304e-01,8.052609e-03,1.900000e+01,1.100000e+01,1.008000e+03,1.031637e+01,1.261771e+01,1.364328e+01,14442000002
3.818903510000e+08,3.818904120000e+08,2.988525e+01,6.999444e-01,2.657377e+01,6.600269e-01,3.622951e+00,7.967213e+00,7.918033e+00,5.377049e+00,1.459016e+00,2.295082e-01,0.000000e+00,8.891937e-01,7.351690e-03,1.900000e+01,1.100000e+01,1.008000e+03,1.027391e+01,1.254213e+01,1.347922e+01,14442000002
3.818904120000e+08,3.818904730000e+08,2.739344e+01,6.701290e-01,2.409836e+01,6.285341e-01,3.508197e+00,7.213115e+00,7.540984e+00,3.983607e+00,1.688525e+00,1.639344e-01,0.000000e+00,8.797128e-01,7.957781e-03,1.900000e+01,1.100000e+01,1.008000e+03,1.035258e+01,1.258502e+01,1.351456e+01,14442000002
3.818904730000e+08,3.818905340000e+08,2.855738e+01,6.842176e-01,2.572131e+01,6.493542e-01,3.704918e+00,7.688525e+00,7.475410e+00,4.934426e+00,1.786885e+00,1.311475e-01,0.000000e+00,9.006889e-01,7.165760e-03,1.900000e+01,1.100000e+01,1.008000e+03,1.024679e+01,1.259688e+01,1.347585e+01,14442000002
3.818905340000e+08,3.818905950000e+08,2.877049e+01,6.867659e-01,2.501639e+01,6.403943e-01,3.163934e+00,7.573771e+00,7.688525e+00,4.852459e+00,1.639344e+00,9.836066e-02,0.000000e+00,8.695157e-01,8.040431e-03,1.900000e+01,1.100000e+01,1.008000e+03,1.048801e+01,1.257956e+01,1.357287e+01,14442000002
3.818905950000e+08,3.818906560000e+08,2.772131e+01,6.741273e-01,2.459016e+01,6.349153e-01,3.704918e+00,7.475410e+00,7.081967e+00,4.836066e+00,1.344262e+00,1.475410e-01,0.000000e+00,8.870491e-01,7.697450e-03,1.900000e+01,1.100000e+01,1.008000e+03,1.033093e+01,1.258180e+01,1.355100e+01,14442000002
3.818906560000e+08,3.818907170000e+08,2.914754e+01,6.912514e-01,2.567213e+01,6.487331e-01,3.229508e+00,7.901639e+00,8.147541e+00,4.655738e+00,1.491803e+00,2.459016e-01,0.000000e+00,8.807649e-01,7.685395e-03,1.900000e+01,1.100000e+01,1.008000e+03,1.020709e+01,1.259252e+01,1.353377e+01,14442000002
3.818907170000e+08,3.818907780000e+08,2.924590e+01,6.924168e-01,2.590164e+01,6.516265e-01,3.147541e+00,7.721312e+00,8.049180e+00,5.065574e+00,1.672131e+00,2.459016e-01,0.000000e+00,8.856502e-01,7.534447e-03,1.900000e+01,1.100000e+01,1.008000e+03,1.035666e+01,1.257747e+01,1.344455e+01,14442000002
3.818907780000e+08,3.818908390000e+08,2.972131e+01,6.980219e-01,2.603279e+01,6.532741e-01,3.803279e+00,7.573771e+00,7.721312e+00,5.213115e+00,1.491803e+00,2.295082e-01,0.000000e+00,8.758963e-01,7.743189e-03,1.900000e+01,1.100000e+01,1.008000e+03,1.026909e+01,1.269420e+01,1.347720e+01,14442000002
3.818908390000e+08,3.818909000000e+08,2.849180e+01,6.834316e-01,2.508197e+01,6.412330e-01,3.344262e+00,7.672131e+00,7.934426e+00,4.327869e+00,1.639344e+00,1.639344e-01,0.000000e+00,8.803222e-01,7.785791e-03,1.900000e+01,1.100000e+01,1.008000e+03,1.023451e+01,1.262926e+01,1.354576e+01,14442000002
3.818909000000e+08,3.818909610000e+08,2.772131e+01,6.741273e-01,2.465574e+01,6.357613e-01,3.180328e+00,7.213115e+00,7.950819e+00,4.704918e+00,1.426229e+00,1.803279e-01,0.000000e+00,8.894145e-01,7.626571e-03,1.900000e+01,1.100000e+01,1.008000e+03,1.032606e+01,1.269841e+01,1.335452e+01,14442000002
3.818909610000e+08,3.818910220000e+08,2.875410e+01,6.865702e-01,2.513115e+01,6.418614e-01,3.540984e+00,7.688525e+00,7.327869e+00,4.950819e+00,1.459016e+00,1.639344e-01,0.000000e+00,8.740023e-01,7.923605e-03,1.900000e+01,1.100000e+01,1.008000e+03,1.034618e+01,1.265792e+01,1.368070e+01,14442000002
3.818910220000e+08,3.818910830000e+08,2.811475e+01,6.788944e-01,2.465574e+01,6.357613e-01,3.295082e+00,7.163934e+00,7.819672e+00,4.704918e+00,1.508197e+00,1.639344e-01,0.000000e+00,8.769679e-01,7.931749e-03,1.900000e+01,1.100000e+01,1.008000e+03,1.025644e+01,1.271469e+01,1.340513e+01,14442000002
3.818910830000e+08,3.818911440000e+08,2.745902e+01,6.709306e-01,2.444262e+01,6.330076e-01,3.459016e+00,7.786885e+00,7.360656e+00,4.377049e+00,1.344262e+00,1.147541e-01,0.000000e+00,8.901492e-01,7.640566e-03,1.900000e+01,1.100000e+01,1.008000e+03,9.978396e+00,1.258766e+01,1.340423e+01,14442000002
3.818911440000e+08,3.818912050000e+08,2.793443e+01,6.767136e-01,2.470492e+01,6.363950e-01,3.245902e+00,7.557377e+00,7.737705e+00,4.819672e+00,1.245902e+00,9.836066e-02,0.000000e+00,8.843897e-01,7.746140e-03,1.900000e+01,1.100000e+01,1.008000e+03,1.022893e+01,1.259715e+01,1.355905e+01,14442000002
3.818912050000e+08,3.818912660000e+08,2.901639e+01,6.896946e-01,2.565574e+01,6.485260e-01,3.704918e+00,7.770492e+00,7.540984e+00,4.950819e+00,1.573771e+00,1.147541e-01,0.000000e+00,8.841808e-01,7.606314e-03,1.900000e+01,1.100000e+01,1.008000e+03,1.044064e+01,1.258562e+01,1.358453e+01,14442000002
3.818912660000e+08,3.818913270000e+08,2.822951e+01,6.802785e-01,2.481967e+01,6.378713e-01,3.344262e+00,7.770492e+00,7.557377e+00,4.475410e+00,1.491803e+00,1.803279e-01,0.000000e+00,8.792102e-01,7.853167e-03,1.900000e+01,1.100000e+01,1.008000e+03,1.006300e+01,1.250330e+01,1.350331e+01,14442000002
3.818913270000e+08,3.818913880000e+08,2.736065e+01,6.697278e-01,2.401639e+01,6.274642e-01,3.426229e+00,7.065574e+00,7.114754e+00,4.885246e+00,1.295082e+00,2.295082e-01,0.000000e+00,8.777711e-01,8.017692e-03,1.900000e+01,1.100000e+01,1.008000e+03,1.031419e+01,1.276922e+01,1.349263e+01,14442000002
3.818913880000e+08,3.818914490000e+08,2.885246e+01,6.877435e-01,2.562295e+01,6.481114e-01,3.704918e+00,7.672131e+00,7.524590e+00,5.016394e+00,1.508197e+00,1.967213e-01,0.000000e+00,8.880682e-01,7.515252e-03,1.900000e+01,1.100000e+01,1.008000e+03,1.032317e+01,1.279060e+01,1.352379e+01,14442000002
3.818914490000e+08,3.818915100000e+08,2.963935e+01,6.970587e-01,2.619672e+01,6.553277e-01,3.245902e+00,8.459017e+00,8.016394e+00,4.622951e+00,1.672131e+00,1.803279e-01,0.000000e+00,8.838496e-01,7.535297e-03,1.900000e+01,1.100000e+01,1.008000e+03,1.032973e+01,1.257884e+01,1.328397e+01,14442000002
3.818915100000e+08,3.818915710000e+08,2.952459e+01,6.957080e-01,2.622951e+01,6.557377e-01,3.459016e+00,7.524590e+00,8.311476e+00,5.131147e+00,1.655738e+00,1.475410e-01,0.000000e+00,8.883953e-01,7.419720e-03,1.900000e+01,1.100000e+01,1.008000e+03,1.026675e+01,1.266313e+01,1.348312e+01,14442000002
3.818916320000e+08,3.818916930000e+08,2.840984e+01,6.824479e-01,2.513115e+01,6.418614e-01,3.508197e+00,7.491803e+00,8.049180e+00,4.606557e+00,1.295082e+00,1.803279e-01,0.000000e+00,8.845932e-01,7.675174e-03,1.900000e+01,1.100000e+01,1.008000e+03,1.026132e+01,1.262369e+01,1.343744e+01,14442000003
3.818916930000e+08,3.818917540000e+08,2.785246e+01,6.757202e-01,2.470492e+01,6.363950e-01,3.622951e+00,6.819672e+00,7.885246e+00,4.442623e+00,1.688525e+00,2.459016e-01,0.000000e+00,8.869923e-01,7.680990e-03,1.900000e+01,1.100000e+01,1.008000e+03,1.042515e+01,1.262396e+01,1.346895e+01,14442000003
3.818917540000e+08,3.818918150000e+08,2.801639e+01,6.777058e-01,2.483607e+01,6.380820e-01,3.540984e+00,7.245902e+00,7.540984e+00,4.688525e+00,1.590164e+00,2.295082e-01,0.000000e+00,8.864833e-01,7.673511e-03,1.900000e+01,1.100000e+01,1.008000e+03,1.023207e+01,1.248812e+01,1.348838e+01,14442000003
3.818918150000e+08,3.818918760000e+08,2.708197e+01,6.663082e-01,2.431148e+01,6.313072e-01,3.278688e+00,7.360656e+00,7.852459e+00,4.393443e+00,1.360656e+00,6.557377e-02,0.000000e+00,8.976998e-01,7.455879e-03,1.900000e+01,1.100000e+01,1.008000e+03,1.028881e+01,1.258240e+01,1.339602e+01,14442000003
3.818918760000e+08,3.818919370000e+08,2.904918e+01,6.900841e-01,2.572131e+01,6.493542e-01,3.786885e+00,7.934426e+00,7.377049e+00,4.770492e+00,1.639344e+00,2.131148e-01,0.000000e+00,8.854402e-01,7.565958e-03,1.900000e+01,1.100000e+01,1.008000e+03,1.027457e+01,1.266947e+01,1.366648e+01,14442000003
3.818919370000e+08,3.818919980000e+08,2.981967e+01,6.991760e-01,2.647541e+01,6.588043e-01,3.622951e+00,8.327868e+00,8.000000e+00,4.655738e+00,1.754098e+00,1.147541e-01,0.000000e+00,8.878505e-01,7.398647e-03,1.900000e+01,1.100000e+01,1.008000e+03,1.027901e+01,1.262465e+01,1.344353e+01,14442000003
3.818919980000e+08,3.818920590000e+08,2.740984e+01,6.703295e-01,2.457377e+01,6.347036e-01,3.163934e+00,7.475410e+00,7.475410e+00,4.803279e+00,1.393443e+00,2.622951e-01,0.000000e+00,8.965311e-01,7.448511e-03,1.900000e+01,1.100000e+01,1.008000e+03,1.035303e+01,1.258299e+01,1.359646e+01,14442000003
3.818920590000e+08,3.818921200000e+08,2.786885e+01,6.759189e-01,2.439344e+01,6.323705e-01,3.377049e+00,7.918033e+00,6.754098e+00,4.918033e+00,1.229508e+00,1.967213e-01,0.000000e+00,8.752941e-01,8.013017e-03,1.900000e+01,1.100000e+01,1.008000e+03,1.028595e+01,1.262178e+01,1.349589e+01,14442000003
3.818921200000e+08,3.818921810000e+08,3.009836e+01,7.024356e-01,2.672131e+01,6.618567e-01,3.786885e+00,7.950819e+00,8.163935e+00,4.983606e+00,1.721311e+00,1.147541e-01,0.000000e+00,8.877996e-01,7.365774e-03,1.900000e+01,1.100000e+01,1.008000e+03,1.018116e+01,1.260908e+01,1.338394e+01,14442000003
3.818921810000e+08,3.818922420000e+08,2.786885e+01,6.759189e-01,2.488525e+01,6.387135e-01,3.163934e+00,7.573771e+00,8.114754e+00,4.426229e+00,1.475410e+00,1.311475e-01,0.000000e+00,8.929412e-01,7.498911e-03,1.900000e+01,1.100000e+01,1.008000e+03,1.033886e+01,1.249210e+01,1.360244e+01,14442000003
3.818922420000e+08,3.818923030000e+08,2.809836e+01,6.786965e-01,2.488525e+01,6.387135e-01,3.491803e+00,7.508197e+00,7.163934e+00,4.967213e+00,1.573771e+00,1.803279e-01,0.000000e+00,8.856476e-01,7.686838e-03,1.900000e+01,1.100000e+01,1.008000e+03,1.035929e+01,1.269164e+01,1.360309e+01,14442000003
3.818923030000e+08,3.818923640000e+08,2.795082e+01,6.769122e-01,2.493443e+01,6.393443e-01,3.426229e+00,6.967213e+00,8.081967e+00,4.704918e+00,1.540984e+00,2.131148e-01,0.000000e+00,8.920821e-01,7.514273e-03,1.900000e+01,1.100000e+01,1.008000e+03,1.028232e+01,1.263478e+01,1.337981e+01,14442000003
3.818923640000e+08,3.818924250000e+08,2.850820e+01,6.836282e-01,2.534426e+01,6.445771e-01,3.721312e+00,7.459016e+00,8.360656e+00,4.262295e+00,1.360656e+00,1.803279e-01,0.000000e+00,8.890167e-01,7.532411e-03,1.900000e+01,1.100000e+01,1.008000e+03,1.017258e+01,1.250848e+01,1.347446e+01,14442000003
3.818924250000e+08,3.818924860000e+08,2.916393e+01,6.914458e-01,2.609836e+01,6.540963e-01,3.278688e+00,7.901639e+00,8.196721e+00,4.901639e+00,1.737705e+00,8.196721e-02,0.000000e+00,8.948848e-01,7.271574e-03,1.900000e+01,1.100000e+01,1.008000e+03,1.027959e+01,1.251060e+01,1.334165e+01,14442000003
3.818924860000e+08,3.818925470000e+08,2.863935e+01,6.851988e-01,2.544262e+01,6.458268e-01,3.934426e+00,7.147541e+00,8.262295e+00,4.213115e+00,1.737705e+00,1.475410e-01,0.000000e+00,8.883801e-01,7.533970e-03,1.900000e+01,1.100000e+01,1.008000e+03,1.020966e+01,1.246397e+01,1.350476e+01,14442000003
3.818925470000e+08,3.818926080000e+08,2.829508e+01,6.810681e-01,2.509836e+01,6.414425e-01,3.426229e+00,7.393443e+00,7.442623e+00,5.147541e+00,1.606557e+00,8.196721e-02,0.000000e+00,8.870220e-01,7.619802e-03,1.900000e+01,1.100000e+01,1.008000e+03,1.041358e+01,1.267128e+01,1.369563e+01,14442000003
3.818926080000e+08,3.818926690000e+08,2.734426e+01,6.695272e-01,2.416393e+01,6.293886e-01,3.508197e+00,7.409836e+00,7.639344e+00,4.131147e+00,1.409836e+00,6.557377e-02,0.000000e+00,8.836930e-01,7.849745e-03,1.900000e+01,1.100000e+01,1.008000e+03,1.028189e+01,1.264946e+01,1.341608e+01,14442000003
3.818926690000e+08,3.818927300000e+08,2.924590e+01,6.924168e-01,2.627869e+01,6.563522e-01,3.573771e+00,7.721312e+00,8.540983e+00,4.622951e+00,1.672131e+00,1.475410e-01,0.000000e+00,8.985426e-01,7.148482e-03,1.900000e+01,1.100000e+01,1.008000e+03,1.044497e+01,1.260423e+01,1.376413e+01,14442000003
3.818927300000e+08,3.818927910000e+08,2.896721e+01,6.891098e-01,2.542623e+01,6.456186e-01,3.311476e+00,7.983606e+00,7.934426e+00,4.836066e+00,1.262295e+00,9.836066e-02,0.000000e+00,8.777589e-01,7.792520e-03,1.900000e+01,1.100000e+01,1.008000e+03,1.028903e+01,1.256963e+01,1.359755e+01,14442000003
3.818927910000e+08,3.818928520000e+08,2.854098e+01,6.840212e-01,2.550820e+01,6.466585e-01,3.573771e+00,7.770492e+00,8.016394e+00,4.475410e+00,1.524590e+00,1.475410e-01,0.000000e+00,8.937392e-01,7.385714e-03,1.900000e+01,1.100000e+01,1.008000e+03,1.038368e+01,1.257802e+01,1.361368e+01,14442000003
3.818928520000e+08,3.818929130000e+08,2.829508e+01,6.810681e-01,2.544262e+01,6.458268e-01,3.360656e+00,7.393443e+00,8.278688e+00,4.786885e+00,1.409836e+00,2.131148e-01,0.000000e+00,8.991889e-01,7.247017e-03,1.900000e+01,1.100000e+01,1.008000e+03,1.023924e+01,1.282803e+01,1.368808e+01,14442000003
3.818929130000e+08,3.818929740000e+08,2.852459e+01,6.838247e-01,2.557377e+01,6.474891e-01,3.819672e+00,7.918033e+00,7.983606e+00,4.540984e+00,1.180328e+00,1.311475e-01,0.000000e+00,8.965517e-01,7.300871e-03,1.900000e+01,1.100000e+01,1.008000e+03,1.025577e+01,1.264024e+01,1.358481e+01,14442000003
3.818929740000e+08,3.818930350000e+08,2.954098e+01,6.959012e-01,2.626229e+01,6.561474e-01,3.393443e+00,8.114754e+00,8.147541e+00,4.770492e+00,1.655738e+00,1.803279e-01,0.000000e+00,8.890122e-01,7.399699e-03,1.900000e+01,1.100000e+01,1.008000e+03,1.030612e+01,1.277603e+01,1.345350e+01,14442000003
3.818930350000e+08,3.818930960000e+08,2.755738e+01,6.721311e-01,2.477049e+01,6.372390e-01,3.754098e+00,7.737705e+00,7.393443e+00,4.426229e+00,1.311475e+00,1.475410e-01,0.000000e+00,8.988697e-01,7.353688e-03,1.900000e+01,1.100000e+01,1.008000e+03,1.028631e+01,1.266830e+01,1.350052e+01,14442000003
3.818931600000e+08,3.818932210000e+08,2.957377e+01,6.962873e-01,2.609836e+01,6.540963e-01,3.508197e+00,7.737705e+00,8.213115e+00,4.983606e+00,1.491803e+00,1.639344e-01,0.000000e+00,8.824834e-01,7.582016e-03,1.900000e+01,1.000000e+01,1.008000e+03,1.025942e+01,1.254434e+01,1.375138e+01,14442000004
3.818932210000e+08,3.818932820000e+08,2.714754e+01,6.671144e-01,2.431148e+01,6.313072e-01,3.245902e+00,7.622951e+00,7.606557e+00,4.393443e+00,1.327869e+00,1.147541e-01,0.000000e+00,8.955314e-01,7.516283e-03,1.900000e+01,1.000000e+01,1.008000e+03,1.029595e+01,1.253965e+01,1.367734e+01,14442000004
3.818932820000e+08,3.818933430000e+08,2.840984e+01,6.824479e-01,2.516393e+01,6.422800e-01,3.393443e+00,7.295082e+00,7.786885e+00,5.131147e+00,1.426229e+00,1.311475e-01,0.000000e+00,8.857473e-01,7.641682e-03,1.900000e+01,1.000000e+01,1.008000e+03,1.026925e+01,1.245380e+01,1.375322e+01,14442000004
3.818933430000e+08,3.818934040000e+08,2.744262e+01,6.707303e-01,2.413115e+01,6.289615e-01,3.442623e+00,7.196721e+00,7.557377e+00,4.426229e+00,1.360656e+00,1.475410e-01,0.000000e+00,8.793309e-01,7.961528e-03,1.900000e+01,1.000000e+01,1.008000e+03,1.029286e+01,1.267384e+01,1.346943e+01,14442000004
3.818934040000e+08,3.818934650000e+08,2.863935e+01,6.851988e-01,2.447541e+01,6.334321e-01,3.311476e+00,7.098361e+00,7.819672e+00,4.754098e+00,1.196721e+00,2.950820e-01,0.000000e+00,8.546079e-01,8.433492e-03,1.900000e+01,1.000000e+01,1.008000e+03,1.011051e+01,1.242176e+01,1.341540e+01,14442000004
