#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.818844000000e+08,1.900000e+01,1.100000e+01,1.008000e+03,14442000001
3.818862000000e+08,1.900000e+01,1.100000e+01,1.008000e+03,14442000002
3.818880000000e+08,1.900000e+01,1.100000e+01,1.008000e+03,14442000003
3.818892000000e+08,1.900000e+01,1.000000e+01,1.008000e+03,14442000004
3.818910000000e+08,1.900000e+01,1.000000e+01,1.008000e+03,14442000005
3.818922000000e+08,1.900000e+01,9.000000e+00,1.008000e+03,14442000006
3.818940000000e+08,1.900000e+01,9.000000e+00,1.008000e+03,14442000007
3.818952000000e+08,1.900000e+01,9.000000e+00,1.008000e+03,14442000008
3.818970000000e+08,1.900000e+01,8.000000e+00,1.008000e+03,14442000009
3.818982000000e+08,1.900000e+01,8.000000e+00,1.007000e+03,14442000010
3.819000000000e+08,1.900000e+01,8.000000e+00,1.008000e+03,14442000011
3.819012000000e+08,1.900000e+01,8.000000e+00,1.008000e+03,14442000012
3.819030000000e+08,1.900000e+01,7.000000e+00,1.008000e+03,14442000013
3.819042000000e+08,1.900000e+01,7.000000e+00,1.008000e+03,14442000014
3.819060000000e+08,1.900000e+01,7.000000e+00,1.008000e+03,14442000015
3.819072000000e+08,1.900000e+01,7.000000e+00,1.008000e+03,14442000016
3.819090000000e+08,1.900000e+01,6.000000e+00,1.008000e+03,14442000017
3.819108000000e+08,1.900000e+01,6.000000e+00,1.008000e+03,14442000018
3.819120000000e+08,1.900000e+01,7.000000e+00,1.009000e+03,14442000019
3.819138000000e+08,1.900000e+01,7.000000e+00,1.009000e+03,14442000020
3.819150000000e+08,1.900000e+01,8.000000e+00,1.009000e+03,14442000021
3.819168000000e+08,1.900000e+01,9.000000e+00,1.009000e+03,14442000022
3.819180000000e+08,1.900000e+01,1.000000e+01,1.009000e+03,14442000023
3.819198000000e+08,1.900000e+01,1.100000e+01,1.009000e+03,14442000024
3.819210000000e+08,1.900000e+01,1.200000e+01,1.009000e+03,14442000025
3.819228000000e+08,1.900000e+01,1.300000e+01,1.009000e+03,14442000026
3.819240000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,14442000027
3.819258000000e+08,1.900000e+01,1.500000e+01,1.009000e+03,14442000028
3.819276000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,14442000029
3.819288000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,14442000030
3.819306000000e+08,1.900000e+01,1.500000e+01,1.008000e+03,14442000031
3.819318000000e+08,1.900000e+01,1.400000e+01,1.008000e+03,14442000032
3.819336000000e+08,1.900000e+01,1.500000e+01,1.008000e+03,14442000033
3.819348000000e+08,2.000000e+01,1.600000e+01,1.008000e+03,14442000034
3.819366000000e+08,1.900000e+01,1.500000e+01,1.009000e+03,14442000035
3.819378000000e+08,2.000000e+01,1.500000e+01,1.009000e+03,14442000036
3.819396000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,14442000037
3.819408000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,14442000038
3.819426000000e+08,1.900000e+01,1.800000e+01,1.008000e+03,14442000039
3.819438000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14442000040
3.819456000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,14442000041
3.819468000000e+08,1.900000e+01,1.500000e+01,1.009000e+03,14442000042
3.819486000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,14442000043
3.819504000000e+08,2.000000e+01,1.300000e+01,1.009000e+03,14442000044
3.819516000000e+08,2.000000e+01,1.200000e+01,1.009000e+03,14442000045
3.819534000000e+08,2.000000e+01,1.100000e+01,1.009000e+03,14442000046
3.819546000000e+08,2.000000e+01,1.100000e+01,1.010000e+03,14442000047
3.819564000000e+08,2.000000e+01,1.000000e+01,1.010000e+03,14442000048
3.819576000000e+08,2.000000e+01,1.000000e+01,1.010000e+03,14442000049
3.819594000000e+08,2.000000e+01,1.000000e+01,1.010000e+03,14442000050
3.819612000000e+08,2.000000e+01,9.000000e+00,1.010000e+03,14442000051
3.819624000000e+08,2.000000e+01,9.000000e+00,1.010000e+03,14442000052
3.819642000000e+08,2.000000e+01,8.000000e+00,1.010000e+03,14442000053
3.819654000000e+08,2.000000e+01,8.000000e+00,1.010000e+03,14442000054
3.819672000000e+08,2.000000e+01,8.000000e+00,1.010000e+03,14442000055
3.819690000000e+08,1.900000e+01,8.000000e+00,1.010000e+03,14442000056
3.819702000000e+08,1.900000e+01,8.000000e+00,1.010000e+03,14442000057
3.819720000000e+08,1.900000e+01,8.000000e+00,1.010000e+03,14442100001
3.819732000000e+08,1.900000e+01,8.000000e+00,1.010000e+03,14442100002
3.819750000000e+08,1.900000e+01,9.000000e+00,1.010000e+03,14442100003
3.819768000000e+08,1.900000e+01,9.000000e+00,1.010000e+03,14442100004
3.819780000000e+08,1.900000e+01,9.000000e+00,1.009000e+03,14442100005
3.819798000000e+08,1.900000e+01,9.000000e+00,1.009000e+03,14442100006
3.819810000000e+08,1.900000e+01,9.000000e+00,1.009000e+03,14442100007
3.819828000000e+08,1.900000e+01,9.000000e+00,1.009000e+03,14442100008
3.819840000000e+08,1.900000e+01,9.000000e+00,1.009000e+03,14442100009
3.819858000000e+08,1.900000e+01,9.000000e+00,1.009000e+03,14442100010
3.819876000000e+08,1.900000e+01,9.000000e+00,1.009000e+03,14442100011
3.819888000000e+08,1.900000e+01,9.000000e+00,1.010000e+03,14442100012
3.819906000000e+08,1.900000e+01,9.000000e+00,1.010000e+03,14442100013
3.819918000000e+08,1.900000e+01,8.000000e+00,1.009000e+03,14442100014
3.819936000000e+08,1.900000e+01,9.000000e+00,1.010000e+03,14442100015
3.819954000000e+08,1.900000e+01,8.000000e+00,1.009000e+03,14442100016
3.819966000000e+08,1.900000e+01,8.000000e+00,1.010000e+03,14442100017
3.819984000000e+08,1.900000e+01,9.000000e+00,1.010000e+03,14442100018
3.819996000000e+08,1.900000e+01,9.000000e+00,1.010000e+03,14442100019
3.820014000000e+08,1.900000e+01,1.000000e+01,1.010000e+03,14442100020
3.820026000000e+08,1.900000e+01,1.100000e+01,1.010000e+03,14442100021
3.820044000000e+08,1.900000e+01,1.200000e+01,1.010000e+03,14442100022
3.820062000000e+08,1.900000e+01,1.300000e+01,1.010000e+03,14442100023
3.820074000000e+08,2.000000e+01,1.300000e+01,1.010000e+03,14442100024
3.820092000000e+08,1.900000e+01,1.400000e+01,1.010000e+03,14442100025
3.820104000000e+08,1.900000e+01,1.400000e+01,1.010000e+03,14442100026
3.820122000000e+08,1.900000e+01,1.500000e+01,1.010000e+03,14442100027
3.820134000000e+08,1.900000e+01,1.500000e+01,1.010000e+03,14442100028
3.820152000000e+08,1.900000e+01,1.500000e+01,1.009000e+03,14442100029
3.820170000000e+08,1.900000e+01,1.500000e+01,1.009000e+03,14442100030
3.820182000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,14442100031
3.820200000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,14442100032
3.820212000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,14442100033
3.820230000000e+08,1.900000e+01,1.700000e+01,1.008000e+03,14442100034
3.820242000000e+08,1.900000e+01,1.700000e+01,1.008000e+03,14442100035
3.820260000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,14442100036
3.820278000000e+08,1.900000e+01,1.500000e+01,1.009000e+03,14442100037
3.820290000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,14442100038
3.820308000000e+08,1.900000e+01,1.500000e+01,1.009000e+03,14442100039
3.820320000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,14442100040
3.820338000000e+08,2.000000e+01,1.300000e+01,1.009000e+03,14442100041
3.820350000000e+08,2.000000e+01,1.300000e+01,1.009000e+03,14442100042
3.820368000000e+08,2.000000e+01,1.200000e+01,1.010000e+03,14442100043
3.820380000000e+08,2.000000e+01,1.200000e+01,1.010000e+03,14442100044
3.820398000000e+08,2.000000e+01,1.200000e+01,1.010000e+03,14442100045
3.820416000000e+08,2.000000e+01,1.200000e+01,1.010000e+03,14442100046
3.820428000000e+08,2.000000e+01,1.100000e+01,1.011000e+03,14442100047
3.820446000000e+08,2.000000e+01,1.100000e+01,1.011000e+03,14442100048
3.820458000000e+08,2.000000e+01,1.100000e+01,1.011000e+03,14442100049
3.820476000000e+08,2.000000e+01,1.100000e+01,1.011000e+03,14442100050
3.820488000000e+08,2.000000e+01,1.100000e+01,1.011000e+03,14442100051
3.820506000000e+08,2.000000e+01,1.100000e+01,1.011000e+03,14442100052
3.820524000000e+08,2.000000e+01,1.000000e+01,1.011000e+03,14442100053
