#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.818885908085e+08,3.818901032789e+08,1.512470411956e+03,46962,43458,38274,3504,3504,0,200,e,C,2019,2,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442000001,0,0,0
2,3.818901073497e+08,3.818916280876e+08,1.520737857044e+03,46939,43395,38289,3544,3544,0,225,e,C,2019,2,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442000002,0,0,0
3,3.818916322448e+08,3.818931561826e+08,1.523937787354e+03,46943,43374,38575,3569,3569,0,183,e,C,2019,2,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442000003,0,0,0
4,3.818931600772e+08,3.818946830566e+08,1.522979468882e+03,46941,43423,38064,3518,3518,0,225,e,C,2019,2,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442000004,0,0,0
5,3.818946875330e+08,3.818962102969e+08,1.522763945043e+03,46927,43387,38485,3540,3540,0,201,e,C,2019,2,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442000005,0,0,0
6,3.818962144410e+08,3.818977321489e+08,1.517707894325e+03,46952,43402,38127,3550,3550,0,191,e,C,2019,2,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442000006,0,0,0
7,3.818977367144e+08,3.818992642229e+08,1.527508425057e+03,46937,43426,38309,3511,3511,0,206,e,C,2019,2,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442000007,0,0,0
8,3.818992681741e+08,3.819007751584e+08,1.506984316587e+03,46975,43480,38445,3495,3495,0,205,e,C,2019,2,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442000008,0,0,0
9,3.819007795455e+08,3.819022931999e+08,1.513654422879e+03,46940,43393,38282,3547,3547,0,211,e,C,2019,2,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442000009,0,0,0
10,3.819022976832e+08,3.819038232661e+08,1.525582924187e+03,46919,43400,38101,3519,3519,0,190,e,C,2019,2,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442000010,0,0,0
11,3.819038275193e+08,3.819053360975e+08,1.508578225434e+03,46980,43486,38427,3494,3494,0,189,e,C,2019,2,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442000011,0,0,0
12,3.819053399780e+08,3.819068682903e+08,1.528312385142e+03,46927,43340,38263,3587,3587,0,191,e,C,2019,2,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442000012,0,0,0
13,3.819068727319e+08,3.819083822249e+08,1.509492983818e+03,46942,43406,38201,3536,3536,0,203,e,C,2019,2,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442000013,0,0,0
14,3.819083866657e+08,3.819099101753e+08,1.523509688914e+03,46936,43369,38290,3567,3567,0,215,e,C,2019,2,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442000014,0,0,0
15,3.819099147377e+08,3.819114341933e+08,1.519455539584e+03,46952,43453,38473,3499,3499,0,203,e,C,2019,2,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442000015,0,0,0
16,3.819114380579e+08,3.819129480642e+08,1.510006303906e+03,46962,43417,38407,3545,3545,0,218,e,C,2019,2,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442000016,0,0,0
17,3.819129526702e+08,3.819144552027e+08,1.502532525361e+03,46974,43466,37959,3508,3508,0,214,e,C,2019,2,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442000017,0,0,0
18,3.819144593596e+08,3.819159882273e+08,1.528867703259e+03,46907,43355,38571,3552,3552,0,216,e,C,2019,2,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442000018,0,0,0
19,3.819159925004e+08,3.819175092999e+08,1.516799501538e+03,46936,43406,38351,3530,3530,0,200,e,C,2019,2,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442000019,0,0,0
20,3.819175134502e+08,3.819190272389e+08,1.513788669944e+03,46962,43413,37826,3549,3549,0,218,e,C,2019,2,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442000020,0,0,0
21,3.819190316650e+08,3.819205462155e+08,1.514550522864e+03,46938,43387,38134,3551,3551,0,220,e,C,2019,2,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442000021,0,0,0
22,3.819205502419e+08,3.819220772133e+08,1.526971418679e+03,46943,43409,37816,3534,3534,0,202,e,C,2019,2,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442000022,0,0,0
23,3.819220809693e+08,3.819235993148e+08,1.518345574200e+03,46951,43441,38659,3510,3510,0,207,e,C,2019,2,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442000023,0,0,0
24,3.819236034783e+08,3.819251162230e+08,1.512744713008e+03,46966,43419,38359,3547,3547,0,209,e,C,2019,2,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442000024,0,0,0
25,3.819251200558e+08,3.819266422382e+08,1.522182420671e+03,46952,43408,38235,3544,3544,0,195,e,C,2019,2,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442000025,0,0,0
26,3.819266459386e+08,3.819281652496e+08,1.519311003447e+03,46923,43320,38179,3603,3603,0,212,e,C,2019,2,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442000026,0,0,0
27,3.819281696212e+08,3.819296922234e+08,1.522602178156e+03,46953,43381,38465,3572,3572,0,207,e,C,2019,2,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442000027,0,0,0
28,3.819296958892e+08,3.819312131320e+08,1.517242782950e+03,46964,43434,38350,3530,3530,0,201,e,C,2019,2,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442000028,0,0,0
29,3.819312168280e+08,3.819327262284e+08,1.509400342524e+03,46956,43429,38095,3527,3527,0,203,e,C,2019,2,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442000029,0,0,0
30,3.819327310450e+08,3.819342372239e+08,1.506178889930e+03,46974,43444,38267,3530,3530,0,215,e,C,2019,2,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442000030,0,0,0
31,3.819342412680e+08,3.819357572151e+08,1.515947032809e+03,46941,43384,37952,3557,3557,0,207,e,C,2019,2,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442000031,0,0,0
32,3.819357620596e+08,3.819372762291e+08,1.514169431388e+03,46961,43449,37994,3512,3512,0,206,e,C,2019,2,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442000032,0,0,0
33,3.819372803583e+08,3.819388001927e+08,1.519834409595e+03,46945,43399,38664,3546,3546,0,216,e,C,2019,2,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442000033,0,0,0
34,3.819388047894e+08,3.819403221288e+08,1.517339374542e+03,46930,43409,38481,3521,3521,0,193,e,C,2019,2,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442000034,0,0,0
35,3.819403268218e+08,3.819418431994e+08,1.516377587080e+03,46944,43379,37997,3565,3565,0,200,e,C,2019,2,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442000035,0,0,0
36,3.819418476404e+08,3.819433561956e+08,1.508555216491e+03,46965,43406,37882,3559,3559,0,207,e,C,2019,2,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442000036,0,0,0
37,3.819433607328e+08,3.819448862131e+08,1.525480299711e+03,46917,43375,38647,3542,3542,0,203,e,C,2019,2,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442000037,0,0,0
38,3.819448906213e+08,3.819464142023e+08,1.523581049442e+03,46923,43315,38449,3608,3608,0,194,e,C,2019,2,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442000038,0,0,0
39,3.819464186970e+08,3.819479582924e+08,1.539595375776e+03,46900,43286,38177,3614,3614,0,211,e,C,2019,2,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442000039,0,0,0
40,3.819479623395e+08,3.819494792567e+08,1.516917198539e+03,46923,43380,38349,3543,3543,0,211,e,C,2019,2,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442000040,0,0,0
41,3.819494835703e+08,3.819509981922e+08,1.514621839106e+03,46937,43369,38151,3568,3568,0,190,e,C,2019,2,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442000041,0,0,0
42,3.819510028276e+08,3.819525362523e+08,1.533424742699e+03,46919,43338,38340,3581,3581,0,217,e,C,2019,2,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442000042,0,0,0
43,3.819525402846e+08,3.819540761113e+08,1.535826750755e+03,46900,43304,38231,3596,3596,0,204,e,C,2019,2,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442000043,0,0,0
44,3.819540806449e+08,3.819556171620e+08,1.536517074883e+03,46921,43348,38010,3573,3573,0,218,e,C,2019,2,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442000044,0,0,0
45,3.819556212352e+08,3.819571572334e+08,1.535998261809e+03,46926,43321,38094,3605,3605,0,198,e,C,2019,2,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442000045,0,0,0
46,3.819571609825e+08,3.819587172287e+08,1.556246270537e+03,46872,43233,37861,3639,3639,0,201,e,C,2019,2,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442000046,0,0,0
47,3.819587212879e+08,3.819602691658e+08,1.547877934933e+03,46874,43280,37994,3594,3594,0,200,e,C,2019,2,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442000047,0,0,0
48,3.819602736668e+08,3.819618192123e+08,1.545545527458e+03,46906,43309,38369,3597,3597,0,197,e,C,2019,2,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442000048,0,0,0
49,3.819618230137e+08,3.819633721905e+08,1.549176776052e+03,46873,43279,38419,3594,3594,0,191,e,C,2019,2,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442000049,0,0,0
50,3.819633768665e+08,3.819649312659e+08,1.554399409533e+03,46881,43292,37930,3589,3589,0,217,e,C,2019,2,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442000050,0,0,0
51,3.819649356558e+08,3.819664901689e+08,1.554513026178e+03,46884,43247,38459,3637,3637,0,185,e,C,2019,2,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442000051,0,0,0
52,3.819664941771e+08,3.819680532025e+08,1.559025388420e+03,46868,43291,38193,3577,3577,0,208,e,C,2019,2,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442000052,0,0,0
53,3.819680574109e+08,3.819696021679e+08,1.544757034302e+03,46890,43290,37897,3600,3600,0,201,e,C,2019,2,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442000053,0,0,0
54,3.819696069194e+08,3.819711561510e+08,1.549231534958e+03,46878,43249,37574,3629,3629,0,200,e,C,2019,2,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442000054,0,0,0
55,3.819711605568e+08,3.819727132276e+08,1.552670798123e+03,46883,43252,37901,3631,3631,0,185,e,C,2019,2,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442000055,0,0,0
56,3.819727177599e+08,3.819742721314e+08,1.554371462226e+03,46875,43272,38151,3603,3603,0,181,e,C,2019,2,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442000056,0,0,0
57,3.819742765721e+08,3.819758262053e+08,1.549633261740e+03,46896,43291,37901,3605,3605,0,215,e,C,2019,2,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442000057,0,0,0
1,3.819758301313e+08,3.819773581746e+08,1.528043383479e+03,46940,43372,38284,3568,3568,0,226,e,C,2019,2,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442100001,0,0,0
2,3.819773620956e+08,3.819789091683e+08,1.547072619140e+03,46893,43283,37830,3610,3610,0,208,e,C,2019,2,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442100002,0,0,0
3,3.819789136169e+08,3.819804751419e+08,1.561525043488e+03,46868,43265,38293,3603,3603,0,197,e,C,2019,2,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442100003,0,0,0
4,3.819804793891e+08,3.819820261439e+08,1.546754859686e+03,46902,43246,38222,3656,3656,0,194,e,C,2019,2,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442100004,0,0,0
5,3.819820301074e+08,3.819835711149e+08,1.541007503748e+03,46890,43281,38137,3609,3609,0,214,e,C,2019,2,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442100005,0,0,0
6,3.819835754358e+08,3.819851190573e+08,1.543621452391e+03,46879,43305,38254,3574,3574,0,205,e,C,2019,2,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442100006,0,0,0
7,3.819851239325e+08,3.819866652323e+08,1.541299794197e+03,46889,43293,37630,3596,3596,0,210,e,C,2019,2,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442100007,0,0,0
8,3.819866694127e+08,3.819882091671e+08,1.539754383683e+03,46909,43334,38195,3575,3575,0,210,e,C,2019,2,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442100008,0,0,0
9,3.819882137543e+08,3.819897673764e+08,1.553622083545e+03,46878,43304,38276,3574,3574,0,225,e,C,2019,2,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442100009,0,0,0
10,3.819897717508e+08,3.819913181279e+08,1.546377126217e+03,46879,43286,37851,3593,3593,0,210,e,C,2019,2,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442100010,0,0,0
11,3.819913224700e+08,3.819928592231e+08,1.536753107011e+03,46911,43282,38114,3629,3629,0,206,e,C,2019,2,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442100011,0,0,0
12,3.819928632715e+08,3.819944091869e+08,1.545915428758e+03,46897,43288,38338,3609,3609,0,207,e,C,2019,2,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442100012,0,0,0
13,3.819944137135e+08,3.819959611042e+08,1.547390754879e+03,46866,43271,38372,3595,3595,0,205,e,C,2019,2,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442100013,0,0,0
14,3.819959659287e+08,3.819975121900e+08,1.546261312008e+03,46876,43265,38373,3611,3611,0,218,e,C,2019,2,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442100014,0,0,0
15,3.819975166961e+08,3.819990531907e+08,1.536494622290e+03,46905,43319,38223,3586,3586,0,197,e,C,2019,2,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442100015,0,0,0
16,3.819990573421e+08,3.820006052661e+08,1.547924005210e+03,46867,43287,38227,3580,3580,0,195,e,C,2019,2,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442100016,0,0,0
17,3.820006100702e+08,3.820021491354e+08,1.539065221667e+03,46885,43329,38269,3556,3556,0,216,e,C,2019,2,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442100017,0,0,0
18,3.820021539205e+08,3.820036962385e+08,1.542317981362e+03,46909,43287,38286,3622,3622,0,215,e,C,2019,2,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442100018,0,0,0
19,3.820037005929e+08,3.820052562111e+08,1.555618222296e+03,46886,43296,37805,3590,3590,0,214,e,C,2019,2,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442100019,0,0,0
20,3.820052600217e+08,3.820068001228e+08,1.540101055801e+03,46896,43334,38351,3562,3562,0,227,e,C,2019,2,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442100020,0,0,0
21,3.820068045633e+08,3.820083412502e+08,1.536686925113e+03,46924,43307,38108,3617,3617,0,219,e,C,2019,2,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442100021,0,0,0
22,3.820083451792e+08,3.820098812036e+08,1.536024434268e+03,46907,43317,37998,3590,3590,0,189,e,C,2019,2,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442100022,0,0,0
23,3.820098852387e+08,3.820114221787e+08,1.536940037906e+03,46901,43315,37959,3586,3586,0,217,e,C,2019,2,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442100023,0,0,0
24,3.820114266336e+08,3.820129831919e+08,1.556558358431e+03,46854,43224,38327,3630,3630,0,206,e,C,2019,2,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442100024,0,0,0
25,3.820129879899e+08,3.820145261848e+08,1.538194939613e+03,46922,43331,38352,3591,3591,0,220,e,C,2019,2,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442100025,0,0,0
26,3.820145299068e+08,3.820160722572e+08,1.542350444674e+03,46901,43346,38439,3555,3555,0,204,e,C,2019,2,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442100026,0,0,0
27,3.820160765814e+08,3.820176182057e+08,1.541624244452e+03,46903,43339,38232,3564,3564,0,170,e,C,2019,2,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442100027,0,0,0
28,3.820176231052e+08,3.820191691628e+08,1.546057595372e+03,46885,43279,37493,3606,3606,0,224,e,C,2019,2,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442100028,0,0,0
29,3.820191735201e+08,3.820207022098e+08,1.528689626753e+03,46924,43349,38282,3575,3575,0,204,e,C,2019,2,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442100029,0,0,0
30,3.820207065478e+08,3.820222471999e+08,1.540652153969e+03,46899,43284,38235,3615,3615,0,210,e,C,2019,2,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442100030,0,0,0
31,3.820222511909e+08,3.820237772693e+08,1.526078356326e+03,46922,43389,38184,3533,3533,0,205,e,C,2019,2,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442100031,0,0,0
32,3.820237814954e+08,3.820253042192e+08,1.522723855019e+03,46926,43444,38329,3482,3482,0,215,e,C,2019,2,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442100032,0,0,0
33,3.820253085531e+08,3.820268442786e+08,1.535725492716e+03,46920,43371,38067,3549,3549,0,187,e,C,2019,2,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442100033,0,0,0
34,3.820268485802e+08,3.820283840957e+08,1.535515543044e+03,46910,43333,37922,3577,3577,0,197,e,C,2019,2,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442100034,0,0,0
35,3.820283888462e+08,3.820299162387e+08,1.527392544687e+03,46939,43401,38349,3538,3538,0,213,e,C,2019,2,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442100035,0,0,0
36,3.820299201435e+08,3.820314452052e+08,1.525061661601e+03,46924,43369,38010,3555,3555,0,185,e,C,2019,2,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442100036,0,0,0
37,3.820314495497e+08,3.820329842454e+08,1.534695734441e+03,46926,43382,37878,3544,3544,0,198,e,C,2019,2,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442100037,0,0,0
38,3.820329882792e+08,3.820345201976e+08,1.531918420434e+03,46934,43371,38289,3563,3563,0,204,e,C,2019,2,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442100038,0,0,0
39,3.820345241566e+08,3.820360482182e+08,1.524061628044e+03,46942,43377,37600,3565,3565,0,200,e,C,2019,2,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442100039,0,0,0
40,3.820360527045e+08,3.820375922861e+08,1.539581666827e+03,46903,43297,37913,3606,3606,0,214,e,C,2019,2,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442100040,0,0,0
41,3.820375962460e+08,3.820391332700e+08,1.537023984790e+03,46925,43387,37961,3538,3538,0,200,e,C,2019,2,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442100041,0,0,0
42,3.820391374024e+08,3.820406722775e+08,1.534875049591e+03,46912,43332,38350,3580,3580,0,210,e,C,2019,2,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442100042,0,0,0
43,3.820406767786e+08,3.820422171585e+08,1.540379936218e+03,46901,43355,38286,3546,3546,0,202,e,C,2019,2,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442100043,0,0,0
