#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.168253780000e+08,3.168254390000e+08,4.695082e+01,8.773172e-01,3.086885e+01,7.113696e-01,6.574721e-01,8.867479e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366600001
3.168254390000e+08,3.168255000000e+08,4.698361e+01,8.776235e-01,3.031148e+01,7.049180e-01,6.451500e-01,8.937472e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366600001
3.168255000000e+08,3.168255610000e+08,5.000000e+01,9.053575e-01,3.293443e+01,7.347847e-01,6.586885e-01,8.585500e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366600001
3.168255610000e+08,3.168256220000e+08,4.829508e+01,8.897880e-01,3.231147e+01,7.278024e-01,6.690428e-01,8.669549e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366600001
3.168256220000e+08,3.168256830000e+08,4.791803e+01,8.863078e-01,3.103279e+01,7.132561e-01,6.476223e-01,8.835899e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366600001
3.168256830000e+08,3.168257440000e+08,4.657377e+01,8.737874e-01,3.067213e+01,7.090993e-01,6.585709e-01,8.896433e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366600001
3.168257440000e+08,3.168258050000e+08,4.778688e+01,8.850941e-01,3.093443e+01,7.121248e-01,6.473413e-01,8.849621e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366600001
3.168258050000e+08,3.168258660000e+08,4.654099e+01,8.734798e-01,3.060656e+01,7.083409e-01,6.576259e-01,8.905478e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366600001
3.168258660000e+08,3.168259270000e+08,4.806557e+01,8.876712e-01,3.190164e+01,7.231720e-01,6.637108e-01,8.724970e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366600001
3.168259270000e+08,3.168259880000e+08,4.762295e+01,8.835746e-01,3.254099e+01,7.303826e-01,6.833047e-01,8.630877e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366600001
3.168259880000e+08,3.168260490000e+08,4.813115e+01,8.882765e-01,3.152459e+01,7.188857e-01,6.549727e-01,8.773246e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366600001
3.168260490000e+08,3.168261100000e+08,4.814754e+01,8.884278e-01,3.291803e+01,7.346019e-01,6.836908e-01,8.580918e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366600001
3.168261100000e+08,3.168261710000e+08,4.785246e+01,8.857012e-01,3.150820e+01,7.186987e-01,6.584447e-01,8.777546e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366600001
3.168261710000e+08,3.168262320000e+08,4.801639e+01,8.872170e-01,3.160656e+01,7.198196e-01,6.582451e-01,8.763781e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366600001
3.168262320000e+08,3.168262930000e+08,4.688525e+01,8.767044e-01,3.177049e+01,7.216839e-01,6.776224e-01,8.739635e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366600001
3.168263220000e+08,3.168263830000e+08,4.618033e+01,8.700888e-01,3.050820e+01,7.072018e-01,6.606319e-01,8.921171e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366600002
3.168263830000e+08,3.168264440000e+08,4.775410e+01,8.847904e-01,3.145902e+01,7.181376e-01,6.587710e-01,8.784559e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366600002
3.168264440000e+08,3.168265050000e+08,4.860656e+01,8.926527e-01,3.218033e+01,7.263238e-01,6.620573e-01,8.686743e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366600002
3.168265050000e+08,3.168265660000e+08,4.708197e+01,8.785417e-01,3.119672e+01,7.151375e-01,6.626045e-01,8.822763e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366600002
3.168265660000e+08,3.168266270000e+08,4.703279e+01,8.780827e-01,3.080328e+01,7.106137e-01,6.549320e-01,8.875344e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366600002
3.168266270000e+08,3.168266880000e+08,4.739344e+01,8.814430e-01,3.186885e+01,7.228003e-01,6.724317e-01,8.728729e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366600002
3.168266880000e+08,3.168267490000e+08,4.857377e+01,8.923516e-01,3.245901e+01,7.294621e-01,6.682416e-01,8.649916e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366600002
3.168267490000e+08,3.168268100000e+08,4.777049e+01,8.849423e-01,3.203279e+01,7.246569e-01,6.705559e-01,8.706900e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366600002
3.168268100000e+08,3.168268710000e+08,4.768853e+01,8.841828e-01,3.183607e+01,7.224284e-01,6.675833e-01,8.734183e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366600002
3.168268710000e+08,3.168269320000e+08,4.757377e+01,8.831182e-01,3.200000e+01,7.242860e-01,6.726395e-01,8.710751e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366600002
3.168269320000e+08,3.168269930000e+08,4.719672e+01,8.796117e-01,3.140984e+01,7.175760e-01,6.655089e-01,8.793229e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366600002
3.168269930000e+08,3.168270540000e+08,4.663934e+01,8.744023e-01,3.062295e+01,7.085306e-01,6.565905e-01,8.902507e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366600002
3.168270540000e+08,3.168271150000e+08,4.573771e+01,8.659090e-01,3.022951e+01,7.039643e-01,6.609319e-01,8.962305e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366600002
3.168271150000e+08,3.168271760000e+08,4.736066e+01,8.811380e-01,3.216393e+01,7.261388e-01,6.791278e-01,8.684964e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366600002
3.168271760000e+08,3.168272370000e+08,4.691803e+01,8.770109e-01,3.057377e+01,7.079614e-01,6.516422e-01,8.905997e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366600002
3.168272790000e+08,3.168273400000e+08,4.700000e+01,8.777766e-01,3.101639e+01,7.130677e-01,6.599233e-01,8.847515e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366600003
3.168273400000e+08,3.168274010000e+08,4.547541e+01,8.634226e-01,2.988525e+01,6.999444e-01,6.571738e-01,9.012057e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366600003
3.168274010000e+08,3.168274620000e+08,4.713115e+01,8.790004e-01,3.127869e+01,7.160764e-01,6.636522e-01,8.811415e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366600003
3.168274620000e+08,3.168275230000e+08,4.755738e+01,8.829661e-01,3.221312e+01,7.266937e-01,6.773526e-01,8.679559e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366600003
3.168275230000e+08,3.168275840000e+08,4.757377e+01,8.831182e-01,3.224590e+01,7.270635e-01,6.778084e-01,8.674848e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366600003
3.168275840000e+08,3.168276450000e+08,4.713115e+01,8.790004e-01,3.029508e+01,7.047274e-01,6.427826e-01,8.936746e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366600003
3.168276450000e+08,3.168277060000e+08,4.693443e+01,8.771641e-01,3.139344e+01,7.173887e-01,6.688788e-01,8.795419e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366600003
3.168277060000e+08,3.168277670000e+08,4.767213e+01,8.840308e-01,3.188525e+01,7.229861e-01,6.688446e-01,8.727329e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366600003
3.168277670000e+08,3.168278280000e+08,4.721312e+01,8.797644e-01,3.165574e+01,7.203794e-01,6.704861e-01,8.758617e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366600003
3.168278280000e+08,3.168278890000e+08,4.755738e+01,8.829661e-01,3.163935e+01,7.201929e-01,6.652879e-01,8.761262e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366600003
3.168278890000e+08,3.168279500000e+08,4.604918e+01,8.688524e-01,3.162295e+01,7.200063e-01,6.867213e-01,8.751446e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366600003
3.168279500000e+08,3.168280110000e+08,4.824590e+01,8.893348e-01,3.244262e+01,7.292780e-01,6.724431e-01,8.651193e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366600003
3.168280110000e+08,3.168280720000e+08,4.718033e+01,8.794590e-01,3.132787e+01,7.166391e-01,6.640028e-01,8.804555e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366600003
3.168280720000e+08,3.168281330000e+08,4.634426e+01,8.716318e-01,3.078688e+01,7.104245e-01,6.643084e-01,8.881620e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366600003
3.168281330000e+08,3.168281940000e+08,4.967213e+01,9.023842e-01,3.314754e+01,7.371583e-01,6.673267e-01,8.559668e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366600003
3.168282390000e+08,3.168283000000e+08,4.655738e+01,8.736336e-01,3.131148e+01,7.164516e-01,6.725352e-01,8.806040e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366600004
3.168283000000e+08,3.168283610000e+08,4.672131e+01,8.751704e-01,3.091803e+01,7.119361e-01,6.617544e-01,8.862211e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366600004
3.168283610000e+08,3.168284220000e+08,4.645901e+01,8.727102e-01,3.119672e+01,7.151375e-01,6.714891e-01,8.822557e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366600004
3.168284220000e+08,3.168284830000e+08,4.744262e+01,8.819002e-01,3.193443e+01,7.235435e-01,6.731168e-01,8.719513e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366600004
3.168284830000e+08,3.168285440000e+08,4.721312e+01,8.797644e-01,3.116393e+01,7.147616e-01,6.600695e-01,8.826604e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366600004
3.168285440000e+08,3.168286050000e+08,4.808197e+01,8.878226e-01,3.140984e+01,7.175760e-01,6.532561e-01,8.788002e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366600004
3.168286050000e+08,3.168286660000e+08,4.757377e+01,8.831182e-01,3.186885e+01,7.228003e-01,6.698828e-01,8.729408e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366600004
3.168286660000e+08,3.168287270000e+08,4.975410e+01,9.031284e-01,3.291803e+01,7.346019e-01,6.616145e-01,8.588732e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366600004
3.168287270000e+08,3.168287880000e+08,4.719672e+01,8.796117e-01,3.124590e+01,7.157010e-01,6.620354e-01,8.815671e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366600004
3.168287880000e+08,3.168288490000e+08,4.704918e+01,8.782358e-01,3.111475e+01,7.141974e-01,6.613240e-01,8.834020e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366600004
3.168288490000e+08,3.168289100000e+08,4.862295e+01,8.928032e-01,3.201639e+01,7.244715e-01,6.584626e-01,8.707613e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366600004
3.168289100000e+08,3.168289710000e+08,4.698361e+01,8.776235e-01,3.173771e+01,7.213115e-01,6.755059e-01,8.745404e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366600004
3.168289710000e+08,3.168290320000e+08,4.654099e+01,8.734798e-01,3.152459e+01,7.188857e-01,6.773512e-01,8.773832e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366600004
3.168290320000e+08,3.168290930000e+08,4.770492e+01,8.843347e-01,3.136065e+01,7.170140e-01,6.573883e-01,8.797628e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366600004
3.168290930000e+08,3.168291540000e+08,4.837705e+01,8.905427e-01,3.293443e+01,7.347847e-01,6.807862e-01,8.581468e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366600004
3.168291970000e+08,3.168292580000e+08,4.860656e+01,8.926527e-01,3.213115e+01,7.257687e-01,6.610456e-01,8.693087e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366700005
3.168292580000e+08,3.168293190000e+08,4.809836e+01,8.879739e-01,3.129508e+01,7.162640e-01,6.506476e-01,8.801865e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366700005
3.168293190000e+08,3.168293800000e+08,4.822951e+01,8.891838e-01,3.126229e+01,7.158887e-01,6.481985e-01,8.804031e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366700005
3.168293800000e+08,3.168294410000e+08,4.688525e+01,8.767044e-01,3.086885e+01,7.113696e-01,6.583916e-01,8.867954e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366700005
3.168294410000e+08,3.168295020000e+08,4.631147e+01,8.713235e-01,3.040984e+01,7.060608e-01,6.566372e-01,8.933675e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366700005
3.168295020000e+08,3.168295630000e+08,4.790164e+01,8.861562e-01,3.131148e+01,7.164516e-01,6.536618e-01,8.802107e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366700005
3.168295630000e+08,3.168296240000e+08,4.655738e+01,8.736336e-01,3.055738e+01,7.077715e-01,6.563380e-01,8.911901e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366700005
3.168296240000e+08,3.168296850000e+08,4.734426e+01,8.809855e-01,3.044262e+01,7.064413e-01,6.430055e-01,8.915373e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366700005
3.168296850000e+08,3.168297460000e+08,4.729508e+01,8.805278e-01,3.057377e+01,7.079614e-01,6.464471e-01,8.900630e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366700005
3.168297460000e+08,3.168298070000e+08,4.649180e+01,8.730181e-01,3.029508e+01,7.047274e-01,6.516220e-01,8.946849e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366700005
3.168298070000e+08,3.168298680000e+08,4.826229e+01,8.894859e-01,3.262295e+01,7.313019e-01,6.759511e-01,8.625694e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366700005
3.168298680000e+08,3.168299290000e+08,4.739344e+01,8.814430e-01,3.101639e+01,7.130677e-01,6.544448e-01,8.844457e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366700005
3.168299290000e+08,3.168299900000e+08,4.711475e+01,8.788475e-01,3.052459e+01,7.073918e-01,6.478775e-01,8.909430e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366700005
3.168299900000e+08,3.168300510000e+08,4.670492e+01,8.750168e-01,3.083607e+01,7.109918e-01,6.602316e-01,8.873468e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366700005
3.168300510000e+08,3.168301120000e+08,4.691803e+01,8.770109e-01,3.147541e+01,7.183247e-01,6.708595e-01,8.783582e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366700005
3.168301480000e+08,3.168302090000e+08,4.642623e+01,8.724023e-01,3.016393e+01,7.032003e-01,6.497175e-01,8.964475e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366700006
3.168302090000e+08,3.168302700000e+08,4.680328e+01,8.759377e-01,3.113115e+01,7.143856e-01,6.651489e-01,8.832471e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366700006
3.168302700000e+08,3.168303310000e+08,4.721312e+01,8.797644e-01,3.029508e+01,7.047274e-01,6.416667e-01,8.935155e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366700006
3.168303310000e+08,3.168303920000e+08,4.808197e+01,8.878226e-01,3.137705e+01,7.172014e-01,6.525742e-01,8.792046e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366700006
3.168303920000e+08,3.168304530000e+08,4.668853e+01,8.748632e-01,3.098361e+01,7.126907e-01,6.636236e-01,8.853270e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366700006
3.168304530000e+08,3.168305140000e+08,4.565574e+01,8.651327e-01,2.972131e+01,6.980219e-01,6.509874e-01,9.032214e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366700006
3.168305140000e+08,3.168305750000e+08,4.678688e+01,8.757843e-01,2.942623e+01,6.945482e-01,6.289418e-01,9.042724e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366700006
3.168305750000e+08,3.168306360000e+08,4.850820e+01,8.917490e-01,3.159016e+01,7.196329e-01,6.512336e-01,8.761193e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366700006
3.168306360000e+08,3.168306970000e+08,4.760656e+01,8.834226e-01,3.129508e+01,7.162640e-01,6.573691e-01,8.806829e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366700006
3.168306970000e+08,3.168307580000e+08,4.819672e+01,8.888814e-01,3.167213e+01,7.205659e-01,6.571429e-01,8.754127e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366700006
3.168307580000e+08,3.168308190000e+08,4.770492e+01,8.843347e-01,3.139344e+01,7.173887e-01,6.580756e-01,8.793392e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366700006
3.168308190000e+08,3.168308800000e+08,4.663934e+01,8.744023e-01,2.932787e+01,6.933864e-01,6.288225e-01,9.057612e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366700006
3.168308800000e+08,3.168309410000e+08,4.727869e+01,8.803751e-01,3.101639e+01,7.130677e-01,6.560333e-01,8.845523e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366700006
3.168309410000e+08,3.168310020000e+08,4.718033e+01,8.794590e-01,3.060656e+01,7.083409e-01,6.487144e-01,8.898392e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366700006
3.168310020000e+08,3.168310630000e+08,4.622951e+01,8.705520e-01,2.950820e+01,6.955149e-01,6.382979e-01,9.048210e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366700006
3.168311000000e+08,3.168311610000e+08,4.708197e+01,8.785417e-01,3.077049e+01,7.102354e-01,6.535515e-01,8.879061e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366700007
3.168311610000e+08,3.168312220000e+08,4.785246e+01,8.857012e-01,3.067213e+01,7.090993e-01,6.409729e-01,8.879048e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366700007
3.168312220000e+08,3.168312830000e+08,4.611475e+01,8.694709e-01,3.057377e+01,7.079614e-01,6.629933e-01,8.912283e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366700007
3.168312830000e+08,3.168313440000e+08,4.790164e+01,8.861562e-01,3.039344e+01,7.058705e-01,6.344969e-01,8.908819e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366700007
3.168313440000e+08,3.168314050000e+08,4.670492e+01,8.750168e-01,3.036065e+01,7.054897e-01,6.500527e-01,8.935717e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366700007
3.168314050000e+08,3.168314660000e+08,4.665574e+01,8.745560e-01,3.000000e+01,7.012869e-01,6.430078e-01,8.980904e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366700007
3.168314660000e+08,3.168315270000e+08,4.701639e+01,8.779297e-01,3.093443e+01,7.121248e-01,6.579498e-01,8.858328e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366700007
3.168315270000e+08,3.168315880000e+08,4.880328e+01,8.944572e-01,3.244262e+01,7.292780e-01,6.647632e-01,8.652068e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366700007
3.168315880000e+08,3.168316490000e+08,4.832787e+01,8.900899e-01,3.191803e+01,7.233578e-01,6.604478e-01,8.721854e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366700007
3.168316490000e+08,3.168317100000e+08,4.622951e+01,8.705520e-01,3.001639e+01,7.014784e-01,6.492908e-01,8.986047e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366700007
3.168317100000e+08,3.168317710000e+08,4.645901e+01,8.727102e-01,3.004918e+01,7.018614e-01,6.467890e-01,8.978390e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366700007
3.168317710000e+08,3.168318320000e+08,4.777049e+01,8.849423e-01,3.109836e+01,7.140092e-01,6.509952e-01,8.829982e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366700007
3.168318320000e+08,3.168318930000e+08,4.640984e+01,8.722482e-01,3.029508e+01,7.047274e-01,6.527728e-01,8.947834e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366700007
3.168318930000e+08,3.168319540000e+08,4.636066e+01,8.717859e-01,3.001639e+01,7.014784e-01,6.474540e-01,8.984060e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366700007
3.168319540000e+08,3.168320150000e+08,4.939344e+01,8.998492e-01,3.227869e+01,7.274331e-01,6.535015e-01,8.669108e-03,2.600000e+01,1.000000e+00,9.250000e+02,22366700007
3.168320500000e+08,3.168321110000e+08,4.847541e+01,8.914476e-01,3.206557e+01,7.250277e-01,6.614812e-01,8.702109e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700008
3.168321110000e+08,3.168321720000e+08,4.736066e+01,8.811380e-01,3.101639e+01,7.130677e-01,6.548979e-01,8.844776e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700008
3.168321720000e+08,3.168322330000e+08,4.716393e+01,8.793061e-01,3.103279e+01,7.132561e-01,6.579770e-01,8.844292e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700008
3.168322330000e+08,3.168322940000e+08,4.719672e+01,8.796117e-01,3.108197e+01,7.138211e-01,6.585620e-01,8.837582e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700008
3.168322940000e+08,3.168323550000e+08,4.654099e+01,8.734798e-01,3.034426e+01,7.052992e-01,6.519901e-01,8.939920e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700008
3.168323550000e+08,3.168324160000e+08,4.722951e+01,8.799171e-01,3.140984e+01,7.175760e-01,6.650469e-01,8.793191e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700008
3.168324160000e+08,3.168324770000e+08,4.714754e+01,8.791533e-01,3.036065e+01,7.054897e-01,6.439499e-01,8.928678e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700008
3.168324770000e+08,3.168325380000e+08,4.770492e+01,8.843347e-01,3.219672e+01,7.265089e-01,6.749141e-01,8.683141e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700008
3.168325380000e+08,3.168325990000e+08,4.736066e+01,8.811380e-01,3.086885e+01,7.113696e-01,6.517826e-01,8.863451e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700008
3.168325990000e+08,3.168326600000e+08,4.881967e+01,8.946075e-01,3.093443e+01,7.121248e-01,6.336467e-01,8.828996e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700008
3.168326600000e+08,3.168327210000e+08,4.819672e+01,8.888814e-01,3.085246e+01,7.111807e-01,6.401361e-01,8.851801e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700008
3.168327210000e+08,3.168327820000e+08,4.591803e+01,8.676143e-01,3.040984e+01,7.060608e-01,6.622635e-01,8.936097e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700008
3.168327820000e+08,3.168328430000e+08,4.762295e+01,8.835746e-01,3.114754e+01,7.145736e-01,6.540447e-01,8.825527e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700008
3.168328430000e+08,3.168329040000e+08,4.659016e+01,8.739412e-01,3.052459e+01,7.073918e-01,6.551724e-01,8.915933e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700008
3.168329040000e+08,3.168329650000e+08,4.621312e+01,8.703977e-01,3.106557e+01,7.136328e-01,6.722242e-01,8.840931e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700008
3.168329940000e+08,3.168330550000e+08,4.716393e+01,8.793061e-01,3.027869e+01,7.045367e-01,6.419882e-01,8.938040e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700009
3.168330550000e+08,3.168331160000e+08,4.775410e+01,8.847904e-01,3.101639e+01,7.130677e-01,6.495022e-01,8.840213e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700009
3.168331160000e+08,3.168331770000e+08,4.729508e+01,8.805278e-01,3.037705e+01,7.056801e-01,6.422877e-01,8.923985e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700009
3.168331770000e+08,3.168332380000e+08,4.645901e+01,8.727102e-01,3.037705e+01,7.056801e-01,6.538461e-01,8.936603e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700009
3.168332380000e+08,3.168332990000e+08,4.818033e+01,8.887302e-01,3.172131e+01,7.211252e-01,6.583872e-01,8.747984e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700009
3.168332990000e+08,3.168333600000e+08,4.806557e+01,8.876712e-01,3.095082e+01,7.123135e-01,6.439291e-01,8.843116e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700009
3.168333600000e+08,3.168334210000e+08,4.700000e+01,8.777766e-01,3.068852e+01,7.092888e-01,6.529473e-01,8.890433e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700009
3.168334210000e+08,3.168334820000e+08,4.836066e+01,8.903919e-01,3.055738e+01,7.077715e-01,6.318644e-01,8.879834e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700009
3.168334820000e+08,3.168335430000e+08,4.613115e+01,8.696254e-01,3.034426e+01,7.052992e-01,6.577825e-01,8.943968e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700009
3.168335430000e+08,3.168336040000e+08,4.785246e+01,8.857012e-01,3.040984e+01,7.060608e-01,6.354916e-01,8.908235e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700009
3.168336040000e+08,3.168336650000e+08,4.747541e+01,8.822048e-01,3.068852e+01,7.092888e-01,6.464089e-01,8.883928e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700009
3.168336650000e+08,3.168337260000e+08,4.877049e+01,8.941567e-01,3.236066e+01,7.283560e-01,6.635294e-01,8.662838e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700009
3.168337260000e+08,3.168337870000e+08,4.857377e+01,8.923516e-01,3.200000e+01,7.242860e-01,6.587918e-01,8.709997e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700009
3.168337870000e+08,3.168338480000e+08,4.631147e+01,8.713235e-01,3.091803e+01,7.119361e-01,6.676106e-01,8.862902e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700009
3.168338480000e+08,3.168339090000e+08,4.659016e+01,8.739412e-01,3.054098e+01,7.075817e-01,6.555243e-01,8.913775e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700009
3.168339410000e+08,3.168340020000e+08,4.783607e+01,8.855494e-01,3.078688e+01,7.104245e-01,6.435915e-01,8.866180e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700010
3.168340020000e+08,3.168340630000e+08,4.785246e+01,8.857012e-01,3.129508e+01,7.162640e-01,6.539911e-01,8.804658e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700010
3.168340630000e+08,3.168341240000e+08,4.557377e+01,8.643558e-01,2.944262e+01,6.947417e-01,6.460432e-01,9.069503e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700010
3.168341240000e+08,3.168341850000e+08,4.773771e+01,8.846385e-01,3.081967e+01,7.108027e-01,6.456044e-01,8.864040e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700010
3.168341850000e+08,3.168342460000e+08,4.780328e+01,8.852459e-01,3.106557e+01,7.136328e-01,6.498628e-01,8.833569e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700010
3.168342460000e+08,3.168343070000e+08,4.800000e+01,8.870655e-01,3.134426e+01,7.168266e-01,6.530055e-01,8.796992e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700010
3.168343070000e+08,3.168343680000e+08,4.716393e+01,8.793061e-01,3.062295e+01,7.085306e-01,6.492875e-01,8.896603e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700010
3.168343680000e+08,3.168344290000e+08,4.760656e+01,8.834226e-01,3.157377e+01,7.194461e-01,6.632231e-01,8.770062e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700010
