#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.168252000000e+08,2.600000e+01,1.000000e+00,9.250000e+02,22366600001
3.168258000000e+08,2.600000e+01,1.000000e+00,9.250000e+02,22366600002
3.168270000000e+08,2.600000e+01,1.000000e+00,9.250000e+02,22366600003
3.168282000000e+08,2.600000e+01,1.000000e+00,9.250000e+02,22366600004
3.168288000000e+08,2.600000e+01,1.000000e+00,9.250000e+02,22366700005
3.168300000000e+08,2.600000e+01,1.000000e+00,9.250000e+02,22366700006
3.168306000000e+08,2.600000e+01,1.000000e+00,9.250000e+02,22366700007
3.168318000000e+08,2.600000e+01,0.000000e+00,9.250000e+02,22366700008
3.168330000000e+08,2.600000e+01,0.000000e+00,9.250000e+02,22366700009
3.168336000000e+08,2.600000e+01,0.000000e+00,9.250000e+02,22366700010
3.168348000000e+08,2.600000e+01,1.000000e+00,9.250000e+02,22366700011
3.168354000000e+08,2.600000e+01,1.000000e+00,9.250000e+02,22366700012
3.168366000000e+08,2.600000e+01,1.000000e+00,9.250000e+02,22366700013
3.168372000000e+08,2.600000e+01,1.000000e+00,9.250000e+02,22366700014
3.168384000000e+08,2.600000e+01,1.000000e+00,9.250000e+02,22366700015
3.168396000000e+08,2.600000e+01,1.000000e+00,9.250000e+02,22366700016
3.168402000000e+08,2.600000e+01,0.000000e+00,9.250000e+02,22366700017
3.168414000000e+08,2.600000e+01,0.000000e+00,9.250000e+02,22366700018
3.168420000000e+08,2.600000e+01,0.000000e+00,9.250000e+02,22366700019
3.168432000000e+08,2.600000e+01,0.000000e+00,9.240000e+02,22366700020
3.168438000000e+08,2.600000e+01,0.000000e+00,9.240000e+02,22366700021
3.168450000000e+08,2.600000e+01,0.000000e+00,9.240000e+02,22366700022
3.168462000000e+08,2.600000e+01,0.000000e+00,9.240000e+02,22366700023
3.168468000000e+08,2.600000e+01,0.000000e+00,9.240000e+02,22366700024
3.168480000000e+08,2.600000e+01,0.000000e+00,9.240000e+02,22366700025
3.168486000000e+08,2.600000e+01,0.000000e+00,9.240000e+02,22366700026
3.168498000000e+08,2.600000e+01,0.000000e+00,9.240000e+02,22366700027
3.168510000000e+08,2.600000e+01,0.000000e+00,9.240000e+02,22366700028
3.168516000000e+08,2.600000e+01,0.000000e+00,9.250000e+02,22366700029
3.168528000000e+08,2.600000e+01,0.000000e+00,9.250000e+02,22366700030
3.168534000000e+08,2.600000e+01,0.000000e+00,9.250000e+02,22366700031
3.168546000000e+08,2.600000e+01,0.000000e+00,9.250000e+02,22366700032
3.168558000000e+08,2.600000e+01,0.000000e+00,9.250000e+02,22366700033
3.168564000000e+08,2.600000e+01,0.000000e+00,9.250000e+02,22366700034
3.168576000000e+08,2.600000e+01,0.000000e+00,9.250000e+02,22366700035
3.168588000000e+08,2.600000e+01,0.000000e+00,9.250000e+02,22366700036
3.168594000000e+08,2.600000e+01,0.000000e+00,9.250000e+02,22366700037
3.168606000000e+08,2.600000e+01,1.000000e+00,9.250000e+02,22366700038
3.168618000000e+08,2.600000e+01,1.000000e+00,9.250000e+02,22366700039
3.168624000000e+08,2.600000e+01,2.000000e+00,9.250000e+02,22366700040
3.168636000000e+08,2.600000e+01,2.000000e+00,9.250000e+02,22366700041
3.168648000000e+08,2.600000e+01,3.000000e+00,9.240000e+02,22366700042
3.168654000000e+08,2.600000e+01,4.000000e+00,9.240000e+02,22366700043
3.168666000000e+08,2.700000e+01,5.000000e+00,9.240000e+02,22366700044
3.168678000000e+08,2.700000e+01,5.000000e+00,9.240000e+02,22366700045
3.168684000000e+08,2.700000e+01,5.000000e+00,9.240000e+02,22366700046
3.168696000000e+08,2.700000e+01,6.000000e+00,9.240000e+02,22366700047
3.168708000000e+08,2.700000e+01,6.000000e+00,9.240000e+02,22366700048
3.168714000000e+08,2.700000e+01,6.000000e+00,9.230000e+02,22366700049
3.168726000000e+08,2.700000e+01,6.000000e+00,9.230000e+02,22366700050
3.168738000000e+08,2.700000e+01,6.000000e+00,9.230000e+02,22366700051
3.168744000000e+08,2.700000e+01,6.000000e+00,9.230000e+02,22366700052
3.168756000000e+08,2.700000e+01,7.000000e+00,9.230000e+02,22366700053
3.168768000000e+08,2.800000e+01,9.000000e+00,9.230000e+02,22366700054
3.168774000000e+08,2.800000e+01,8.000000e+00,9.230000e+02,22366700055
3.168786000000e+08,2.800000e+01,7.000000e+00,9.230000e+02,22366700056
3.168798000000e+08,2.700000e+01,7.000000e+00,9.230000e+02,22366700057
3.168804000000e+08,2.700000e+01,6.000000e+00,9.230000e+02,22366700058
3.168816000000e+08,2.700000e+01,6.000000e+00,9.230000e+02,22366700059
3.168828000000e+08,2.700000e+01,5.000000e+00,9.230000e+02,22366700060
3.168834000000e+08,2.700000e+01,5.000000e+00,9.230000e+02,22366700061
3.168846000000e+08,2.700000e+01,5.000000e+00,9.230000e+02,22366700062
3.168858000000e+08,2.700000e+01,4.000000e+00,9.230000e+02,22366700063
3.168864000000e+08,2.700000e+01,4.000000e+00,9.230000e+02,22366700064
3.168876000000e+08,2.700000e+01,4.000000e+00,9.230000e+02,22366700065
3.168888000000e+08,2.700000e+01,4.000000e+00,9.230000e+02,22366700066
3.168894000000e+08,2.700000e+01,5.000000e+00,9.230000e+02,22366700067
3.168906000000e+08,2.700000e+01,5.000000e+00,9.230000e+02,22366700068
3.168918000000e+08,2.700000e+01,5.000000e+00,9.230000e+02,22366700069
3.168924000000e+08,2.700000e+01,5.000000e+00,9.230000e+02,22366700070
3.168936000000e+08,2.700000e+01,5.000000e+00,9.230000e+02,22366700071
3.168948000000e+08,2.700000e+01,4.000000e+00,9.230000e+02,22366700072
3.168954000000e+08,2.700000e+01,4.000000e+00,9.230000e+02,22366700073
3.168966000000e+08,2.700000e+01,4.000000e+00,9.230000e+02,22366700074
3.168978000000e+08,2.700000e+01,4.000000e+00,9.230000e+02,22366700075
3.168984000000e+08,2.700000e+01,4.000000e+00,9.230000e+02,22366700076
3.168996000000e+08,2.700000e+01,4.000000e+00,9.230000e+02,22366700077
3.169008000000e+08,2.700000e+01,4.000000e+00,9.230000e+02,22366700078
3.169014000000e+08,2.700000e+01,4.000000e+00,9.230000e+02,22366700079
3.169026000000e+08,2.700000e+01,4.000000e+00,9.230000e+02,22366700080
3.169038000000e+08,2.700000e+01,5.000000e+00,9.220000e+02,22366700081
3.169044000000e+08,2.700000e+01,5.000000e+00,9.230000e+02,22366700082
3.169056000000e+08,2.700000e+01,4.000000e+00,9.220000e+02,22366700083
3.169068000000e+08,2.700000e+01,4.000000e+00,9.220000e+02,22366700084
3.169074000000e+08,2.700000e+01,4.000000e+00,9.220000e+02,22366700085
3.169086000000e+08,2.700000e+01,4.000000e+00,9.220000e+02,22366700086
3.169092000000e+08,2.700000e+01,4.000000e+00,9.220000e+02,22366700087
3.169104000000e+08,2.700000e+01,4.000000e+00,9.220000e+02,22366700088
3.169116000000e+08,2.700000e+01,4.000000e+00,9.220000e+02,22366700001
3.169122000000e+08,2.700000e+01,4.000000e+00,9.220000e+02,22366700002
3.169134000000e+08,2.700000e+01,4.000000e+00,9.220000e+02,22366700003
3.169146000000e+08,2.700000e+01,3.000000e+00,9.210000e+02,22366700004
3.169152000000e+08,2.700000e+01,3.000000e+00,9.210000e+02,22366800005
3.169164000000e+08,2.700000e+01,4.000000e+00,9.210000e+02,22366800006
3.169176000000e+08,2.700000e+01,4.000000e+00,9.210000e+02,22366800007
3.169176000000e+08,2.700000e+01,4.000000e+00,9.210000e+02,22366800008
3.169194000000e+08,2.700000e+01,3.000000e+00,9.210000e+02,22366800009
3.169200000000e+08,2.700000e+01,3.000000e+00,9.210000e+02,22366800010
3.169212000000e+08,2.700000e+01,3.000000e+00,9.210000e+02,22366800011
3.169224000000e+08,2.700000e+01,3.000000e+00,9.210000e+02,22366800012
3.169230000000e+08,2.700000e+01,3.000000e+00,9.210000e+02,22366800013
3.169242000000e+08,2.700000e+01,3.000000e+00,9.210000e+02,22366800014
3.169254000000e+08,2.700000e+01,3.000000e+00,9.210000e+02,22366800015
3.169260000000e+08,2.700000e+01,3.000000e+00,9.210000e+02,22366800016
3.169272000000e+08,2.700000e+01,3.000000e+00,9.210000e+02,22366800017
3.169278000000e+08,2.700000e+01,3.000000e+00,9.200000e+02,22366800018
3.169290000000e+08,2.700000e+01,4.000000e+00,9.200000e+02,22366800019
3.169302000000e+08,2.700000e+01,4.000000e+00,9.200000e+02,22366800020
3.169308000000e+08,2.700000e+01,4.000000e+00,9.200000e+02,22366800021
3.169320000000e+08,2.700000e+01,4.000000e+00,9.200000e+02,22366800022
3.169332000000e+08,2.700000e+01,3.000000e+00,9.200000e+02,22366800023
3.169338000000e+08,2.700000e+01,4.000000e+00,9.200000e+02,22366800024
3.169350000000e+08,2.700000e+01,3.000000e+00,9.200000e+02,22366800025
3.169362000000e+08,2.700000e+01,3.000000e+00,9.200000e+02,22366800026
3.169368000000e+08,2.700000e+01,3.000000e+00,9.200000e+02,22366800027
3.169380000000e+08,2.700000e+01,3.000000e+00,9.200000e+02,22366800028
3.169392000000e+08,2.700000e+01,3.000000e+00,9.200000e+02,22366800029
3.169566000000e+08,2.800000e+01,6.000000e+00,9.200000e+02,22366800046
3.169584000000e+08,2.800000e+01,7.000000e+00,9.190000e+02,22366800049
3.169608000000e+08,2.800000e+01,9.000000e+00,9.190000e+02,22366800051
3.169614000000e+08,2.800000e+01,1.000000e+01,9.190000e+02,22366800052
3.169638000000e+08,2.800000e+01,1.200000e+01,9.190000e+02,22366800054
3.169656000000e+08,2.800000e+01,1.000000e+01,9.190000e+02,22366800056
3.169674000000e+08,2.900000e+01,9.000000e+00,9.190000e+02,22366800058
3.169686000000e+08,2.800000e+01,8.000000e+00,9.190000e+02,22366800059
3.169692000000e+08,2.800000e+01,8.000000e+00,9.180000e+02,22366800060
3.169704000000e+08,2.800000e+01,8.000000e+00,9.180000e+02,22366800061
3.169716000000e+08,2.800000e+01,7.000000e+00,9.180000e+02,22366800062
3.169722000000e+08,2.800000e+01,7.000000e+00,9.180000e+02,22366800063
3.169734000000e+08,2.800000e+01,7.000000e+00,9.190000e+02,22366800064
3.169740000000e+08,2.800000e+01,7.000000e+00,9.190000e+02,22366800065
3.169752000000e+08,2.800000e+01,6.000000e+00,9.190000e+02,22366800066
3.169758000000e+08,2.800000e+01,6.000000e+00,9.190000e+02,22366800067
3.169770000000e+08,2.800000e+01,6.000000e+00,9.190000e+02,22366800068
3.169782000000e+08,2.800000e+01,6.000000e+00,9.190000e+02,22366800069
3.169788000000e+08,2.800000e+01,6.000000e+00,9.190000e+02,22366800070
3.169800000000e+08,2.800000e+01,6.000000e+00,9.190000e+02,22366800071
3.169806000000e+08,2.800000e+01,5.000000e+00,9.190000e+02,22366800072
3.169818000000e+08,2.800000e+01,5.000000e+00,9.190000e+02,22366800073
3.169824000000e+08,2.800000e+01,5.000000e+00,9.190000e+02,22366800074
