#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.168253780316e+08,3.168263179964e+08,9.399648461938e+02,48082,44871,29681,3211,3211,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.951120e-02,22366600001,0,0,0
2,3.168263220356e+08,3.168272749954e+08,9.529598500729e+02,48074,45113,29955,2961,2961,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.071277e-02,22366600002,0,0,0
3,3.168272790146e+08,3.168282349954e+08,9.559807733893e+02,48083,45154,30102,2929,2929,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.880879e+00,22366600003,0,0,0
4,3.168282390209e+08,3.168291919979e+08,9.529769746065e+02,48057,45271,30183,2786,2786,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366600004,0,0,0
5,3.168291970652e+08,3.168301439908e+08,9.469256520867e+02,48102,44886,29446,3216,3216,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366700005,0,0,0
6,3.168301480096e+08,3.168310959934e+08,9.479837224483e+02,48083,44688,29088,3395,3395,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366700006,0,0,0
7,3.168311000837e+08,3.168320449922e+08,9.449085504413e+02,48079,44677,29096,3402,3402,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366700007,0,0,0
8,3.168320500247e+08,3.168329889677e+08,9.389430305958e+02,48097,44426,29151,3671,3671,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366700008,0,0,0
9,3.168329940780e+08,3.168339359391e+08,9.418611617088e+02,48074,44710,29060,3364,3364,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.985153e+00,22366700009,0,0,0
10,3.168339410322e+08,3.168348879261e+08,9.468939180970e+02,48088,44740,29082,3348,3348,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366700010,0,0,0
11,3.168348920308e+08,3.168358419924e+08,9.499616257548e+02,48070,44865,29506,3205,3205,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366700011,0,0,0
12,3.168358470108e+08,3.168367849994e+08,9.379885992408e+02,48077,44668,29254,3409,3409,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366700012,0,0,0
13,3.168367900215e+08,3.168377319998e+08,9.419783236384e+02,48110,44573,29153,3537,3537,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366700013,0,0,0
14,3.168377360143e+08,3.168386739971e+08,9.379828131199e+02,48102,44585,29109,3517,3517,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366700014,0,0,0
15,3.168386780103e+08,3.168396189980e+08,9.409876906872e+02,48077,44525,28958,3552,3552,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366700015,0,0,0
16,3.168396240359e+08,3.168405669930e+08,9.429571589828e+02,48106,44490,28959,3616,3616,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366700016,0,0,0
17,3.168405710196e+08,3.168415109542e+08,9.399345682263e+02,48068,44408,29068,3660,3660,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366700017,0,0,0
18,3.168415160125e+08,3.168424589717e+08,9.429592222571e+02,48078,44305,28801,3773,3773,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366700018,0,0,0
19,3.168424640184e+08,3.168434079952e+08,9.439767853022e+02,48095,44549,28703,3546,3546,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366700019,0,0,0
20,3.168434120125e+08,3.168443589831e+08,9.469706475139e+02,48078,44393,28758,3685,3685,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366700020,0,0,0
21,3.168443640329e+08,3.168453109905e+08,9.469575999379e+02,48085,44599,29028,3486,3486,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366700021,0,0,0
22,3.168453160203e+08,3.168462629765e+08,9.469562344551e+02,48080,44451,28503,3629,3629,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366700022,0,0,0
23,3.168462670120e+08,3.168472089998e+08,9.419877483845e+02,48109,44552,28708,3557,3557,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366700023,0,0,0
24,3.168472130237e+08,3.168481549920e+08,9.419683853388e+02,48092,44806,28735,3286,3286,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366700024,0,0,0
25,3.168481590262e+08,3.168490989993e+08,9.399731088877e+02,48078,44646,28860,3432,3432,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366700025,0,0,0
26,3.168491040145e+08,3.168500509429e+08,9.469283336997e+02,48078,44352,28857,3726,3726,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366700026,0,0,0
27,3.168500550312e+08,3.168510019929e+08,9.469616211653e+02,48073,44605,29174,3468,3468,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366700027,0,0,0
28,3.168510070147e+08,3.168519619942e+08,9.549795001149e+02,48081,44973,29321,3108,3108,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366700028,0,0,0
29,3.168519660381e+08,3.168529209945e+08,9.549564149976e+02,48091,44804,29532,3287,3287,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366700029,0,0,0
30,3.168529250117e+08,3.168538779960e+08,9.529842905998e+02,48055,44860,29026,3195,3195,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366700030,0,0,0
31,3.168538830572e+08,3.168548349747e+08,9.519174975157e+02,48048,45025,29647,3023,3023,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366700031,0,0,0
32,3.168548400303e+08,3.168558079914e+08,9.679610978961e+02,48034,45668,30061,2366,2366,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366700032,0,0,0
33,3.168558130345e+08,3.168567929215e+08,9.798869782686e+02,48024,45950,31106,2074,2074,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366700033,0,0,0
34,3.168567970213e+08,3.168577509826e+08,9.539612625241e+02,48042,45061,29850,2981,2981,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366700034,0,0,0
35,3.168577560117e+08,3.168587609895e+08,1.004977798045e+03,47959,46038,31582,1921,1921,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366700035,0,0,0
36,3.168587660457e+08,3.168597689903e+08,1.002944596589e+03,47965,46112,31505,1853,1853,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366700036,0,0,0
37,3.168597740382e+08,3.168607809943e+08,1.006956166387e+03,47944,46036,31997,1908,1908,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366700037,0,0,0
38,3.168607860483e+08,3.168617979889e+08,1.011940634906e+03,47938,46051,31549,1887,1887,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366700038,0,0,0
39,3.168618030796e+08,3.168628079980e+08,1.004918477654e+03,47961,46098,31876,1863,1863,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366700039,0,0,0
40,3.168628130536e+08,3.168638159784e+08,1.002924798071e+03,47987,46192,31646,1795,1795,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366700040,0,0,0
41,3.168638200085e+08,3.168648129617e+08,9.929531630278e+02,47995,46093,31480,1902,1902,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366700041,0,0,0
42,3.168648170199e+08,3.168658119890e+08,9.949690546393e+02,47967,46004,31572,1963,1963,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366700042,0,0,0
43,3.168658171086e+08,3.168668229929e+08,1.005884338379e+03,47949,45943,31637,2006,2006,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366700043,0,0,0
44,3.168668280192e+08,3.168678369818e+08,1.008962566733e+03,47950,46009,31597,1941,1941,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366700044,0,0,0
45,3.168678420358e+08,3.168688429997e+08,1.000963857532e+03,47997,46022,31417,1975,1975,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366700045,0,0,0
46,3.168688470266e+08,3.168698499909e+08,1.002964319825e+03,47995,45960,30587,2035,2035,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.477091e+00,22366700046,0,0,0
47,3.168698540278e+08,3.168708569921e+08,1.002964351296e+03,47978,46027,30766,1951,1951,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993028e+00,22366700047,0,0,0
48,3.168708610776e+08,3.168718639757e+08,1.002898097754e+03,47978,46060,30816,1918,1918,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366700048,0,0,0
49,3.168718680406e+08,3.168728759960e+08,1.007955381989e+03,47941,45934,31107,2007,2007,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366700049,0,0,0
50,3.168728810216e+08,3.168738889633e+08,1.007941666067e+03,47974,45973,31080,2001,2001,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993062e+00,22366700050,0,0,0
51,3.168738930175e+08,3.168748939932e+08,1.000975748599e+03,47985,45931,30629,2054,2054,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.205587e+00,22366700051,0,0,0
52,3.168748980207e+08,3.168758959948e+08,9.979741005898e+02,47969,45888,30817,2081,2081,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.777779e-01,22366700052,0,0,0
53,3.168759010394e+08,3.168769009903e+08,9.999509091973e+02,47951,45976,30458,1975,1975,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22366700053,0,0,0
54,3.168769060097e+08,3.168779109771e+08,1.004967418015e+03,47962,45832,30229,2130,2130,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.958246e-03,22366700054,0,0,0
55,3.168779160203e+08,3.168789169825e+08,1.000962237477e+03,47964,45828,30310,2136,2136,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.986023e-03,22366700055,0,0,0
56,3.168789220392e+08,3.168799199975e+08,9.979582899213e+02,47981,45889,30103,2092,2092,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.401400e-02,22366700056,0,0,0
57,3.168799240172e+08,3.168809269653e+08,1.002948181331e+03,47976,45859,30309,2117,2117,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.972113e-03,22366700057,0,0,0
58,3.168809310788e+08,3.168819269557e+08,9.958768835664e+02,47964,45864,30135,2100,2100,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.949846e+00,22366700058,0,0,0
59,3.168819320263e+08,3.168829319989e+08,9.999726223350e+02,47971,45795,30039,2176,2176,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.328672e+00,22366700059,0,0,0
60,3.168829370279e+08,3.168839339859e+08,9.969580423236e+02,47988,45953,30107,2035,2035,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.017034e+00,22366700060,0,0,0
61,3.168839390375e+08,3.168849379814e+08,9.989439191818e+02,47986,45861,30230,2125,2125,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.933001e+00,22366700061,0,0,0
62,3.168849420121e+08,3.168859389969e+08,9.969847882390e+02,47973,45859,29782,2114,2114,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.614226e+00,22366700062,0,0,0
63,3.168859440252e+08,3.168869339630e+08,9.899377437830e+02,47998,45889,30000,2109,2109,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366700063,0,0,0
64,3.168869380236e+08,3.168879289969e+08,9.909732965231e+02,47993,45785,29536,2208,2208,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366700064,0,0,0
65,3.168879330086e+08,3.168889199980e+08,9.869893880486e+02,47991,45820,29205,2171,2171,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366700065,0,0,0
66,3.168889250132e+08,3.168899199916e+08,9.949784048200e+02,47969,45826,29618,2143,2143,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366700066,0,0,0
67,3.168899250317e+08,3.168909159630e+08,9.909312340617e+02,47971,45907,29755,2064,2064,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366700067,0,0,0
68,3.168909210303e+08,3.168919079978e+08,9.869675204754e+02,47989,45794,29346,2195,2195,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366700068,0,0,0
69,3.168919130598e+08,3.168928949901e+08,9.819303112626e+02,47985,45885,29763,2100,2100,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366700069,0,0,0
70,3.168929000189e+08,3.168938849098e+08,9.848909093738e+02,47998,45859,29570,2139,2139,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366700070,0,0,0
71,3.168938900136e+08,3.168948759103e+08,9.858967251778e+02,48007,45829,29809,2178,2178,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366700071,0,0,0
72,3.168948800564e+08,3.168958709990e+08,9.909425697923e+02,47992,45731,29746,2261,2261,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366700072,0,0,0
73,3.168958750124e+08,3.168968579447e+08,9.829322677255e+02,48024,45847,29559,2177,2177,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366700073,0,0,0
74,3.168968620474e+08,3.168978499978e+08,9.879503747225e+02,47987,45765,29203,2222,2222,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366700074,0,0,0
75,3.168978550539e+08,3.168988419628e+08,9.869088885784e+02,47986,45795,29747,2191,2191,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366700075,0,0,0
76,3.168988470226e+08,3.168998389940e+08,9.919714499116e+02,47981,45880,28791,2101,2101,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366700076,0,0,0
77,3.168998430417e+08,3.169008249950e+08,9.819533084631e+02,48016,45814,29066,2202,2202,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366700077,0,0,0
78,3.169008300092e+08,3.169018169987e+08,9.869894269109e+02,47998,45752,29219,2246,2246,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366700078,0,0,0
79,3.169018220293e+08,3.169028039937e+08,9.819644058943e+02,47987,45934,29068,2053,2053,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.559511e+00,22366700079,0,0,0
80,3.169028090291e+08,3.169037979792e+08,9.889501267076e+02,47989,45839,29169,2150,2150,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.419191e+00,22366700080,0,0,0
81,3.169038030193e+08,3.169047829984e+08,9.799790848494e+02,48009,45785,29171,2224,2224,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366700081,0,0,0
82,3.169047880166e+08,3.169057789700e+08,9.909534072876e+02,48007,45820,29515,2187,2187,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366700082,0,0,0
83,3.169057830122e+08,3.169067719931e+08,9.889809210300e+02,47974,45811,29161,2163,2163,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.541414e+00,22366700083,0,0,0
84,3.169067770627e+08,3.169077599888e+08,9.829260507822e+02,48010,45773,29340,2237,2237,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.394309e-01,22366700084,0,0,0
85,3.169077640385e+08,3.169087489834e+08,9.849448264241e+02,48011,45861,28638,2150,2150,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.099389e-02,22366700085,0,0,0
86,3.169087530240e+08,3.169097459889e+08,9.929648787379e+02,48015,45829,29528,2186,2186,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.422535e+00,22366700086,0,0,0
87,3.169097500094e+08,3.169107349965e+08,9.849871327281e+02,48002,45793,28991,2209,2209,0,1,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366700087,0,0,0
88,3.169107400198e+08,3.169117279915e+08,9.879716765285e+02,48003,45778,29059,2225,2225,0,2,e,L,2017,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.931174e+00,22366700088,0,0,0
1,3.169117320088e+08,3.169127089834e+08,9.769745913744e+02,48027,45744,28892,2283,2283,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.157459e-03,22366700001,0,0,0
2,3.169127130192e+08,3.169136899797e+08,9.769605601430e+02,48005,45736,28550,2269,2269,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.574642e-01,22366700002,0,0,0
3,3.169136950086e+08,3.169146749986e+08,9.799899355173e+02,48031,45696,28375,2335,2335,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366700003,0,0,0
4,3.169146790091e+08,3.169156529425e+08,9.739334335327e+02,48027,45821,28527,2206,2206,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366700004,0,0,0
5,3.169156570493e+08,3.169166389954e+08,9.819460427165e+02,47988,45669,28442,2319,2319,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800005,0,0,0
6,3.169166440464e+08,3.169176259866e+08,9.819401891232e+02,48022,45788,28882,2234,2234,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800006,0,0,0
7,3.169176300178e+08,3.169185999805e+08,9.699627611637e+02,48057,45829,28732,2228,2228,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800007,0,0,0
8,3.169186040290e+08,3.169195839885e+08,9.799594166279e+02,48010,45600,28322,2410,2410,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800008,0,0,0
9,3.169195890472e+08,3.169205539924e+08,9.649451815486e+02,48030,45683,28109,2347,2347,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800009,0,0,0
10,3.169205590464e+08,3.169215309826e+08,9.719362014532e+02,47998,45568,28272,2430,2430,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800010,0,0,0
11,3.169215360179e+08,3.169225039971e+08,9.679792112708e+02,48027,45659,28169,2368,2368,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.971104e+00,22366800011,0,0,0
12,3.169225091469e+08,3.169234859815e+08,9.768346167207e+02,48002,45678,28525,2324,2324,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800012,0,0,0
