#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.920797800000e+08,2.200000e+01,1.600000e+01,9.300000e+02,22453700001
3.920809800000e+08,2.200000e+01,1.600000e+01,9.300000e+02,22453700002
3.920821800000e+08,2.200000e+01,1.600000e+01,9.300000e+02,22453700003
3.920833800000e+08,2.200000e+01,1.600000e+01,9.300000e+02,22453700004
3.920845800000e+08,2.200000e+01,1.600000e+01,9.300000e+02,22453700005
3.920857800000e+08,2.200000e+01,1.600000e+01,9.300000e+02,22453700006
3.920869800000e+08,2.200000e+01,1.600000e+01,9.300000e+02,22453800007
3.920881800000e+08,2.200000e+01,1.600000e+01,9.300000e+02,22453800008
3.920893800000e+08,2.200000e+01,1.600000e+01,9.290000e+02,22453800009
3.920905800000e+08,2.200000e+01,1.600000e+01,9.290000e+02,22453800010
3.920918400000e+08,2.200000e+01,1.600000e+01,9.290000e+02,22453800011
3.920930400000e+08,2.200000e+01,1.500000e+01,9.290000e+02,22453800012
3.920942400000e+08,2.200000e+01,1.500000e+01,9.290000e+02,22453800013
3.920954400000e+08,2.200000e+01,1.500000e+01,9.290000e+02,22453800014
3.920966400000e+08,2.200000e+01,1.500000e+01,9.290000e+02,22453800015
3.920978400000e+08,2.200000e+01,1.500000e+01,9.290000e+02,22453800016
3.920990400000e+08,2.200000e+01,1.500000e+01,9.290000e+02,22453800017
3.921002400000e+08,2.200000e+01,1.400000e+01,9.290000e+02,22453800018
3.921015000000e+08,2.200000e+01,1.500000e+01,9.290000e+02,22453800019
3.921027000000e+08,2.200000e+01,1.500000e+01,9.290000e+02,22453800020
3.921039000000e+08,2.200000e+01,1.500000e+01,9.290000e+02,22453800021
3.921051000000e+08,2.200000e+01,1.500000e+01,9.290000e+02,22453800022
3.921063000000e+08,2.200000e+01,1.500000e+01,9.290000e+02,22453800023
3.921075000000e+08,2.200000e+01,1.500000e+01,9.290000e+02,22453800024
3.921087000000e+08,2.200000e+01,1.500000e+01,9.290000e+02,22453800025
3.921099000000e+08,2.200000e+01,1.600000e+01,9.290000e+02,22453800026
3.921111000000e+08,2.200000e+01,1.600000e+01,9.290000e+02,22453800027
3.921123000000e+08,2.200000e+01,1.600000e+01,9.290000e+02,22453800028
3.921135000000e+08,2.200000e+01,1.700000e+01,9.290000e+02,22453800029
3.921147600000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22453800030
3.921159600000e+08,2.100000e+01,1.800000e+01,9.290000e+02,22453800031
3.921171600000e+08,2.200000e+01,1.900000e+01,9.290000e+02,22453800032
3.921183600000e+08,2.200000e+01,2.000000e+01,9.290000e+02,22453800033
3.921195600000e+08,2.200000e+01,2.000000e+01,9.290000e+02,22453800034
3.921207600000e+08,2.200000e+01,2.200000e+01,9.290000e+02,22453800035
3.921219600000e+08,2.200000e+01,2.200000e+01,9.290000e+02,22453800036
3.921231600000e+08,2.200000e+01,2.300000e+01,9.290000e+02,22453800037
3.921243600000e+08,2.200000e+01,2.300000e+01,9.280000e+02,22453800038
3.921255600000e+08,2.200000e+01,2.400000e+01,9.280000e+02,22453800039
3.921267600000e+08,2.200000e+01,2.400000e+01,9.280000e+02,22453800040
3.921280200000e+08,2.200000e+01,2.500000e+01,9.280000e+02,22453800041
3.921291600000e+08,2.200000e+01,2.600000e+01,9.280000e+02,22453800042
3.921303600000e+08,2.200000e+01,2.800000e+01,9.280000e+02,22453800043
3.921315600000e+08,2.200000e+01,2.800000e+01,9.280000e+02,22453800044
3.921327600000e+08,2.200000e+01,2.800000e+01,9.280000e+02,22453800045
3.921339600000e+08,2.300000e+01,2.600000e+01,9.280000e+02,22453800046
3.921352200000e+08,2.200000e+01,3.000000e+01,9.280000e+02,22453800047
3.921363600000e+08,2.300000e+01,3.200000e+01,9.270000e+02,22453800048
3.921375600000e+08,2.300000e+01,3.300000e+01,9.270000e+02,22453800049
3.921388200000e+08,2.300000e+01,3.400000e+01,9.270000e+02,22453800050
3.921399600000e+08,2.300000e+01,3.400000e+01,9.270000e+02,22453800051
3.921411600000e+08,2.300000e+01,3.500000e+01,9.270000e+02,22453800052
3.921424200000e+08,2.300000e+01,3.500000e+01,9.270000e+02,22453800053
3.921436200000e+08,2.300000e+01,3.500000e+01,9.270000e+02,22453800054
3.921447600000e+08,2.300000e+01,3.600000e+01,9.270000e+02,22453800055
3.921459600000e+08,2.300000e+01,3.500000e+01,9.270000e+02,22453800056
3.921471600000e+08,2.300000e+01,3.500000e+01,9.270000e+02,22453800057
3.921483600000e+08,2.300000e+01,3.500000e+01,9.280000e+02,22453800058
3.921495600000e+08,2.300000e+01,3.300000e+01,9.280000e+02,22453800059
3.921507600000e+08,2.300000e+01,3.200000e+01,9.280000e+02,22453800060
3.921519600000e+08,2.300000e+01,3.000000e+01,9.280000e+02,22453800061
3.921531600000e+08,2.300000e+01,2.600000e+01,9.280000e+02,22453800062
3.921543600000e+08,2.300000e+01,2.400000e+01,9.280000e+02,22453800063
3.921555600000e+08,2.300000e+01,2.300000e+01,9.290000e+02,22453800064
3.921568200000e+08,2.300000e+01,2.300000e+01,9.290000e+02,22453800065
3.921580200000e+08,2.300000e+01,2.300000e+01,9.290000e+02,22453800066
3.921592200000e+08,2.300000e+01,2.300000e+01,9.290000e+02,22453800067
3.921604200000e+08,2.300000e+01,2.200000e+01,9.290000e+02,22453800068
3.921616200000e+08,2.300000e+01,2.100000e+01,9.290000e+02,22453800069
3.921628800000e+08,2.300000e+01,2.100000e+01,9.290000e+02,22453800070
3.921640200000e+08,2.300000e+01,2.000000e+01,9.290000e+02,22453800071
3.921652800000e+08,2.300000e+01,2.000000e+01,9.290000e+02,22453800072
3.921664800000e+08,2.300000e+01,1.900000e+01,9.290000e+02,22453800001
3.921676800000e+08,2.300000e+01,1.900000e+01,9.300000e+02,22453800002
3.921688800000e+08,2.300000e+01,1.800000e+01,9.300000e+02,22453800003
3.921700800000e+08,2.300000e+01,1.800000e+01,9.300000e+02,22453800004
3.921712800000e+08,2.300000e+01,1.800000e+01,9.300000e+02,22453800005
3.921748200000e+08,2.300000e+01,1.700000e+01,9.300000e+02,22453900006
3.921762600000e+08,2.300000e+01,1.600000e+01,9.300000e+02,22453900007
3.921775200000e+08,2.300000e+01,1.600000e+01,9.300000e+02,22453900008
3.921787200000e+08,2.300000e+01,1.600000e+01,9.300000e+02,22453900009
3.921799200000e+08,2.300000e+01,1.600000e+01,9.300000e+02,22453900010
3.921811200000e+08,2.300000e+01,1.600000e+01,9.300000e+02,22453900011
3.921823200000e+08,2.300000e+01,1.600000e+01,9.300000e+02,22453900012
3.921835200000e+08,2.300000e+01,1.600000e+01,9.300000e+02,22453900013
3.921847200000e+08,2.300000e+01,1.600000e+01,9.300000e+02,22453900014
3.921859200000e+08,2.300000e+01,1.600000e+01,9.300000e+02,22453900015
3.921871200000e+08,2.300000e+01,1.600000e+01,9.300000e+02,22453900016
3.921883800000e+08,2.300000e+01,1.600000e+01,9.300000e+02,22453900017
3.921895800000e+08,2.300000e+01,1.600000e+01,9.300000e+02,22453900018
3.921907800000e+08,2.300000e+01,1.700000e+01,9.300000e+02,22453900019
3.921919800000e+08,2.300000e+01,1.600000e+01,9.310000e+02,22453900020
3.921931800000e+08,2.300000e+01,1.700000e+01,9.310000e+02,22453900021
3.921943800000e+08,2.300000e+01,1.700000e+01,9.310000e+02,22453900022
3.921956400000e+08,2.300000e+01,1.700000e+01,9.310000e+02,22453900023
3.921968400000e+08,2.300000e+01,1.700000e+01,9.310000e+02,22453900024
3.921980400000e+08,2.300000e+01,1.800000e+01,9.310000e+02,22453900025
3.921992400000e+08,2.300000e+01,1.800000e+01,9.310000e+02,22453900026
3.922004400000e+08,2.300000e+01,1.900000e+01,9.310000e+02,22453900027
3.922016400000e+08,2.300000e+01,1.900000e+01,9.310000e+02,22453900028
3.922028400000e+08,2.300000e+01,2.000000e+01,9.310000e+02,22453900029
3.922041000000e+08,2.300000e+01,2.100000e+01,9.310000e+02,22453900030
3.922053000000e+08,2.300000e+01,2.200000e+01,9.310000e+02,22453900031
3.922065000000e+08,2.300000e+01,2.200000e+01,9.310000e+02,22453900032
3.922077000000e+08,2.300000e+01,2.300000e+01,9.310000e+02,22453900033
3.922089600000e+08,2.300000e+01,2.300000e+01,9.310000e+02,22453900034
3.922101600000e+08,2.300000e+01,2.400000e+01,9.310000e+02,22453900035
3.922113600000e+08,2.300000e+01,2.500000e+01,9.310000e+02,22453900036
3.922125600000e+08,2.300000e+01,2.600000e+01,9.310000e+02,22453900037
3.922137600000e+08,2.300000e+01,2.500000e+01,9.310000e+02,22453900038
3.922149600000e+08,2.300000e+01,2.700000e+01,9.310000e+02,22453900039
3.922161600000e+08,2.300000e+01,2.700000e+01,9.310000e+02,22453900040
3.922173600000e+08,2.300000e+01,2.800000e+01,9.310000e+02,22453900041
3.922186200000e+08,2.300000e+01,2.900000e+01,9.310000e+02,22453900042
3.922198200000e+08,2.300000e+01,3.000000e+01,9.310000e+02,22453900043
3.922210200000e+08,2.300000e+01,3.000000e+01,9.310000e+02,22453900044
3.922222200000e+08,2.300000e+01,2.900000e+01,9.310000e+02,22453900045
3.922234200000e+08,2.300000e+01,2.700000e+01,9.320000e+02,22453900046
3.922246800000e+08,2.300000e+01,2.700000e+01,9.320000e+02,22453900047
3.922258800000e+08,2.300000e+01,2.600000e+01,9.320000e+02,22453900048
3.922270800000e+08,2.300000e+01,2.700000e+01,9.320000e+02,22453900049
3.922282800000e+08,2.400000e+01,3.300000e+01,9.310000e+02,22453900050
3.922294800000e+08,2.400000e+01,3.400000e+01,9.320000e+02,22453900051
3.922307400000e+08,2.400000e+01,3.300000e+01,9.320000e+02,22453900052
3.922319400000e+08,2.400000e+01,3.400000e+01,9.320000e+02,22453900053
3.922331400000e+08,2.400000e+01,3.300000e+01,9.320000e+02,22453900054
3.922343400000e+08,2.400000e+01,3.400000e+01,9.320000e+02,22453900055
3.922356000000e+08,2.400000e+01,3.200000e+01,9.320000e+02,22453900056
3.922368000000e+08,2.400000e+01,3.100000e+01,9.320000e+02,22453900057
3.922380000000e+08,2.400000e+01,3.000000e+01,9.320000e+02,22453900058
3.922392000000e+08,2.400000e+01,2.600000e+01,9.320000e+02,22453900059
3.922404600000e+08,2.400000e+01,2.400000e+01,9.320000e+02,22453900060
3.922416600000e+08,2.400000e+01,2.300000e+01,9.330000e+02,22453900061
3.922429200000e+08,2.400000e+01,2.200000e+01,9.330000e+02,22453900062
3.922440600000e+08,2.400000e+01,2.200000e+01,9.330000e+02,22453900063
3.922453200000e+08,2.400000e+01,2.100000e+01,9.330000e+02,22453900064
3.922465200000e+08,2.400000e+01,2.100000e+01,9.330000e+02,22453900065
3.922477200000e+08,2.400000e+01,2.100000e+01,9.330000e+02,22453900066
3.922489200000e+08,2.400000e+01,2.000000e+01,9.330000e+02,22453900067
