#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.920762360000e+08,3.920762970000e+08,3.883607e+01,7.979078e-01,3.590164e+01,7.671711e-01,5.098361e+00,1.167213e+01,1.080328e+01,6.229508e+00,1.918033e+00,1.803279e-01,0.000000e+00,9.244407e-01,5.430015e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.048091e+01,1.168366e+01,1.533155e+01,22453700001
3.920762970000e+08,3.920763580000e+08,3.834426e+01,7.928395e-01,3.485246e+01,7.558782e-01,5.327869e+00,1.040984e+01,1.068852e+01,6.213115e+00,2.016393e+00,1.967213e-01,0.000000e+00,9.089354e-01,5.948756e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.041027e+01,1.175071e+01,1.553960e+01,22453700001
3.920763580000e+08,3.920764190000e+08,3.862295e+01,7.957155e-01,3.568853e+01,7.648907e-01,5.344262e+00,1.103279e+01,1.083607e+01,6.245902e+00,2.081967e+00,1.475410e-01,0.000000e+00,9.240237e-01,5.458746e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.045649e+01,1.175779e+01,1.534887e+01,22453700001
3.920764190000e+08,3.920764800000e+08,3.936066e+01,8.032787e-01,3.591803e+01,7.673463e-01,5.508197e+00,1.091803e+01,1.072131e+01,6.196721e+00,2.360656e+00,2.131148e-01,0.000000e+00,9.125364e-01,5.765575e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.052525e+01,1.173273e+01,1.562093e+01,22453700001
3.920764800000e+08,3.920765410000e+08,3.885246e+01,7.980762e-01,3.609836e+01,7.692701e-01,5.245902e+00,1.086885e+01,1.122951e+01,6.508197e+00,2.049180e+00,1.967213e-01,0.000000e+00,9.291139e-01,5.271580e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.044914e+01,1.162285e+01,1.526853e+01,22453700001
3.920765410000e+08,3.920766020000e+08,3.868853e+01,7.963907e-01,3.585246e+01,7.666455e-01,5.278688e+00,1.052459e+01,1.126229e+01,6.442623e+00,2.163934e+00,1.803279e-01,0.000000e+00,9.266949e-01,5.365119e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.039670e+01,1.175573e+01,1.543099e+01,22453700001
3.920766020000e+08,3.920766630000e+08,3.954099e+01,8.051167e-01,3.662295e+01,7.748395e-01,5.672131e+00,1.132787e+01,1.109836e+01,6.327869e+00,1.967213e+00,2.295082e-01,0.000000e+00,9.262023e-01,5.323358e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.046079e+01,1.190868e+01,1.521572e+01,22453700001
3.920766630000e+08,3.920767240000e+08,3.945901e+01,8.042818e-01,3.603279e+01,7.685710e-01,5.377049e+00,1.152459e+01,1.134426e+01,6.049181e+00,1.524590e+00,2.131148e-01,0.000000e+00,9.131699e-01,5.739484e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.049754e+01,1.168034e+01,1.548630e+01,22453700001
3.920767240000e+08,3.920767850000e+08,3.990164e+01,8.087801e-01,3.667213e+01,7.753596e-01,5.442623e+00,1.140984e+01,1.103279e+01,6.524590e+00,2.098361e+00,1.639344e-01,0.000000e+00,9.190633e-01,5.528219e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.046558e+01,1.183102e+01,1.537411e+01,22453700001
3.920767850000e+08,3.920768460000e+08,3.765574e+01,7.856890e-01,3.447541e+01,7.517784e-01,5.098361e+00,1.101639e+01,1.029508e+01,5.983606e+00,1.836066e+00,2.459016e-01,0.000000e+00,9.155420e-01,5.802017e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.054218e+01,1.163876e+01,1.526942e+01,22453700001
3.920768460000e+08,3.920769070000e+08,3.827869e+01,7.921613e-01,3.536066e+01,7.613691e-01,5.393443e+00,1.157377e+01,1.011475e+01,6.491803e+00,1.540984e+00,2.459016e-01,0.000000e+00,9.237688e-01,5.491673e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.053889e+01,1.165911e+01,1.559206e+01,22453700001
3.920769070000e+08,3.920769680000e+08,3.809836e+01,7.902932e-01,3.504918e+01,7.580084e-01,5.672131e+00,1.055738e+01,1.093443e+01,5.950819e+00,1.770492e+00,1.639344e-01,0.000000e+00,9.199656e-01,5.628675e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.045832e+01,1.183265e+01,1.520177e+01,22453700001
3.920769680000e+08,3.920770290000e+08,3.883607e+01,7.979078e-01,3.581967e+01,7.662948e-01,5.049181e+00,1.081967e+01,1.170492e+01,6.114754e+00,1.885246e+00,2.459016e-01,0.000000e+00,9.223301e-01,5.499043e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.045763e+01,1.188324e+01,1.562229e+01,22453700001
3.920770290000e+08,3.920770900000e+08,3.880328e+01,7.975709e-01,3.567213e+01,7.647150e-01,5.245902e+00,1.081967e+01,1.083607e+01,6.557377e+00,2.000000e+00,2.131148e-01,0.000000e+00,9.193071e-01,5.598205e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.049577e+01,1.163612e+01,1.541462e+01,22453700001
3.920770900000e+08,3.920771510000e+08,4.018033e+01,8.115996e-01,3.708197e+01,7.796801e-01,5.639344e+00,1.118033e+01,1.175410e+01,6.459016e+00,1.918033e+00,1.311475e-01,0.000000e+00,9.228886e-01,5.388429e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.045500e+01,1.187772e+01,1.565456e+01,22453700001
3.920771510000e+08,3.920772120000e+08,4.009836e+01,8.107713e-01,3.722951e+01,7.812297e-01,5.704918e+00,1.173771e+01,1.147541e+01,6.377049e+00,1.688525e+00,2.459016e-01,0.000000e+00,9.284546e-01,5.211262e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.040145e+01,1.167710e+01,1.546297e+01,22453700001
3.920772120000e+08,3.920772730000e+08,3.919672e+01,8.016042e-01,3.632787e+01,7.717116e-01,5.278688e+00,1.145902e+01,1.129508e+01,6.377049e+00,1.770492e+00,1.475410e-01,0.000000e+00,9.268089e-01,5.326408e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.040632e+01,1.175793e+01,1.543452e+01,22453700001
3.920772730000e+08,3.920773340000e+08,3.867213e+01,7.962219e-01,3.549180e+01,7.627797e-01,5.344262e+00,1.083607e+01,1.024590e+01,7.016394e+00,1.934426e+00,1.147541e-01,0.000000e+00,9.177617e-01,5.656372e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.050443e+01,1.174969e+01,1.553690e+01,22453700001
3.920773340000e+08,3.920773950000e+08,4.040984e+01,8.139142e-01,3.718033e+01,7.807135e-01,5.606557e+00,1.100000e+01,1.108197e+01,7.114754e+00,2.213115e+00,1.639344e-01,0.000000e+00,9.200811e-01,5.461717e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.052049e+01,1.192985e+01,1.555863e+01,22453700001
3.920774530000e+08,3.920775140000e+08,3.852459e+01,7.947016e-01,3.534426e+01,7.611926e-01,5.311475e+00,1.080328e+01,1.132787e+01,5.819672e+00,1.918033e+00,1.639344e-01,0.000000e+00,9.174468e-01,5.677060e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.048117e+01,1.164152e+01,1.568506e+01,22453700002
3.920775140000e+08,3.920775750000e+08,3.913115e+01,8.009334e-01,3.639344e+01,7.724078e-01,5.803279e+00,1.098361e+01,1.111475e+01,6.114754e+00,2.245902e+00,1.311475e-01,0.000000e+00,9.300377e-01,5.221030e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.044811e+01,1.186094e+01,1.550170e+01,22453700002
3.920775750000e+08,3.920776360000e+08,3.886885e+01,7.982445e-01,3.585246e+01,7.666455e-01,5.196721e+00,1.119672e+01,1.088525e+01,6.491803e+00,1.934426e+00,1.475410e-01,0.000000e+00,9.223956e-01,5.494600e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.055799e+01,1.178925e+01,1.527872e+01,22453700002
3.920776360000e+08,3.920776970000e+08,3.945901e+01,8.042818e-01,3.657377e+01,7.743191e-01,5.868853e+00,1.121311e+01,1.062295e+01,6.704918e+00,1.983607e+00,1.803279e-01,0.000000e+00,9.268799e-01,5.306302e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.054873e+01,1.176732e+01,1.523757e+01,22453700002
3.920776970000e+08,3.920777580000e+08,3.963934e+01,8.061175e-01,3.606557e+01,7.689206e-01,5.344262e+00,1.091803e+01,1.114754e+01,6.590164e+00,1.918033e+00,1.475410e-01,0.000000e+00,9.098428e-01,5.824453e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.048405e+01,1.170039e+01,1.537065e+01,22453700002
3.920777580000e+08,3.920778190000e+08,3.972131e+01,8.069504e-01,3.649180e+01,7.734509e-01,5.836066e+00,1.121311e+01,1.108197e+01,6.327869e+00,1.836066e+00,1.967213e-01,0.000000e+00,9.186958e-01,5.552207e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.047744e+01,1.165220e+01,1.544897e+01,22453700002
3.920778190000e+08,3.920778800000e+08,4.098361e+01,8.196721e-01,3.765574e+01,7.856890e-01,5.459016e+00,1.193443e+01,1.119672e+01,6.885246e+00,1.852459e+00,3.278688e-01,0.000000e+00,9.188000e-01,5.462840e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.046208e+01,1.170048e+01,1.576473e+01,22453700002
3.920778800000e+08,3.920779410000e+08,3.939344e+01,8.036132e-01,3.650820e+01,7.736246e-01,5.639344e+00,1.159016e+01,1.068852e+01,6.393443e+00,2.000000e+00,1.967213e-01,0.000000e+00,9.267582e-01,5.314786e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.048615e+01,1.169981e+01,1.540777e+01,22453700002
3.920779410000e+08,3.920780020000e+08,3.954099e+01,8.051167e-01,3.660656e+01,7.746661e-01,5.491803e+00,1.147541e+01,1.100000e+01,6.639344e+00,1.803279e+00,1.967213e-01,0.000000e+00,9.257877e-01,5.337094e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.050291e+01,1.166315e+01,1.560338e+01,22453700002
3.920780020000e+08,3.920780630000e+08,3.945901e+01,8.042818e-01,3.608197e+01,7.690954e-01,5.098361e+00,1.096721e+01,1.152459e+01,6.393443e+00,1.868852e+00,2.295082e-01,0.000000e+00,9.144163e-01,5.702029e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.050481e+01,1.170659e+01,1.570535e+01,22453700002
3.920780630000e+08,3.920781240000e+08,3.945901e+01,8.042818e-01,3.622951e+01,7.706662e-01,5.475410e+00,1.144262e+01,1.073771e+01,6.377049e+00,2.016393e+00,1.803279e-01,0.000000e+00,9.181554e-01,5.587469e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.047069e+01,1.186231e+01,1.545390e+01,22453700002
3.920781240000e+08,3.920781850000e+08,3.880328e+01,7.975709e-01,3.537705e+01,7.615455e-01,5.524590e+00,1.068852e+01,1.055738e+01,6.672131e+00,1.819672e+00,1.147541e-01,0.000000e+00,9.117026e-01,5.831785e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.039968e+01,1.161014e+01,1.531793e+01,22453700002
3.920781850000e+08,3.920782460000e+08,4.029508e+01,8.127577e-01,3.673771e+01,7.760525e-01,5.311475e+00,1.113115e+01,1.175410e+01,6.147541e+00,2.163934e+00,2.295082e-01,0.000000e+00,9.117168e-01,5.722397e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.044096e+01,1.177631e+01,1.560868e+01,22453700002
3.920782460000e+08,3.920783070000e+08,3.949180e+01,8.046159e-01,3.581967e+01,7.662948e-01,5.672131e+00,1.081967e+01,1.077049e+01,6.245902e+00,2.180328e+00,1.311475e-01,0.000000e+00,9.070154e-01,5.916903e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.041733e+01,1.173016e+01,1.551256e+01,22453700002
3.920783070000e+08,3.920783680000e+08,4.016393e+01,8.114340e-01,3.691803e+01,7.779548e-01,5.065574e+00,1.242623e+01,1.101639e+01,6.344262e+00,1.819672e+00,2.459016e-01,0.000000e+00,9.191837e-01,5.506399e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.040773e+01,1.182226e+01,1.539187e+01,22453700002
3.920783680000e+08,3.920784290000e+08,3.906557e+01,8.002620e-01,3.583607e+01,7.664702e-01,5.393443e+00,1.170492e+01,1.086885e+01,5.901639e+00,1.770492e+00,1.967213e-01,0.000000e+00,9.173311e-01,5.641208e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.041546e+01,1.176112e+01,1.546774e+01,22453700002
3.920784290000e+08,3.920784900000e+08,3.926229e+01,8.022743e-01,3.644262e+01,7.729295e-01,4.967213e+00,1.183607e+01,1.140984e+01,6.016394e+00,2.065574e+00,1.475410e-01,0.000000e+00,9.281837e-01,5.275646e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.044925e+01,1.187294e+01,1.558300e+01,22453700002
3.920784900000e+08,3.920785510000e+08,4.024590e+01,8.122616e-01,3.721312e+01,7.810577e-01,5.180328e+00,1.183607e+01,1.165574e+01,6.213115e+00,2.131148e+00,1.967213e-01,0.000000e+00,9.246436e-01,5.327477e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.045660e+01,1.182756e+01,1.542602e+01,22453700002
3.920785510000e+08,3.920786120000e+08,4.063934e+01,8.162223e-01,3.734426e+01,7.824327e-01,5.426229e+00,1.159016e+01,1.172131e+01,6.442623e+00,2.049180e+00,1.147541e-01,0.000000e+00,9.189189e-01,5.482266e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.045478e+01,1.171869e+01,1.584468e+01,22453700002
3.920786560000e+08,3.920787170000e+08,4.127869e+01,8.226177e-01,3.775410e+01,7.867144e-01,5.540984e+00,1.219672e+01,1.155738e+01,6.639344e+00,1.639344e+00,1.803279e-01,0.000000e+00,9.146148e-01,5.569068e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.040036e+01,1.172337e+01,1.573735e+01,22453700003
3.920787170000e+08,3.920787780000e+08,3.908197e+01,8.004299e-01,3.601639e+01,7.683961e-01,5.081967e+00,1.172131e+01,1.060656e+01,6.409836e+00,2.000000e+00,1.967213e-01,0.000000e+00,9.215604e-01,5.506510e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.045222e+01,1.167140e+01,1.559077e+01,22453700003
3.920787780000e+08,3.920788390000e+08,4.016393e+01,8.114340e-01,3.703279e+01,7.791629e-01,5.540984e+00,1.129508e+01,1.142623e+01,6.622951e+00,1.934426e+00,2.131148e-01,0.000000e+00,9.220408e-01,5.416586e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.046183e+01,1.181677e+01,1.558509e+01,22453700003
3.920788390000e+08,3.920789000000e+08,3.968853e+01,8.066174e-01,3.665574e+01,7.751862e-01,5.344262e+00,1.116393e+01,1.147541e+01,6.491803e+00,2.000000e+00,1.803279e-01,0.000000e+00,9.235853e-01,5.399202e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.048539e+01,1.163162e+01,1.536324e+01,22453700003
3.920789000000e+08,3.920789610000e+08,3.959016e+01,8.056172e-01,3.662295e+01,7.748395e-01,5.295082e+00,1.160656e+01,1.118033e+01,6.311475e+00,2.049180e+00,1.803279e-01,0.000000e+00,9.250517e-01,5.358031e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.046728e+01,1.163526e+01,1.570257e+01,22453700003
3.920789610000e+08,3.920790220000e+08,3.963934e+01,8.061175e-01,3.645901e+01,7.731034e-01,5.524590e+00,1.140984e+01,1.090164e+01,6.360656e+00,2.016393e+00,2.459016e-01,0.000000e+00,9.197684e-01,5.524384e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.049705e+01,1.161929e+01,1.575095e+01,22453700003
3.920790220000e+08,3.920790830000e+08,3.954099e+01,8.051167e-01,3.645901e+01,7.731034e-01,5.442623e+00,1.168852e+01,1.037705e+01,6.508197e+00,2.245902e+00,1.967213e-01,0.000000e+00,9.220564e-01,5.458589e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.044581e+01,1.170912e+01,1.526762e+01,22453700003
3.920790830000e+08,3.920791440000e+08,3.955738e+01,8.052835e-01,3.631147e+01,7.715375e-01,5.557377e+00,1.063934e+01,1.124590e+01,6.622951e+00,2.065574e+00,1.803279e-01,0.000000e+00,9.179445e-01,5.587061e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.046399e+01,1.171476e+01,1.553391e+01,22453700003
3.920791440000e+08,3.920792050000e+08,3.870492e+01,7.965594e-01,3.573771e+01,7.654176e-01,4.770492e+00,1.118033e+01,1.096721e+01,6.540984e+00,2.049180e+00,2.295082e-01,0.000000e+00,9.233376e-01,5.475497e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.048257e+01,1.175785e+01,1.552860e+01,22453700003
3.920792050000e+08,3.920792660000e+08,4.044262e+01,8.142443e-01,3.736066e+01,7.826045e-01,5.327869e+00,1.221311e+01,1.095082e+01,6.573771e+00,2.032787e+00,2.622951e-01,0.000000e+00,9.237941e-01,5.341920e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.045043e+01,1.182930e+01,1.573515e+01,22453700003
3.920792660000e+08,3.920793270000e+08,3.890164e+01,7.985811e-01,3.621312e+01,7.704918e-01,5.475410e+00,1.101639e+01,1.129508e+01,6.491803e+00,1.803279e+00,1.311475e-01,0.000000e+00,9.308892e-01,5.206827e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.046917e+01,1.164912e+01,1.540503e+01,22453700003
3.920793270000e+08,3.920793880000e+08,4.100000e+01,8.198360e-01,3.768853e+01,7.860309e-01,5.491803e+00,1.150820e+01,1.162295e+01,6.459016e+00,2.327869e+00,2.786885e-01,0.000000e+00,9.192323e-01,5.448471e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.049673e+01,1.173689e+01,1.540647e+01,22453700003
3.920793880000e+08,3.920794490000e+08,3.881967e+01,7.977394e-01,3.600000e+01,7.682213e-01,5.245902e+00,1.093443e+01,1.075410e+01,6.852459e+00,1.967213e+00,2.459016e-01,0.000000e+00,9.273649e-01,5.333445e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.045329e+01,1.171179e+01,1.553428e+01,22453700003
3.920794490000e+08,3.920795100000e+08,3.867213e+01,7.962219e-01,3.563934e+01,7.643635e-01,5.245902e+00,1.100000e+01,1.095082e+01,6.262295e+00,2.016393e+00,1.475410e-01,1.639344e-02,9.215769e-01,5.535078e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.043152e+01,1.155722e+01,1.559692e+01,22453700003
3.920795100000e+08,3.920795710000e+08,3.903279e+01,7.999260e-01,3.601639e+01,7.683961e-01,5.409836e+00,1.119672e+01,1.116393e+01,6.049181e+00,2.000000e+00,1.967213e-01,0.000000e+00,9.227216e-01,5.472488e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.045442e+01,1.177850e+01,1.572213e+01,22453700003
3.920795710000e+08,3.920796320000e+08,4.006557e+01,8.104398e-01,3.677049e+01,7.763987e-01,6.000000e+00,1.139344e+01,1.108197e+01,6.081967e+00,1.983607e+00,2.295082e-01,0.000000e+00,9.177577e-01,5.557263e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.044720e+01,1.177647e+01,1.532208e+01,22453700003
3.920796320000e+08,3.920796930000e+08,4.047541e+01,8.145743e-01,3.680328e+01,7.767448e-01,5.672131e+00,1.178689e+01,1.103279e+01,6.393443e+00,1.786885e+00,1.311475e-01,0.000000e+00,9.092750e-01,5.780303e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.045288e+01,1.178194e+01,1.573538e+01,22453700003
3.920796930000e+08,3.920797540000e+08,3.903279e+01,7.999260e-01,3.609836e+01,7.692701e-01,5.295082e+00,1.111475e+01,1.106557e+01,6.524590e+00,1.918033e+00,1.803279e-01,0.000000e+00,9.248215e-01,5.403760e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.053615e+01,1.183057e+01,1.578192e+01,22453700003
3.920797540000e+08,3.920798150000e+08,4.145901e+01,8.244125e-01,3.836066e+01,7.930090e-01,5.754098e+00,1.180328e+01,1.142623e+01,6.721312e+00,2.393443e+00,2.622951e-01,0.000000e+00,9.252669e-01,5.228962e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.052513e+01,1.182419e+01,1.549293e+01,22453700003
3.920798550000e+08,3.920799160000e+08,3.980328e+01,8.077826e-01,3.680328e+01,7.767448e-01,5.737705e+00,1.129508e+01,1.090164e+01,6.377049e+00,2.278688e+00,2.131148e-01,0.000000e+00,9.246293e-01,5.357482e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.045003e+01,1.188241e+01,1.541851e+01,22453700004
3.920799160000e+08,3.920799770000e+08,3.986885e+01,8.084477e-01,3.693443e+01,7.781275e-01,5.983606e+00,1.111475e+01,1.124590e+01,6.426229e+00,2.000000e+00,1.639344e-01,0.000000e+00,9.263980e-01,5.294948e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.045947e+01,1.176893e+01,1.551540e+01,22453700004
3.920799770000e+08,3.920800380000e+08,4.001639e+01,8.099423e-01,3.665574e+01,7.751862e-01,5.459016e+00,1.188525e+01,1.045902e+01,6.475410e+00,2.196721e+00,1.803279e-01,0.000000e+00,9.160180e-01,5.613855e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.041982e+01,1.175903e+01,1.547947e+01,22453700004
3.920800380000e+08,3.920800990000e+08,4.050820e+01,8.149042e-01,3.750820e+01,7.841482e-01,6.000000e+00,1.098361e+01,1.162295e+01,6.524590e+00,2.163934e+00,2.131148e-01,0.000000e+00,9.259409e-01,5.267983e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.039633e+01,1.167201e+01,1.548392e+01,22453700004
3.920800990000e+08,3.920801600000e+08,3.993443e+01,8.091123e-01,3.731147e+01,7.820892e-01,5.147541e+00,1.198361e+01,1.081967e+01,7.114754e+00,2.049180e+00,1.967213e-01,0.000000e+00,9.343185e-01,5.019151e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.041884e+01,1.166534e+01,1.537645e+01,22453700004
3.920801600000e+08,3.920802210000e+08,4.039344e+01,8.137491e-01,3.716393e+01,7.805414e-01,5.426229e+00,1.165574e+01,1.172131e+01,6.098361e+00,2.114754e+00,1.475410e-01,0.000000e+00,9.200487e-01,5.463838e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.035279e+01,1.171859e+01,1.552643e+01,22453700004
3.920802210000e+08,3.920802820000e+08,3.919672e+01,8.016042e-01,3.600000e+01,7.682213e-01,4.868853e+00,1.144262e+01,1.106557e+01,6.344262e+00,1.967213e+00,3.114754e-01,0.000000e+00,9.184442e-01,5.597114e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.045870e+01,1.181194e+01,1.568451e+01,22453700004
3.920802820000e+08,3.920803430000e+08,4.067213e+01,8.165514e-01,3.760656e+01,7.851757e-01,5.344262e+00,1.149180e+01,1.157377e+01,7.049181e+00,1.983607e+00,1.639344e-01,0.000000e+00,9.246272e-01,5.300018e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.042328e+01,1.171115e+01,1.547263e+01,22453700004
3.920803430000e+08,3.920804040000e+08,4.001639e+01,8.099423e-01,3.645901e+01,7.731034e-01,4.983606e+00,1.114754e+01,1.075410e+01,7.016394e+00,2.196721e+00,3.606557e-01,0.000000e+00,9.111020e-01,5.760306e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.051272e+01,1.199801e+01,1.563358e+01,22453700004
3.920804040000e+08,3.920804650000e+08,3.852459e+01,7.947016e-01,3.586885e+01,7.668207e-01,4.819672e+00,1.147541e+01,1.090164e+01,6.327869e+00,2.196721e+00,1.475410e-01,0.000000e+00,9.310638e-01,5.226120e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.048309e+01,1.176951e+01,1.570371e+01,22453700004
3.920804650000e+08,3.920805260000e+08,3.975410e+01,8.072835e-01,3.675410e+01,7.762256e-01,5.049181e+00,1.155738e+01,1.114754e+01,7.000000e+00,1.737705e+00,2.622951e-01,0.000000e+00,9.245361e-01,5.363838e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.046316e+01,1.166125e+01,1.558586e+01,22453700004
3.920805260000e+08,3.920805870000e+08,3.847541e+01,7.941942e-01,3.562295e+01,7.641877e-01,5.081967e+00,1.200000e+01,1.036066e+01,6.278688e+00,1.803279e+00,9.836066e-02,0.000000e+00,9.258628e-01,5.407978e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.051666e+01,1.163198e+01,1.559497e+01,22453700004
3.920805870000e+08,3.920806480000e+08,3.924590e+01,8.021069e-01,3.609836e+01,7.692701e-01,5.278688e+00,1.167213e+01,1.067213e+01,6.344262e+00,1.918033e+00,2.131148e-01,0.000000e+00,9.197995e-01,5.551023e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.047485e+01,1.188305e+01,1.553570e+01,22453700004
3.920806480000e+08,3.920807090000e+08,3.959016e+01,8.056172e-01,3.644262e+01,7.729295e-01,5.540984e+00,1.068852e+01,1.173771e+01,6.475410e+00,1.836066e+00,1.639344e-01,0.000000e+00,9.204969e-01,5.504840e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.055384e+01,1.170054e+01,1.531601e+01,22453700004
3.920807090000e+08,3.920807700000e+08,4.009836e+01,8.107713e-01,3.742623e+01,7.832910e-01,5.426229e+00,1.144262e+01,1.159016e+01,6.918033e+00,1.967213e+00,8.196721e-02,0.000000e+00,9.333606e-01,5.042688e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.042865e+01,1.180222e+01,1.540892e+01,22453700004
3.920807700000e+08,3.920808310000e+08,3.972131e+01,8.069504e-01,3.670492e+01,7.757061e-01,5.360656e+00,1.175410e+01,1.152459e+01,5.606557e+00,2.262295e+00,1.967213e-01,0.000000e+00,9.240611e-01,5.381532e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.044617e+01,1.176261e+01,1.586606e+01,22453700004
3.920808310000e+08,3.920808920000e+08,3.991803e+01,8.089462e-01,3.690164e+01,7.777821e-01,5.147541e+00,1.165574e+01,1.111475e+01,6.754098e+00,2.114754e+00,1.147541e-01,0.000000e+00,9.244353e-01,5.356094e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.046601e+01,1.173829e+01,1.528530e+01,22453700004
3.920808920000e+08,3.920809530000e+08,3.900000e+01,7.995901e-01,3.598361e+01,7.680463e-01,5.491803e+00,1.140984e+01,1.088525e+01,6.262295e+00,1.737705e+00,1.967213e-01,0.000000e+00,9.226566e-01,5.476896e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.041709e+01,1.164597e+01,1.521654e+01,22453700004
3.920809530000e+08,3.920810140000e+08,4.029508e+01,8.127577e-01,3.691803e+01,7.779548e-01,5.606557e+00,1.134426e+01,1.150820e+01,6.081967e+00,2.114754e+00,2.622951e-01,0.000000e+00,9.161921e-01,5.589139e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.046851e+01,1.187855e+01,1.541959e+01,22453700004
3.920810530000e+08,3.920811140000e+08,3.967213e+01,8.064508e-01,3.644262e+01,7.729295e-01,5.344262e+00,1.170492e+01,1.091803e+01,6.344262e+00,1.901639e+00,2.295082e-01,0.000000e+00,9.185950e-01,5.558785e-03,2.200000e+01,1.600000e+01,9.300000e+02,1.038030e+01,1.169573e+01,1.531453e+01,22453700005
