#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.920762360826e+08,3.920774489766e+08,1.212893991172e+03,47568,47407,43661,161,161,0,1,e,L,2019,6,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453700001,0,1,0
2,3.920774531906e+08,3.920786519942e+08,1.198803548515e+03,47600,47438,43603,162,162,0,1,e,L,2019,6,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453700002,0,1,0
3,3.920786561074e+08,3.920798499534e+08,1.193846032321e+03,47579,47420,43718,159,159,0,1,e,L,2019,6,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453700003,0,1,0
4,3.920798550343e+08,3.920810489952e+08,1.193960873365e+03,47586,47437,43784,149,149,0,1,e,L,2019,6,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453700004,0,1,0
5,3.920810531815e+08,3.920822489995e+08,1.195818034887e+03,47591,47439,43768,152,152,0,1,e,L,2019,6,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453700005,0,1,0
6,3.920822530171e+08,3.920834479465e+08,1.194929398239e+03,47580,47399,43667,181,181,0,1,e,L,2019,6,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453700006,0,1,0
7,3.920834530100e+08,3.920846459148e+08,1.192904786170e+03,47606,47437,43847,169,169,0,1,e,L,2019,6,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994139e+00,22453800007,0,1,0
8,3.920846500113e+08,3.920858539899e+08,1.203978549480e+03,47575,47404,43558,171,171,0,1,e,L,2019,6,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994193e+00,22453800008,0,1,0
9,3.920858590403e+08,3.920870619556e+08,1.202915284216e+03,47591,47408,43575,183,183,0,15,e,L,2019,6,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453800009,0,1,0
10,3.920870680286e+08,3.920882679880e+08,1.199959427834e+03,47558,47402,43669,156,156,0,1,e,L,2019,6,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994173e+00,22453800010,0,1,0
11,3.920882730237e+08,3.920894739996e+08,1.200975818276e+03,47585,47416,43632,169,169,0,1,e,L,2019,6,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453800011,0,1,0
12,3.920894780126e+08,3.920906779912e+08,1.199978593886e+03,47598,47428,43787,170,170,0,1,e,L,2019,6,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453800012,0,1,0
13,3.920906820639e+08,3.920918929631e+08,1.210899135649e+03,47570,47405,43668,165,165,0,1,e,L,2019,6,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994226e+00,22453800013,0,1,0
14,3.920918970917e+08,3.920930959977e+08,1.198906025231e+03,47573,47406,43787,167,167,0,1,e,L,2019,6,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998333e+00,22453800014,0,1,0
15,3.920931000189e+08,3.920942968973e+08,1.196878472328e+03,47569,47421,43819,148,148,0,1,e,L,2019,6,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453800015,0,1,0
16,3.920943020717e+08,3.920955049768e+08,1.202905113459e+03,47582,47433,43655,149,149,0,1,e,L,2019,6,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.999171e+00,22453800016,0,1,0
17,3.920955090894e+08,3.920967139219e+08,1.204832470238e+03,47565,47402,43621,163,163,0,1,e,L,2019,6,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.106966e+00,22453800017,0,1,0
18,3.920967190381e+08,3.920979259869e+08,1.206948880076e+03,47571,47382,43514,189,189,0,1,e,L,2019,6,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.564566e+00,22453800018,0,1,0
19,3.920979300571e+08,3.920991299989e+08,1.199941768467e+03,47555,47387,43718,168,168,0,1,e,L,2019,6,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453800019,0,1,0
20,3.920991351437e+08,3.921003378842e+08,1.202740453780e+03,47582,47417,43807,165,165,0,1,e,L,2019,6,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453800020,0,1,0
21,3.921003421387e+08,3.921015359829e+08,1.193844214618e+03,47593,47415,43606,178,178,0,1,e,L,2019,6,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453800021,0,1,0
22,3.921015410190e+08,3.921027459946e+08,1.204975612402e+03,47586,47419,43730,167,167,0,1,e,L,2019,6,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.988391e+00,22453800022,0,1,0
23,3.921027500437e+08,3.921039439247e+08,1.193881028712e+03,47587,47416,43757,171,171,0,1,e,L,2019,6,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453800023,0,1,0
24,3.921039490683e+08,3.921051479851e+08,1.198916845620e+03,47572,47414,43670,158,158,0,1,e,L,2019,6,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453800024,0,1,0
25,3.921051530188e+08,3.921063649931e+08,1.211974327862e+03,47544,47379,43582,165,165,0,1,e,L,2019,6,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453800025,0,1,0
26,3.921063690109e+08,3.921075659946e+08,1.196983693659e+03,47567,47393,43606,174,174,0,1,e,L,2019,6,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994159e+00,22453800026,0,1,0
27,3.921075710554e+08,3.921087829768e+08,1.211921365678e+03,47555,47389,43654,166,166,0,1,e,L,2019,6,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453800027,0,1,0
28,3.921087870564e+08,3.921099869626e+08,1.199906186581e+03,47600,47438,43641,162,162,0,1,e,L,2019,6,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453800028,0,1,0
29,3.921099911006e+08,3.921111889979e+08,1.197897303343e+03,47598,47427,43776,171,171,0,3,e,L,2019,6,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453800029,0,1,0
30,3.921111930312e+08,3.921123959992e+08,1.202968007803e+03,47574,47302,43644,272,272,0,1,e,L,2019,6,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453800030,0,1,0
31,3.921124000287e+08,3.921136069333e+08,1.206904624820e+03,47560,47366,43774,194,194,0,1,e,L,2019,6,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453800031,0,1,0
32,3.921136120266e+08,3.921148199733e+08,1.207946764767e+03,47584,47383,43827,201,201,0,1,e,L,2019,6,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453800032,0,1,0
33,3.921148240107e+08,3.921160209714e+08,1.196960669816e+03,47584,47367,43569,217,217,0,1,e,L,2019,6,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453800033,0,1,0
34,3.921160251172e+08,3.921172309370e+08,1.205819749773e+03,47553,47337,43634,216,216,0,1,e,L,2019,6,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453800034,0,1,0
35,3.921172361212e+08,3.921184309900e+08,1.194868801594e+03,47609,47381,43682,228,228,0,1,e,L,2019,6,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453800035,0,1,0
36,3.921184350571e+08,3.921196289613e+08,1.193904279947e+03,47574,47366,43739,208,208,0,1,e,L,2019,6,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453800036,0,1,0
37,3.921196340849e+08,3.921208369807e+08,1.202895748138e+03,47592,47368,43592,224,224,0,1,e,L,2019,6,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453800037,0,1,0
38,3.921208410195e+08,3.921220358907e+08,1.194871220887e+03,47599,47387,43553,212,212,0,1,e,L,2019,6,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453800038,0,1,0
39,3.921220400514e+08,3.921232449958e+08,1.204944417477e+03,47543,47344,43686,199,199,0,1,e,L,2019,6,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453800039,0,1,0
40,3.921232500347e+08,3.921244479852e+08,1.197950513542e+03,47601,47353,43552,248,248,0,1,e,L,2019,6,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453800040,0,1,0
41,3.921244521624e+08,3.921256309346e+08,1.178772212923e+03,47636,47427,43794,209,209,0,1,e,L,2019,6,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.943220e+00,22453800041,0,1,0
42,3.921256350273e+08,3.921268289933e+08,1.193965965569e+03,47575,47355,43645,220,220,0,1,e,L,2019,6,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453800042,0,1,0
43,3.921268340628e+08,3.921280259871e+08,1.191924342513e+03,47611,47396,43385,215,215,0,1,e,L,2019,6,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453800043,0,1,0
44,3.921280300116e+08,3.921292329771e+08,1.202965512633e+03,47552,47310,43601,242,242,0,1,e,L,2019,6,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453800044,0,1,0
45,3.921292380403e+08,3.921304329617e+08,1.194921352804e+03,47584,47359,43593,225,225,0,1,e,L,2019,6,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453800045,0,1,0
46,3.921304370813e+08,3.921316289675e+08,1.191886168659e+03,47582,47369,43624,213,213,0,1,e,L,2019,6,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453800046,0,1,0
47,3.921316340510e+08,3.921328289918e+08,1.194940790892e+03,47595,47348,43426,247,247,0,1,e,L,2019,6,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453800047,0,1,0
48,3.921328330102e+08,3.921340279917e+08,1.194981497407e+03,47576,47364,43492,212,212,0,1,e,L,2019,6,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453800048,0,1,0
49,3.921340330585e+08,3.921352329802e+08,1.199921727657e+03,47573,47369,43616,204,204,0,1,e,L,2019,6,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453800049,0,1,0
50,3.921352370454e+08,3.921364388633e+08,1.201817874610e+03,47576,47345,43659,231,231,0,1,e,L,2019,6,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994183e+00,22453800050,0,1,0
51,3.921364440382e+08,3.921376369649e+08,1.192926739454e+03,47605,47383,43557,222,222,0,1,e,L,2019,6,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453800051,0,1,0
52,3.921376410819e+08,3.921388409514e+08,1.199869525492e+03,47598,47392,43420,206,206,0,1,e,L,2019,6,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453800052,0,1,0
53,3.921388452357e+08,3.921400479691e+08,1.202733429134e+03,47575,47343,43536,232,232,0,1,e,L,2019,6,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453800053,0,1,0
54,3.921400520366e+08,3.921412409601e+08,1.188923538148e+03,47621,47406,43471,215,215,0,1,e,L,2019,6,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453800054,0,1,0
55,3.921412450325e+08,3.921424389927e+08,1.193960272491e+03,47598,47352,43394,246,246,0,1,e,L,2019,6,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453800055,0,1,0
56,3.921424430311e+08,3.921436379958e+08,1.194964665055e+03,47570,47351,43268,219,219,0,1,e,L,2019,6,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453800056,0,1,0
57,3.921436430116e+08,3.921448329544e+08,1.189942745209e+03,47597,47378,43400,219,219,0,1,e,L,2019,6,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453800057,0,1,0
58,3.921448380362e+08,3.921460279898e+08,1.189953620672e+03,47591,47353,43365,238,238,0,1,e,L,2019,6,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453800058,0,1,0
59,3.921460330389e+08,3.921472289903e+08,1.195951454043e+03,47583,47345,43331,238,238,0,1,e,L,2019,6,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453800059,0,1,0
60,3.921472340110e+08,3.921484289682e+08,1.194957159638e+03,47579,47347,43457,232,232,0,1,e,L,2019,6,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453800060,0,1,0
61,3.921484340374e+08,3.921496329646e+08,1.198927258074e+03,47603,47380,43458,223,223,0,1,e,L,2019,6,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453800061,0,1,0
62,3.921496371195e+08,3.921508389857e+08,1.201866203010e+03,47555,47294,43275,261,261,0,1,e,L,2019,6,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453800062,0,1,0
63,3.921508440411e+08,3.921520459825e+08,1.201941485226e+03,47586,47346,43299,240,240,0,1,e,L,2019,6,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453800063,0,1,0
64,3.921520500142e+08,3.921532589701e+08,1.208955927730e+03,47562,47300,43403,262,262,0,1,e,L,2019,6,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453800064,0,1,0
65,3.921532640174e+08,3.921544629841e+08,1.198966729403e+03,47593,47370,43220,223,223,0,1,e,L,2019,6,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994168e+00,22453800065,0,1,0
66,3.921544671288e+08,3.921556749734e+08,1.207844594538e+03,47549,47300,43265,249,249,0,1,e,L,2019,6,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453800066,0,1,0
67,3.921556800200e+08,3.921568839937e+08,1.203973645151e+03,47560,47336,43458,224,224,0,1,e,L,2019,6,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453800067,0,1,0
68,3.921568890156e+08,3.921580899996e+08,1.200983979762e+03,47566,47354,43271,212,212,0,1,e,L,2019,6,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453800068,0,1,0
69,3.921580951120e+08,3.921592969831e+08,1.201871102750e+03,47596,47357,43155,239,239,0,1,e,L,2019,6,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994183e+00,22453800069,0,1,0
70,3.921593010259e+08,3.921605049941e+08,1.203968178093e+03,47586,47384,43368,202,202,0,1,e,L,2019,6,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453800070,0,1,0
71,3.921605090166e+08,3.921617109925e+08,1.201975853264e+03,47568,47332,43351,236,236,0,1,e,L,2019,6,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453800071,0,1,0
72,3.921617160237e+08,3.921629159903e+08,1.199966599822e+03,47568,47352,43305,216,216,0,1,e,L,2019,6,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994173e+00,22453800072,0,1,0
1,3.921629210828e+08,3.921641299738e+08,1.208890977144e+03,47574,47381,43372,193,193,0,1,e,L,2019,6,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453800001,0,1,0
2,3.921641340300e+08,3.921653239328e+08,1.189902750731e+03,47571,47352,43357,219,219,0,1,e,L,2019,6,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453800002,0,1,0
3,3.921653290428e+08,3.921665349934e+08,1.205950614810e+03,47546,47336,43214,210,210,0,1,e,L,2019,6,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453800003,0,1,0
4,3.921665401793e+08,3.921677409975e+08,1.200818197489e+03,47580,47342,43230,238,238,0,1,e,L,2019,6,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453800004,0,1,0
5,3.921677450567e+08,3.921688258361e+08,1.080779346883e+03,42790,42585,38747,205,205,0,1,e,L,2019,6,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453800005,0,1,0
6,3.921715486296e+08,3.921727439790e+08,1.195349384904e+03,47208,46975,43051,233,233,0,1,e,L,2019,6,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994969e+00,22453900006,0,1,0
7,3.921727480143e+08,3.921739529464e+08,1.204932117581e+03,47569,47354,43260,215,215,0,1,e,L,2019,6,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994197e+00,22453900007,0,1,0
8,3.921739581663e+08,3.921751639766e+08,1.205810234666e+03,47581,47371,43116,210,210,0,1,e,L,2019,6,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453900008,0,1,0
9,3.921751680163e+08,3.921763659096e+08,1.197893391192e+03,47599,47386,43359,213,213,0,1,e,L,2019,6,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453900009,0,1,0
10,3.921763701051e+08,3.921775688563e+08,1.198751145422e+03,47560,47330,43397,230,230,0,1,e,L,2019,6,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453900010,0,1,0
11,3.921775740327e+08,3.921787829952e+08,1.208962522805e+03,47548,47319,43275,229,229,0,1,e,L,2019,6,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.999175e+00,22453900011,0,1,0
12,3.921787880149e+08,3.921799909771e+08,1.202962164640e+03,47558,47324,43170,234,234,0,1,e,L,2019,6,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453900012,0,1,0
13,3.921799960631e+08,3.921811889562e+08,1.192893102705e+03,47608,47385,43496,223,223,0,1,e,L,2019,6,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.988275e+00,22453900013,0,1,0
14,3.921811930140e+08,3.921824019862e+08,1.208972205341e+03,47567,47316,43253,251,251,0,1,e,L,2019,6,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.800001e+00,22453900014,0,1,0
15,3.921824060427e+08,3.921836059892e+08,1.199946481884e+03,47586,47351,43278,235,235,0,1,e,L,2019,6,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.584512e+00,22453900015,0,1,0
16,3.921836100423e+08,3.921848089305e+08,1.198888195574e+03,47597,47363,43390,234,234,0,1,e,L,2019,6,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453900016,0,1,0
17,3.921848130129e+08,3.921860109818e+08,1.197968841076e+03,47593,47353,43369,240,240,0,1,e,L,2019,6,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453900017,0,1,0
18,3.921860150397e+08,3.921872259952e+08,1.210955554664e+03,47531,47302,43422,229,229,0,1,e,L,2019,6,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453900018,0,1,0
19,3.921872310469e+08,3.921884319872e+08,1.200940273464e+03,47594,47341,43390,253,253,0,1,e,L,2019,6,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453900019,0,1,0
20,3.921884360561e+08,3.921896389776e+08,1.202921456575e+03,47565,47367,43447,198,198,0,1,e,L,2019,6,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453900020,0,1,0
21,3.921896440343e+08,3.921908449983e+08,1.200963984430e+03,47595,47361,43501,234,234,0,1,e,L,2019,6,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994178e+00,22453900021,0,1,0
22,3.921908490969e+08,3.921920609942e+08,1.211897313237e+03,47559,47324,43331,235,235,0,1,e,L,2019,6,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453900022,0,1,0
23,3.921920650891e+08,3.921932689869e+08,1.203897834063e+03,47566,47328,43163,238,238,0,1,e,L,2019,6,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453900023,0,1,0
24,3.921932730134e+08,3.921944789686e+08,1.205955201566e+03,47558,47308,43289,250,250,0,1,e,L,2019,6,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453900024,0,1,0
25,3.921944840139e+08,3.921956959967e+08,1.211982820272e+03,47547,47321,43246,226,226,0,1,e,L,2019,6,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453900025,0,1,0
26,3.921957010182e+08,3.921969119937e+08,1.210975486159e+03,47560,47330,43251,230,230,0,1,e,L,2019,6,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453900026,0,1,0
27,3.921969160871e+08,3.921981219986e+08,1.205911503494e+03,47553,47322,43242,231,231,0,1,e,L,2019,6,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453900027,0,1,0
28,3.921981270221e+08,3.921993269895e+08,1.199967388988e+03,47572,47350,43328,222,222,0,1,e,L,2019,6,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453900028,0,1,0
29,3.921993320247e+08,3.922005399468e+08,1.207922078133e+03,47539,47312,43406,227,227,0,1,e,L,2019,6,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453900029,0,1,0
30,3.922005451149e+08,3.922017529946e+08,1.207879699588e+03,47549,47319,43295,230,230,0,1,e,L,2019,6,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453900030,0,1,0
