#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.738492000000e+08,2.610000e+01,2.500000e+01,1.009000e+03,5432600001
3.738510000000e+08,2.600000e+01,2.500000e+01,1.009000e+03,5432600002
3.738519000000e+08,2.600000e+01,2.490000e+01,1.009000e+03,5432600003
3.738528000000e+08,2.590000e+01,2.490000e+01,1.009000e+03,5432700004
3.738537000000e+08,2.600000e+01,2.490000e+01,1.009000e+03,5432700005
3.738546000000e+08,2.590000e+01,2.480000e+01,1.009000e+03,5432700006
3.738555000000e+08,2.590000e+01,2.480000e+01,1.009000e+03,5432700007
3.738564000000e+08,2.580000e+01,2.480000e+01,1.008000e+03,5432700008
3.738573000000e+08,2.570000e+01,2.470000e+01,1.008000e+03,5432700009
3.738591000000e+08,2.560000e+01,2.470000e+01,1.008000e+03,5432700010
3.738600000000e+08,2.560000e+01,2.460000e+01,1.008000e+03,5432700011
3.738609000000e+08,2.560000e+01,2.460000e+01,1.008000e+03,5432700012
3.738618000000e+08,2.550000e+01,2.460000e+01,1.008000e+03,5432700013
3.738627000000e+08,2.550000e+01,2.460000e+01,1.008000e+03,5432700014
3.738636000000e+08,2.550000e+01,2.460000e+01,1.008000e+03,5432700015
3.738645000000e+08,2.550000e+01,2.450000e+01,1.008000e+03,5432700016
3.738663000000e+08,2.540000e+01,2.450000e+01,1.008000e+03,5432700017
3.738672000000e+08,2.540000e+01,2.450000e+01,1.008000e+03,5432700018
3.738681000000e+08,2.530000e+01,2.450000e+01,1.008000e+03,5432700019
3.738861000000e+08,2.540000e+01,2.450000e+01,1.009000e+03,5432700021
3.738870000000e+08,2.550000e+01,2.450000e+01,1.009000e+03,5432700022
3.738879000000e+08,2.560000e+01,2.460000e+01,1.009000e+03,5432700023
3.738897000000e+08,2.580000e+01,2.470000e+01,1.009000e+03,5432700024
3.738906000000e+08,2.580000e+01,2.470000e+01,1.009000e+03,5432700025
3.738915000000e+08,2.580000e+01,2.470000e+01,1.009000e+03,5432700026
3.738924000000e+08,2.580000e+01,2.470000e+01,1.009000e+03,5432700027
3.738933000000e+08,2.600000e+01,2.480000e+01,1.009000e+03,5432700028
3.738942000000e+08,2.600000e+01,2.480000e+01,1.009000e+03,5432700029
3.738951000000e+08,2.600000e+01,2.480000e+01,1.008000e+03,5432700030
3.738969000000e+08,2.610000e+01,2.490000e+01,1.008000e+03,5432700031
3.738978000000e+08,2.620000e+01,2.490000e+01,1.008000e+03,5432700032
3.738987000000e+08,2.630000e+01,2.500000e+01,1.008000e+03,5432700033
3.738996000000e+08,2.650000e+01,2.500000e+01,1.008000e+03,5432700034
3.739005000000e+08,2.640000e+01,2.500000e+01,1.008000e+03,5432700035
3.739014000000e+08,2.630000e+01,2.500000e+01,1.007000e+03,5432700036
3.739023000000e+08,2.630000e+01,2.510000e+01,1.008000e+03,5432700037
3.739032000000e+08,2.640000e+01,2.510000e+01,1.008000e+03,5432700038
3.739050000000e+08,2.640000e+01,2.510000e+01,1.008000e+03,5432700039
3.739059000000e+08,2.640000e+01,2.520000e+01,1.008000e+03,5432700040
3.739068000000e+08,2.640000e+01,2.510000e+01,1.008000e+03,5432700041
3.739077000000e+08,2.640000e+01,2.510000e+01,1.007000e+03,5432700042
3.739086000000e+08,2.640000e+01,2.510000e+01,1.007000e+03,5432700043
3.739095000000e+08,2.630000e+01,2.510000e+01,1.007000e+03,5432700044
3.739104000000e+08,2.630000e+01,2.510000e+01,1.007000e+03,5432700045
3.739122000000e+08,2.610000e+01,2.500000e+01,1.008000e+03,5432700046
3.739131000000e+08,2.600000e+01,2.490000e+01,1.008000e+03,5432700047
3.739140000000e+08,2.590000e+01,2.490000e+01,1.007000e+03,5432700048
3.739149000000e+08,2.590000e+01,2.490000e+01,1.008000e+03,5432700049
3.739158000000e+08,2.590000e+01,2.490000e+01,1.008000e+03,5432700050
3.739167000000e+08,2.590000e+01,2.490000e+01,1.008000e+03,5432700051
3.739176000000e+08,2.580000e+01,2.480000e+01,1.008000e+03,5432700052
3.739194000000e+08,2.570000e+01,2.470000e+01,1.007000e+03,5432700053
3.739203000000e+08,2.560000e+01,2.470000e+01,1.007000e+03,5432700054
3.739212000000e+08,2.560000e+01,2.470000e+01,1.007000e+03,5432700055
3.739221000000e+08,2.560000e+01,2.470000e+01,1.007000e+03,5432700056
3.739230000000e+08,2.560000e+01,2.470000e+01,1.007000e+03,5432700057
3.739239000000e+08,2.550000e+01,2.460000e+01,1.007000e+03,5432700058
3.739248000000e+08,2.550000e+01,2.460000e+01,1.007000e+03,5432700059
3.739266000000e+08,2.540000e+01,2.460000e+01,1.007000e+03,5432700060
3.739275000000e+08,2.540000e+01,2.450000e+01,1.007000e+03,5432700061
3.739284000000e+08,2.540000e+01,2.450000e+01,1.008000e+03,5432700062
3.739293000000e+08,2.540000e+01,2.450000e+01,1.008000e+03,5432700063
3.739302000000e+08,2.530000e+01,2.450000e+01,1.007000e+03,5432700064
3.739311000000e+08,2.530000e+01,2.450000e+01,1.008000e+03,5432700065
3.739320000000e+08,2.530000e+01,2.450000e+01,1.007000e+03,5432700066
3.739329000000e+08,2.530000e+01,2.450000e+01,1.007000e+03,5432700067
3.739347000000e+08,2.530000e+01,2.440000e+01,1.008000e+03,5432700068
3.739356000000e+08,2.530000e+01,2.440000e+01,1.008000e+03,5432700001
3.739365000000e+08,2.530000e+01,2.440000e+01,1.007000e+03,5432700002
3.739374000000e+08,2.530000e+01,2.440000e+01,1.007000e+03,5432700003
3.739383000000e+08,2.520000e+01,2.440000e+01,1.007000e+03,5432700004
3.739392000000e+08,2.520000e+01,2.440000e+01,1.007000e+03,5432800005
3.739401000000e+08,2.520000e+01,2.440000e+01,1.007000e+03,5432800006
3.739419000000e+08,2.510000e+01,2.430000e+01,1.007000e+03,5432800007
3.739428000000e+08,2.500000e+01,2.430000e+01,1.007000e+03,5432800008
3.739437000000e+08,2.500000e+01,2.430000e+01,1.008000e+03,5432800009
3.739446000000e+08,2.500000e+01,2.430000e+01,1.008000e+03,5432800010
3.739455000000e+08,2.500000e+01,2.420000e+01,1.007000e+03,5432800011
3.739464000000e+08,2.500000e+01,2.420000e+01,1.008000e+03,5432800012
3.739473000000e+08,2.500000e+01,2.420000e+01,1.007000e+03,5432800013
3.739491000000e+08,2.500000e+01,2.420000e+01,1.007000e+03,5432800014
3.739500000000e+08,2.490000e+01,2.420000e+01,1.007000e+03,5432800015
3.739509000000e+08,2.500000e+01,2.420000e+01,1.007000e+03,5432800016
3.739518000000e+08,2.490000e+01,2.420000e+01,1.007000e+03,5432800017
3.739527000000e+08,2.500000e+01,2.420000e+01,1.007000e+03,5432800018
3.739536000000e+08,2.490000e+01,2.420000e+01,1.007000e+03,5432800019
3.739545000000e+08,2.490000e+01,2.420000e+01,1.007000e+03,5432800020
3.739554000000e+08,2.490000e+01,2.420000e+01,1.007000e+03,5432800021
3.739572000000e+08,2.490000e+01,2.410000e+01,1.007000e+03,5432800022
3.739581000000e+08,2.490000e+01,2.410000e+01,1.007000e+03,5432800023
3.739590000000e+08,2.480000e+01,2.410000e+01,1.007000e+03,5432800024
3.739599000000e+08,2.490000e+01,2.410000e+01,1.007000e+03,5432800025
3.739608000000e+08,2.480000e+01,2.400000e+01,1.007000e+03,5432800026
3.739617000000e+08,2.470000e+01,2.390000e+01,1.008000e+03,5432800027
3.739626000000e+08,2.460000e+01,2.390000e+01,1.008000e+03,5432800028
3.739644000000e+08,2.450000e+01,2.380000e+01,1.008000e+03,5432800029
3.739653000000e+08,2.440000e+01,2.380000e+01,1.008000e+03,5432800030
3.739662000000e+08,2.450000e+01,2.380000e+01,1.008000e+03,5432800031
3.739671000000e+08,2.450000e+01,2.380000e+01,1.008000e+03,5432800032
3.739680000000e+08,2.460000e+01,2.390000e+01,1.008000e+03,5432800033
3.739689000000e+08,2.460000e+01,2.400000e+01,1.008000e+03,5432800034
3.739698000000e+08,2.480000e+01,2.400000e+01,1.009000e+03,5432800035
3.739716000000e+08,2.480000e+01,2.410000e+01,1.009000e+03,5432800036
3.739725000000e+08,2.500000e+01,2.420000e+01,1.009000e+03,5432800037
3.739734000000e+08,2.520000e+01,2.430000e+01,1.009000e+03,5432800038
3.739743000000e+08,2.530000e+01,2.430000e+01,1.009000e+03,5432800039
3.739752000000e+08,2.530000e+01,2.430000e+01,1.009000e+03,5432800040
3.739761000000e+08,2.530000e+01,2.440000e+01,1.009000e+03,5432800041
3.739770000000e+08,2.540000e+01,2.440000e+01,1.009000e+03,5432800042
3.739788000000e+08,2.550000e+01,2.450000e+01,1.009000e+03,5432800043
3.739797000000e+08,2.550000e+01,2.440000e+01,1.009000e+03,5432800044
3.739806000000e+08,2.560000e+01,2.460000e+01,1.009000e+03,5432800045
3.739815000000e+08,2.560000e+01,2.460000e+01,1.009000e+03,5432800046
3.739824000000e+08,2.580000e+01,2.470000e+01,1.009000e+03,5432800047
3.739833000000e+08,2.600000e+01,2.480000e+01,1.009000e+03,5432800048
3.739833000000e+08,2.600000e+01,2.480000e+01,1.009000e+03,5432800049
3.739860000000e+08,2.620000e+01,2.490000e+01,1.010000e+03,5432800050
3.739869000000e+08,2.630000e+01,2.500000e+01,1.009000e+03,5432800051
3.739878000000e+08,2.630000e+01,2.500000e+01,1.009000e+03,5432800052
3.739887000000e+08,2.650000e+01,2.500000e+01,1.009000e+03,5432800053
3.739896000000e+08,2.660000e+01,2.520000e+01,1.009000e+03,5432800054
3.739905000000e+08,2.670000e+01,2.530000e+01,1.009000e+03,5432800055
3.739914000000e+08,2.680000e+01,2.530000e+01,1.009000e+03,5432800056
3.739932000000e+08,2.700000e+01,2.540000e+01,1.009000e+03,5432800057
