#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.738500180434e+08,3.738510359692e+08,1.017925754130e+03,47948,42295,39342,5653,5653,0,1,e,B,2018,11,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.771345e+00,5432600001,2056,0,514
2,3.738510400250e+08,3.738520609795e+08,1.020954482496e+03,47930,42167,39322,5763,5763,0,1,e,B,2018,11,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.898238e+00,5432600002,2056,0,514
3,3.738520650692e+08,3.738530889776e+08,1.023908408701e+03,47932,42279,39366,5653,5653,0,1,e,B,2018,11,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966828e+00,5432600003,2056,0,514
4,3.738530930782e+08,3.738541189771e+08,1.025898897350e+03,47924,42252,39355,5672,5672,0,1,e,B,2018,11,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.860760e+00,5432700004,2056,0,514
5,3.738541231595e+08,3.738551479668e+08,1.024807266176e+03,47929,42228,39472,5701,5701,0,1,e,B,2018,11,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.678362e+00,5432700005,2048,0,514
6,3.738551520153e+08,3.738561739855e+08,1.021970197797e+03,47940,42402,39517,5538,5538,0,1,e,B,2018,11,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.449659e+00,5432700006,2056,0,514
7,3.738561780172e+08,3.738571979941e+08,1.019976930618e+03,47911,42215,39452,5696,5696,0,1,e,B,2018,11,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.679726e+00,5432700007,2048,0,514
8,3.738572030463e+08,3.738582279800e+08,1.024933692634e+03,47932,42227,39410,5705,5705,0,1,e,B,2018,11,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.600391e+00,5432700008,2056,0,514
9,3.738582320412e+08,3.738592549832e+08,1.022941924036e+03,47897,42274,39486,5623,5623,0,1,e,B,2018,11,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.912109e+00,5432700009,2048,0,514
10,3.738592600164e+08,3.738602799709e+08,1.019954570949e+03,47934,42336,39540,5598,5598,0,1,e,B,2018,11,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997062e+00,5432700010,2048,0,514
11,3.738602840482e+08,3.738613069975e+08,1.022949365318e+03,47933,42299,39573,5634,5634,0,1,e,B,2018,11,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.764648e+00,5432700011,2048,0,514
12,3.738613110151e+08,3.738623269685e+08,1.015953364491e+03,47933,42316,39491,5617,5617,0,1,e,B,2018,11,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987217e+00,5432700012,2048,0,514
13,3.738623320104e+08,3.738633609922e+08,1.028981843531e+03,47920,42258,39693,5662,5662,0,1,e,B,2018,11,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994175e+00,5432700013,2048,0,514
14,3.738633650119e+08,3.738643919872e+08,1.026975354671e+03,47898,42188,39330,5710,5710,0,1,e,B,2018,11,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996109e+00,5432700014,2048,0,514
15,3.738643970391e+08,3.738654199594e+08,1.022920279264e+03,47938,42282,39584,5656,5656,0,2,e,B,2018,11,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968719e+00,5432700015,2048,0,514
16,3.738654240351e+08,3.738664479959e+08,1.023960774958e+03,47949,42316,39593,5633,5633,0,1,e,B,2018,11,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.208780e+00,5432700016,2048,0,514
17,3.738664520180e+08,3.738674719969e+08,1.019978922069e+03,47914,42375,39616,5539,5539,0,1,e,B,2018,11,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985309e+00,5432700017,2048,0,514
18,3.738674770294e+08,3.738685019949e+08,1.024965496182e+03,47950,42347,39521,5603,5603,0,1,e,B,2018,11,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5432700018,2048,0,514
19,3.738685060152e+08,3.738695339799e+08,1.027964696646e+03,47934,42304,39702,5630,5630,0,1,e,B,2018,11,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992225e+00,5432700019,2056,0,514
21,3.738867310759e+08,3.738877629877e+08,1.031911835551e+03,47918,42142,39761,5776,5776,0,1,e,B,2018,11,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.915778e+00,5432700021,2048,0,514
22,3.738877670148e+08,3.738886969836e+08,9.299688578844e+02,43599,38502,36279,5097,5097,0,1,e,B,2018,11,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992481e+00,5432700022,2056,0,514
23,3.738887080130e+08,3.738897349945e+08,1.026981475055e+03,47906,42176,39738,5730,5730,0,1,e,B,2018,11,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5432700023,2048,0,514
24,3.738897390305e+08,3.738907639847e+08,1.024954181015e+03,47915,42300,39636,5615,5615,0,1,e,B,2018,11,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996101e+00,5432700024,2048,0,514
25,3.738907690188e+08,3.738918029999e+08,1.033981094062e+03,47924,42449,39862,5475,5475,0,1,e,B,2018,11,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5432700025,2056,0,514
26,3.738918070505e+08,3.738928279336e+08,1.020883114755e+03,47927,42218,39710,5709,5709,0,1,e,B,2018,11,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997065e+00,5432700026,2056,0,514
27,3.738928320175e+08,3.738938539845e+08,1.021967009842e+03,47919,42346,39690,5573,5573,0,1,e,B,2018,11,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991202e+00,5432700027,2048,0,514
28,3.738938580414e+08,3.738948839539e+08,1.025912554562e+03,47930,42281,39689,5649,5649,0,1,e,B,2018,11,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5432700028,2048,0,514
29,3.738948880351e+08,3.738959139642e+08,1.025929061055e+03,47927,42207,39508,5720,5720,0,1,e,B,2018,11,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988316e+00,5432700029,2056,0,514
30,3.738959180619e+08,3.738969419754e+08,1.023913587809e+03,47949,42291,39310,5658,5658,0,1,e,B,2018,11,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5432700030,2048,0,514
31,3.738969460281e+08,3.738979669883e+08,1.020960188925e+03,47937,42375,39864,5562,5562,0,1,e,B,2018,11,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5432700031,2048,0,514
32,3.738979710241e+08,3.738989939919e+08,1.022967845678e+03,47955,42302,39635,5653,5653,0,1,e,B,2018,11,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5432700032,2048,0,514
33,3.738989980312e+08,3.739000209921e+08,1.022960920870e+03,47912,42302,39545,5610,5610,0,1,e,B,2018,11,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998047e+00,5432700033,2056,0,514
34,3.739000260287e+08,3.739010439784e+08,1.017949716806e+03,47921,42367,39755,5554,5554,0,1,e,B,2018,11,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.835132e+00,5432700034,2048,0,514
35,3.739010490186e+08,3.739020789865e+08,1.029967830479e+03,47902,42197,39423,5705,5705,0,1,e,B,2018,11,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968962e+00,5432700035,2048,0,514
36,3.739020840254e+08,3.739031109698e+08,1.026944377244e+03,47932,42200,39557,5732,5732,0,1,e,B,2018,11,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.925097e+00,5432700036,2048,0,514
37,3.739031150132e+08,3.739041389972e+08,1.023984016836e+03,47917,42301,39474,5616,5616,0,1,e,B,2018,11,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961951e+00,5432700037,2048,0,514
38,3.739041440448e+08,3.739051619968e+08,1.017952012658e+03,47934,42201,39357,5733,5733,0,1,e,B,2018,11,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993130e+00,5432700038,2056,0,514
39,3.739051660436e+08,3.739061949987e+08,1.028955110669e+03,47920,42231,39182,5689,5689,0,1,e,B,2018,11,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995146e+00,5432700039,2048,0,514
40,3.739061990372e+08,3.739072209839e+08,1.021946741223e+03,47955,42281,39476,5674,5674,0,1,e,B,2018,11,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968719e+00,5432700040,2048,0,514
41,3.739072250193e+08,3.739082399796e+08,1.014960286200e+03,47959,42348,39404,5611,5611,0,1,e,B,2018,11,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.910433e+00,5432700041,2056,0,514
42,3.739082440216e+08,3.739092709793e+08,1.026957719028e+03,47911,42239,39335,5672,5672,0,1,e,B,2018,11,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.575876e+00,5432700042,2048,0,514
43,3.739092750141e+08,3.739102969790e+08,1.021964885414e+03,47920,42228,39275,5692,5692,0,1,e,B,2018,11,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990226e+00,5432700043,2056,0,514
44,3.739103010445e+08,3.739113189403e+08,1.017895772696e+03,47932,42355,39436,5577,5577,0,1,e,B,2018,11,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.938175e+00,5432700044,2048,0,514
45,3.739113230238e+08,3.739123419932e+08,1.018969465137e+03,47940,42226,39182,5714,5714,0,1,e,B,2018,11,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5432700045,2048,0,514
46,3.739123460276e+08,3.739133609990e+08,1.014971467137e+03,47927,42209,39245,5718,5718,0,1,e,B,2018,11,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.924212e+00,5432700046,2056,0,514
47,3.739133660194e+08,3.739143819917e+08,1.015972276151e+03,47969,42332,39346,5637,5637,0,1,e,B,2018,11,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964602e+00,5432700047,2056,0,514
48,3.739143860700e+08,3.739147679687e+08,3.818987696767e+02,17822,15771,14622,2051,2051,0,1,e,B,2018,11,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.569191e+00,5432700048,2056,0,514
49,3.739154110146e+08,3.739164229786e+08,1.011964056015e+03,47957,42217,39191,5740,5740,0,1,e,B,2018,11,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.786772e+00,5432700049,2048,0,514
50,3.739164270205e+08,3.739174429603e+08,1.015939813316e+03,47934,42240,39179,5694,5694,0,1,e,B,2018,11,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.862342e+00,5432700050,2048,0,514
51,3.739174480121e+08,3.739184629956e+08,1.014983541727e+03,47939,42458,39427,5481,5481,0,1,e,B,2018,11,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954725e+00,5432700051,2048,0,514
52,3.739184670212e+08,3.739194879921e+08,1.020970892310e+03,47957,42181,39458,5776,5776,0,1,e,B,2018,11,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956947e+00,5432700052,2048,0,514
53,3.739194920593e+08,3.739205129994e+08,1.020940077126e+03,47952,42294,39325,5658,5658,0,1,e,B,2018,11,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.673190e+00,5432700053,2056,0,514
54,3.739205170698e+08,3.739215239858e+08,1.006915981591e+03,47936,42262,39526,5674,5674,0,1,e,B,2018,11,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.732144e+00,5432700054,2048,0,514
55,3.739215290357e+08,3.739225449703e+08,1.015934653640e+03,47923,42208,39466,5715,5715,0,1,e,B,2018,11,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5432700055,2056,0,514
56,3.739225500110e+08,3.739235779778e+08,1.027966828287e+03,47942,42238,39426,5704,5704,0,1,e,B,2018,11,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989309e+00,5432700056,2048,0,514
57,3.739235820188e+08,3.739245959774e+08,1.013958531141e+03,47970,42401,39680,5569,5569,0,1,e,B,2018,11,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.565518e+00,5432700057,2048,0,514
58,3.739246001457e+08,3.739256169798e+08,1.016834106028e+03,47937,42370,39515,5567,5567,0,1,e,B,2018,11,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981336e+00,5432700058,2048,0,514
59,3.739256211437e+08,3.739266429976e+08,1.021853921056e+03,47941,42269,39627,5672,5672,0,1,e,B,2018,11,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.848485e+00,5432700059,2056,0,514
60,3.739266470231e+08,3.739276599592e+08,1.012936095476e+03,47958,42322,39490,5636,5636,0,1,e,B,2018,11,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951677e+00,5432700060,2048,0,514
61,3.739276640489e+08,3.739286868957e+08,1.022846775293e+03,47930,42173,39586,5757,5757,0,1,e,B,2018,11,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.937501e+00,5432700061,2048,0,514
62,3.739286910265e+08,3.739297119941e+08,1.020967603981e+03,47959,42276,39648,5683,5683,0,1,e,B,2018,11,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.685909e+00,5432700062,2056,0,514
63,3.739297160193e+08,3.739307329983e+08,1.016978952825e+03,47937,42239,39601,5698,5698,0,1,e,B,2018,11,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.876229e+00,5432700063,2048,0,514
64,3.739307380111e+08,3.739317499007e+08,1.011889590204e+03,47956,42431,39677,5525,5525,0,1,e,B,2018,11,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.872654e+00,5432700064,2056,0,514
65,3.739317540515e+08,3.739327709564e+08,1.016904937327e+03,47958,42331,39575,5627,5627,0,1,e,B,2018,11,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982317e+00,5432700065,2048,0,514
66,3.739327750245e+08,3.739337879792e+08,1.012954675615e+03,47942,42349,39776,5593,5593,0,1,e,B,2018,11,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.824457e+00,5432700066,2056,0,514
67,3.739337920249e+08,3.739348129740e+08,1.020949075401e+03,47936,42301,39673,5635,5635,0,1,e,B,2018,11,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.840509e+00,5432700067,2056,0,514
68,3.739348170262e+08,3.739358349398e+08,1.017913583994e+03,47962,42249,39439,5713,5713,0,1,e,B,2018,11,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.157017e+00,5432700068,2048,0,514
1,3.739358390192e+08,3.739368669845e+08,1.027965265214e+03,47924,42284,39730,5640,5640,0,1,e,B,2018,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.480075e+00,5432700001,2048,0,514
2,3.739368710251e+08,3.739378879978e+08,1.016972617686e+03,47962,42320,39702,5642,5642,0,1,e,B,2018,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.236740e+00,5432700002,2048,0,514
3,3.739378920809e+08,3.739389199969e+08,1.027915981114e+03,47924,42294,39784,5630,5630,0,1,e,B,2018,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.760931e+00,5432700003,2056,0,514
4,3.739389240169e+08,3.739399479708e+08,1.023953970075e+03,47916,42141,39566,5775,5775,0,1,e,B,2018,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.805852e+00,5432700004,2048,0,514
5,3.739399530187e+08,3.739409699367e+08,1.016918017864e+03,47935,42254,39661,5681,5681,0,1,e,B,2018,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.901769e+00,5432800005,2048,0,514
6,3.739409740376e+08,3.739419869994e+08,1.012961803198e+03,47945,42362,39842,5583,5583,0,1,e,B,2018,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.699209e+00,5432800006,2048,0,514
7,3.739419910102e+08,3.739430169924e+08,1.025982237399e+03,47935,42260,39566,5675,5675,0,1,e,B,2018,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.593963e+00,5432800007,2056,0,514
8,3.739430210924e+08,3.739440439752e+08,1.022882818818e+03,47952,42407,40002,5545,5545,0,1,e,B,2018,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.958006e+00,5432800008,2048,0,514
9,3.739440480439e+08,3.739450619787e+08,1.013934766650e+03,47962,42355,39897,5607,5607,0,1,e,B,2018,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.948769e+00,5432800009,2056,0,514
10,3.739450660542e+08,3.739460869566e+08,1.020902352154e+03,47946,42262,39845,5684,5684,0,1,e,B,2018,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.883562e+00,5432800010,2048,0,514
11,3.739460910197e+08,3.739470999951e+08,1.008975358069e+03,47927,42305,39848,5622,5622,0,1,e,B,2018,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.690099e+00,5432800011,2056,0,514
12,3.739471050112e+08,3.739481159895e+08,1.010978318036e+03,47939,42422,39985,5517,5517,0,1,e,B,2018,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.726285e+00,5432800012,2048,0,514
13,3.739481210160e+08,3.739491449981e+08,1.023982121944e+03,47902,42398,39879,5504,5504,0,1,e,B,2018,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968781e+00,5432800013,2048,0,514
14,3.739491490979e+08,3.739501629859e+08,1.013887995481e+03,47932,42353,39832,5579,5579,0,1,e,B,2018,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989162e+00,5432800014,2048,0,514
15,3.739501680249e+08,3.739511749887e+08,1.006963782370e+03,47980,42356,40028,5624,5624,0,1,e,B,2018,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989087e+00,5432800015,2048,0,514
16,3.739511790265e+08,3.739521939797e+08,1.014953133941e+03,47965,42245,39832,5720,5720,0,1,e,B,2018,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.635826e+00,5432800016,2056,0,514
17,3.739521980493e+08,3.739532189690e+08,1.020919704437e+03,47953,42406,39916,5547,5547,0,1,e,B,2018,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.939335e+00,5432800017,2056,0,514
18,3.739532230233e+08,3.739542379908e+08,1.014967473209e+03,47941,42418,40043,5523,5523,0,1,e,B,2018,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999016e+00,5432800018,2048,0,514
19,3.739542420297e+08,3.739552599903e+08,1.017960589945e+03,47914,42310,40022,5604,5604,0,1,e,B,2018,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991168e+00,5432800019,2048,0,514
20,3.739552650215e+08,3.739562879927e+08,1.022971242070e+03,47930,42341,39922,5589,5589,0,1,e,B,2018,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.821290e+00,5432800020,2056,0,514
21,3.739562920599e+08,3.739573129988e+08,1.020938965082e+03,47924,42400,40033,5524,5524,0,1,e,B,2018,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.855185e+00,5432800021,2056,0,514
22,3.739573170149e+08,3.739583359813e+08,1.018966391981e+03,47963,42270,40002,5693,5693,0,1,e,B,2018,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.385295e+00,5432800022,2048,0,514
23,3.739583400184e+08,3.739593559985e+08,1.015980089903e+03,47951,42370,40104,5581,5581,0,1,e,B,2018,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.566370e+00,5432800023,2048,0,514
24,3.739593600951e+08,3.739603819932e+08,1.021898127377e+03,47940,42295,39745,5645,5645,0,1,e,B,2018,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.716520e+00,5432800024,2048,0,514
25,3.739603860260e+08,3.739614019563e+08,1.015930316031e+03,47920,42324,39814,5596,5596,0,1,e,B,2018,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.889870e+00,5432800025,2056,0,514
26,3.739614070197e+08,3.739624289919e+08,1.021972144485e+03,47941,42161,39865,5780,5780,0,1,e,B,2018,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.801566e+00,5432800026,2056,0,514
27,3.739624330435e+08,3.739634539825e+08,1.020939006984e+03,47946,42368,39897,5578,5578,0,1,e,B,2018,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953033e+00,5432800027,2056,0,514
28,3.739634580287e+08,3.739644759981e+08,1.017969387293e+03,47935,42364,39859,5571,5571,0,1,e,B,2018,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992149e+00,5432800028,2048,0,514
29,3.739644800183e+08,3.739655059848e+08,1.025966460645e+03,47915,42333,39890,5582,5582,0,1,e,B,2018,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5432800029,2056,0,514
30,3.739655100196e+08,3.739665369687e+08,1.026949056745e+03,47913,42312,39967,5601,5601,0,1,e,B,2018,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.747083e+00,5432800030,2056,0,514
31,3.739665420460e+08,3.739675649926e+08,1.022946515799e+03,47911,42306,39900,5605,5605,0,1,e,B,2018,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.736328e+00,5432800031,2048,0,514
32,3.739675690298e+08,3.739685959969e+08,1.026967115521e+03,47914,42297,39993,5617,5617,0,1,e,B,2018,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970818e+00,5432800032,2056,0,514
33,3.739686000323e+08,3.739696279608e+08,1.027928565979e+03,47940,42353,40131,5587,5587,0,1,e,B,2018,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5432800033,2048,0,514
