#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.817160660000e+08,3.817161270000e+08,3.601639e+01,7.683961e-01,3.118033e+01,7.149495e-01,4.393443e+00,9.557377e+00,9.770492e+00,5.737705e+00,1.590164e+00,1.311475e-01,0.000000e+00,8.657260e-01,7.273965e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.453393e+01,2.475153e+01,1.485353e+01,3441800001
3.817161270000e+08,3.817161880000e+08,3.632787e+01,7.717116e-01,3.203279e+01,7.246569e-01,4.573771e+00,1.009836e+01,8.836065e+00,6.557377e+00,1.786885e+00,1.803279e-01,0.000000e+00,8.817689e-01,6.858961e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.505572e+01,2.448262e+01,1.471298e+01,3441800001
3.817161880000e+08,3.817162490000e+08,3.632787e+01,7.717116e-01,3.167213e+01,7.205659e-01,4.737705e+00,9.540983e+00,9.950820e+00,5.704918e+00,1.622951e+00,1.147541e-01,0.000000e+00,8.718411e-01,7.100814e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.488154e+01,2.437677e+01,1.477805e+01,3441800001
3.817162490000e+08,3.817163100000e+08,3.673771e+01,7.760525e-01,3.196721e+01,7.239149e-01,4.131147e+00,1.001639e+01,9.754098e+00,6.131147e+00,1.721311e+00,2.131148e-01,0.000000e+00,8.701472e-01,7.100699e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.499954e+01,2.482999e+01,1.483241e+01,3441800001
3.817163100000e+08,3.817163710000e+08,3.691803e+01,7.779548e-01,3.222951e+01,7.268787e-01,4.393443e+00,1.004918e+01,1.000000e+01,5.885246e+00,1.721311e+00,1.803279e-01,0.000000e+00,8.730018e-01,7.016527e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.489888e+01,2.482095e+01,1.482589e+01,3441800001
3.817163710000e+08,3.817164320000e+08,3.614754e+01,7.697939e-01,3.175410e+01,7.214978e-01,4.606557e+00,1.029508e+01,9.852459e+00,5.081967e+00,1.770492e+00,1.475410e-01,0.000000e+00,8.784580e-01,6.958560e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.496731e+01,2.483362e+01,1.486407e+01,3441800001
3.817164320000e+08,3.817164930000e+08,3.626229e+01,7.710148e-01,3.131148e+01,7.164516e-01,3.836066e+00,9.573771e+00,1.032787e+01,5.606557e+00,1.803279e+00,1.639344e-01,0.000000e+00,8.634720e-01,7.300329e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.457467e+01,2.480555e+01,1.483406e+01,3441800001
3.817164930000e+08,3.817165540000e+08,3.604918e+01,7.687458e-01,3.186885e+01,7.228003e-01,4.901639e+00,9.065574e+00,1.040984e+01,5.672131e+00,1.573771e+00,2.459016e-01,0.000000e+00,8.840382e-01,6.827793e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.494044e+01,2.431271e+01,1.469959e+01,3441800001
3.817165540000e+08,3.817166150000e+08,3.724590e+01,7.814016e-01,3.270492e+01,7.322201e-01,4.606557e+00,1.024590e+01,1.013115e+01,6.131147e+00,1.459016e+00,1.311475e-01,0.000000e+00,8.780810e-01,6.864341e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.460141e+01,2.463391e+01,1.499874e+01,3441800001
3.817166150000e+08,3.817166760000e+08,3.737705e+01,7.827761e-01,3.298361e+01,7.353332e-01,4.655738e+00,1.016393e+01,1.022951e+01,5.868853e+00,1.901639e+00,1.639344e-01,0.000000e+00,8.824561e-01,6.744956e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.449204e+01,2.486370e+01,1.484443e+01,3441800001
3.817166760000e+08,3.817167370000e+08,3.649180e+01,7.734509e-01,3.185246e+01,7.226143e-01,4.442623e+00,1.014754e+01,9.950820e+00,5.442623e+00,1.770492e+00,9.836066e-02,0.000000e+00,8.728662e-01,7.060604e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.488692e+01,2.474618e+01,1.479804e+01,3441800001
3.817167370000e+08,3.817167980000e+08,3.836066e+01,7.930090e-01,3.422951e+01,7.490924e-01,4.885246e+00,1.021311e+01,1.119672e+01,5.901639e+00,1.868852e+00,1.639344e-01,0.000000e+00,8.923077e-01,6.408283e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.446035e+01,2.502444e+01,1.464349e+01,3441800001
3.817167980000e+08,3.817168590000e+08,3.616393e+01,7.699685e-01,3.140984e+01,7.175760e-01,4.655738e+00,9.852459e+00,9.344262e+00,5.786885e+00,1.639344e+00,1.311475e-01,0.000000e+00,8.685403e-01,7.194299e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.441713e+01,2.465617e+01,1.470537e+01,3441800001
3.817168590000e+08,3.817169200000e+08,3.686885e+01,7.774364e-01,3.260656e+01,7.311181e-01,4.295082e+00,1.003279e+01,1.011475e+01,5.934426e+00,2.081967e+00,1.475410e-01,0.000000e+00,8.843930e-01,6.742484e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.491443e+01,2.482451e+01,1.506299e+01,3441800001
3.817169200000e+08,3.817169810000e+08,3.757377e+01,7.848334e-01,3.280328e+01,7.333204e-01,4.442623e+00,1.022951e+01,1.022951e+01,5.967213e+00,1.655738e+00,2.786885e-01,0.000000e+00,8.730366e-01,6.954216e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.448075e+01,2.496132e+01,1.455943e+01,3441800001
3.817169810000e+08,3.817170420000e+08,3.591803e+01,7.673463e-01,3.163935e+01,7.201929e-01,4.081967e+00,9.704918e+00,1.027869e+01,5.770492e+00,1.639344e+00,1.639344e-01,0.000000e+00,8.808763e-01,6.920466e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.488553e+01,2.453907e+01,1.472176e+01,3441800001
3.817170420000e+08,3.817171030000e+08,3.578688e+01,7.659440e-01,3.078688e+01,7.104245e-01,3.606557e+00,9.377049e+00,1.078689e+01,5.229508e+00,1.672131e+00,1.147541e-01,0.000000e+00,8.602840e-01,7.420225e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.481749e+01,2.471065e+01,1.476185e+01,3441800001
3.817171030000e+08,3.817171640000e+08,3.731147e+01,7.820892e-01,3.280328e+01,7.333204e-01,4.983606e+00,9.524590e+00,1.014754e+01,5.754098e+00,2.196721e+00,1.967213e-01,0.000000e+00,8.791740e-01,6.831743e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.479193e+01,2.462512e+01,1.483667e+01,3441800001
3.817171640000e+08,3.817172250000e+08,3.616393e+01,7.699685e-01,3.186885e+01,7.228003e-01,4.819672e+00,9.901639e+00,9.032787e+00,6.032787e+00,1.786885e+00,2.950820e-01,0.000000e+00,8.812330e-01,6.887959e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.488586e+01,2.449146e+01,1.487835e+01,3441800001
3.817172250000e+08,3.817172860000e+08,3.659016e+01,7.744926e-01,3.200000e+01,7.242860e-01,4.655738e+00,1.001639e+01,9.918033e+00,5.393443e+00,1.803279e+00,2.131148e-01,0.000000e+00,8.745520e-01,7.010963e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.475118e+01,2.469366e+01,1.492238e+01,3441800001
3.817172860000e+08,3.817173470000e+08,3.622951e+01,7.706662e-01,3.165574e+01,7.203794e-01,4.655738e+00,9.163935e+00,1.014754e+01,6.131147e+00,1.377049e+00,1.803279e-01,0.000000e+00,8.737556e-01,7.064881e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.474520e+01,2.483573e+01,1.498570e+01,3441800001
3.817173620000e+08,3.817174230000e+08,3.724590e+01,7.814016e-01,3.326229e+01,7.384331e-01,4.622951e+00,1.032787e+01,1.014754e+01,5.950819e+00,2.098361e+00,1.147541e-01,0.000000e+00,8.930458e-01,6.483831e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.454446e+01,2.471659e+01,1.499276e+01,3441800002
3.817174230000e+08,3.817174850000e+08,3.793548e+01,7.822165e-01,3.293548e+01,7.288467e-01,4.919355e+00,9.951612e+00,9.919354e+00,5.951613e+00,1.967742e+00,2.258064e-01,0.000000e+00,8.681973e-01,6.975138e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.484028e+01,2.423038e+01,1.497649e+01,3441800002
3.817174850000e+08,3.817175460000e+08,3.722951e+01,7.812297e-01,3.224590e+01,7.270635e-01,4.426229e+00,1.008197e+01,9.918033e+00,5.868853e+00,1.786885e+00,1.639344e-01,0.000000e+00,8.661383e-01,7.145181e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.452026e+01,2.456812e+01,1.495160e+01,3441800002
3.817175460000e+08,3.817176070000e+08,3.585246e+01,7.666455e-01,3.162295e+01,7.200063e-01,4.754098e+00,9.770492e+00,9.803279e+00,5.426229e+00,1.704918e+00,1.639344e-01,0.000000e+00,8.820302e-01,6.897676e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.472096e+01,2.458342e+01,1.506070e+01,3441800002
3.817176070000e+08,3.817176680000e+08,3.693443e+01,7.781275e-01,3.249180e+01,7.298304e-01,4.721312e+00,1.008197e+01,1.031148e+01,5.590164e+00,1.655738e+00,1.311475e-01,0.000000e+00,8.797159e-01,6.853221e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.431978e+01,2.472085e+01,1.455681e+01,3441800002
3.817176680000e+08,3.817177290000e+08,3.677049e+01,7.763987e-01,3.203279e+01,7.246569e-01,4.262295e+00,9.311476e+00,1.018033e+01,6.213115e+00,1.967213e+00,9.836066e-02,0.000000e+00,8.711547e-01,7.074036e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.490917e+01,2.449720e+01,1.469744e+01,3441800002
3.817177290000e+08,3.817177900000e+08,3.762295e+01,7.853469e-01,3.268853e+01,7.320365e-01,5.295082e+00,9.573771e+00,1.006557e+01,6.016394e+00,1.590164e+00,1.475410e-01,0.000000e+00,8.688453e-01,7.046472e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.471967e+01,2.497491e+01,1.475466e+01,3441800002
3.817177900000e+08,3.817178510000e+08,3.688525e+01,7.776093e-01,3.234426e+01,7.281715e-01,4.868853e+00,9.737705e+00,1.027869e+01,5.754098e+00,1.590164e+00,1.147541e-01,0.000000e+00,8.768889e-01,6.926753e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.492021e+01,2.484939e+01,1.487299e+01,3441800002
3.817178510000e+08,3.817179120000e+08,3.570492e+01,7.650664e-01,3.121312e+01,7.153254e-01,4.327869e+00,9.163935e+00,1.024590e+01,5.573771e+00,1.688525e+00,2.131148e-01,0.000000e+00,8.741965e-01,7.105946e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.465150e+01,2.497617e+01,1.486966e+01,3441800002
3.817179120000e+08,3.817179730000e+08,3.713115e+01,7.801970e-01,3.262295e+01,7.313019e-01,5.098361e+00,9.737705e+00,9.918033e+00,5.868853e+00,1.786885e+00,2.131148e-01,0.000000e+00,8.785872e-01,6.862630e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.417435e+01,2.470953e+01,1.471146e+01,3441800002
3.817179730000e+08,3.817180340000e+08,3.621312e+01,7.704918e-01,3.216393e+01,7.261388e-01,3.868852e+00,9.524590e+00,1.096721e+01,5.868853e+00,1.803279e+00,1.311475e-01,0.000000e+00,8.881847e-01,6.705086e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.428310e+01,2.494464e+01,1.477557e+01,3441800002
3.817180340000e+08,3.817180950000e+08,3.722951e+01,7.812297e-01,3.254099e+01,7.303826e-01,4.967213e+00,1.045902e+01,9.688524e+00,5.606557e+00,1.639344e+00,1.639344e-01,1.639344e-02,8.740643e-01,6.962058e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.474548e+01,2.444741e+01,1.469828e+01,3441800002
3.817180950000e+08,3.817181560000e+08,3.798361e+01,7.891021e-01,3.301639e+01,7.356986e-01,4.573771e+00,1.050820e+01,1.014754e+01,5.819672e+00,1.803279e+00,1.639344e-01,0.000000e+00,8.692275e-01,7.004255e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.495860e+01,2.459444e+01,1.478908e+01,3441800002
3.817181560000e+08,3.817182170000e+08,3.762295e+01,7.853469e-01,3.290164e+01,7.344189e-01,4.295082e+00,1.042623e+01,1.034426e+01,5.950819e+00,1.770492e+00,1.147541e-01,0.000000e+00,8.745098e-01,6.915059e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.439845e+01,2.473208e+01,1.481554e+01,3441800002
3.817182170000e+08,3.817182780000e+08,3.675410e+01,7.762256e-01,3.231147e+01,7.278024e-01,4.901639e+00,9.819673e+00,9.967213e+00,5.950819e+00,1.442623e+00,2.295082e-01,0.000000e+00,8.791258e-01,6.884534e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.454317e+01,2.460286e+01,1.477632e+01,3441800002
3.817182780000e+08,3.817183390000e+08,3.593443e+01,7.675213e-01,3.167213e+01,7.205659e-01,4.704918e+00,9.934426e+00,9.540983e+00,5.524590e+00,1.786885e+00,1.803279e-01,0.000000e+00,8.813869e-01,6.906045e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.444839e+01,2.469697e+01,1.450305e+01,3441800002
3.817183390000e+08,3.817184000000e+08,3.686885e+01,7.774364e-01,3.254099e+01,7.303826e-01,4.475410e+00,1.006557e+01,1.039344e+01,5.688525e+00,1.704918e+00,2.131148e-01,0.000000e+00,8.826145e-01,6.787315e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.491193e+01,2.467632e+01,1.489095e+01,3441800002
3.817184000000e+08,3.817184610000e+08,3.665574e+01,7.751862e-01,3.214754e+01,7.259538e-01,4.770492e+00,9.819673e+00,9.983606e+00,5.590164e+00,1.754098e+00,2.295082e-01,0.000000e+00,8.770126e-01,6.945402e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.508974e+01,2.460709e+01,1.501804e+01,3441800002
3.817184610000e+08,3.817185220000e+08,3.754099e+01,7.844909e-01,3.275410e+01,7.327704e-01,4.967213e+00,9.803279e+00,1.000000e+01,5.983606e+00,1.868852e+00,1.311475e-01,0.000000e+00,8.724891e-01,6.970050e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.487898e+01,2.477093e+01,1.487463e+01,3441800002
3.817185220000e+08,3.817185830000e+08,3.565574e+01,7.645392e-01,3.111475e+01,7.141974e-01,4.147541e+00,9.459017e+00,9.983606e+00,5.704918e+00,1.622951e+00,1.967213e-01,0.000000e+00,8.726436e-01,7.148240e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.456999e+01,2.486655e+01,1.454083e+01,3441800002
3.817186490000e+08,3.817187100000e+08,3.634426e+01,7.718858e-01,3.167213e+01,7.205659e-01,4.163934e+00,9.934426e+00,1.014754e+01,5.344262e+00,1.786885e+00,2.950820e-01,0.000000e+00,8.714479e-01,7.108491e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.453322e+01,2.486714e+01,1.497800e+01,3441800003
3.817187100000e+08,3.817187710000e+08,3.619672e+01,7.703174e-01,3.177049e+01,7.216839e-01,4.196721e+00,9.442623e+00,1.008197e+01,6.032787e+00,1.786885e+00,2.295082e-01,0.000000e+00,8.777174e-01,6.972045e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.485974e+01,2.472963e+01,1.488365e+01,3441800003
3.817187710000e+08,3.817188320000e+08,3.729508e+01,7.819174e-01,3.283607e+01,7.336867e-01,4.606557e+00,1.078689e+01,9.311476e+00,5.918033e+00,2.065574e+00,1.475410e-01,0.000000e+00,8.804396e-01,6.802253e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.483803e+01,2.504355e+01,1.462172e+01,3441800003
3.817188320000e+08,3.817188930000e+08,3.629508e+01,7.713633e-01,3.131148e+01,7.164516e-01,4.393443e+00,9.901639e+00,9.426229e+00,5.770492e+00,1.704918e+00,1.147541e-01,0.000000e+00,8.626919e-01,7.314541e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.467554e+01,2.467472e+01,1.490105e+01,3441800003
3.817188930000e+08,3.817189540000e+08,3.542623e+01,7.620747e-01,3.140984e+01,7.175760e-01,4.672131e+00,9.721312e+00,9.721312e+00,5.245902e+00,1.836066e+00,2.131148e-01,0.000000e+00,8.866265e-01,6.820225e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.478259e+01,2.473575e+01,1.473898e+01,3441800003
3.817189540000e+08,3.817190150000e+08,3.632787e+01,7.717116e-01,3.170492e+01,7.209388e-01,4.245902e+00,9.590164e+00,9.918033e+00,5.868853e+00,1.918033e+00,1.639344e-01,0.000000e+00,8.727437e-01,7.079428e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.444768e+01,2.465391e+01,1.481857e+01,3441800003
3.817190150000e+08,3.817190760000e+08,3.718033e+01,7.807135e-01,3.277049e+01,7.329537e-01,4.655738e+00,1.003279e+01,1.013115e+01,5.983606e+00,1.786885e+00,1.803279e-01,0.000000e+00,8.813933e-01,6.789190e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.454481e+01,2.472263e+01,1.474952e+01,3441800003
3.817190760000e+08,3.817191370000e+08,3.667213e+01,7.753596e-01,3.222951e+01,7.268787e-01,4.721312e+00,9.508197e+00,1.045902e+01,5.475410e+00,1.852459e+00,2.131148e-01,0.000000e+00,8.788556e-01,6.898862e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.512805e+01,2.489377e+01,1.472545e+01,3441800003
3.817191370000e+08,3.817191980000e+08,3.552459e+01,7.631319e-01,3.132787e+01,7.166391e-01,4.540984e+00,9.901639e+00,9.032787e+00,5.803279e+00,1.950820e+00,9.836066e-02,0.000000e+00,8.818643e-01,6.933651e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.480665e+01,2.448164e+01,1.492224e+01,3441800003
3.817191980000e+08,3.817192590000e+08,3.706557e+01,7.795078e-01,3.195082e+01,7.237292e-01,5.049181e+00,9.918033e+00,9.442623e+00,5.737705e+00,1.639344e+00,1.639344e-01,0.000000e+00,8.620080e-01,7.253245e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.493816e+01,2.451081e+01,1.480929e+01,3441800003
3.817192590000e+08,3.817193200000e+08,3.832787e+01,7.926700e-01,3.362295e+01,7.424257e-01,5.065574e+00,1.045902e+01,1.003279e+01,5.967213e+00,1.934426e+00,1.639344e-01,0.000000e+00,8.772455e-01,6.786675e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.472586e+01,2.490084e+01,1.474607e+01,3441800003
3.817193200000e+08,3.817193810000e+08,3.724590e+01,7.814016e-01,3.270492e+01,7.322201e-01,4.885246e+00,9.918033e+00,1.003279e+01,5.983606e+00,1.737705e+00,1.475410e-01,0.000000e+00,8.780810e-01,6.864341e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.468557e+01,2.442191e+01,1.512140e+01,3441800003
3.817193810000e+08,3.817194420000e+08,3.585246e+01,7.666455e-01,3.172131e+01,7.211252e-01,4.573771e+00,9.885246e+00,9.852459e+00,5.606557e+00,1.655738e+00,1.475410e-01,0.000000e+00,8.847737e-01,6.827592e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.470561e+01,2.475735e+01,1.516667e+01,3441800003
3.817194420000e+08,3.817195030000e+08,3.744262e+01,7.834625e-01,3.293443e+01,7.347847e-01,4.737705e+00,1.052459e+01,9.639344e+00,6.114754e+00,1.770492e+00,1.475410e-01,0.000000e+00,8.795972e-01,6.809453e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.486351e+01,2.468635e+01,1.468840e+01,3441800003
3.817195030000e+08,3.817195640000e+08,3.591803e+01,7.673463e-01,3.165574e+01,7.203794e-01,4.180328e+00,9.557377e+00,9.540983e+00,6.196721e+00,1.967213e+00,1.967213e-01,1.639344e-02,8.813327e-01,6.908986e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.464846e+01,2.449928e+01,1.507280e+01,3441800003
3.817195640000e+08,3.817196250000e+08,3.640984e+01,7.725818e-01,3.190164e+01,7.231720e-01,4.491803e+00,1.001639e+01,1.014754e+01,5.573771e+00,1.573771e+00,9.836066e-02,0.000000e+00,8.761819e-01,6.988998e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.487784e+01,2.453560e+01,1.484128e+01,3441800003
3.817196250000e+08,3.817196860000e+08,3.704918e+01,7.793353e-01,3.259016e+01,7.309343e-01,4.590164e+00,1.060656e+01,9.262295e+00,6.295082e+00,1.606557e+00,2.295082e-01,0.000000e+00,8.796460e-01,6.844315e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.507269e+01,2.489729e+01,1.481635e+01,3441800003
3.817196860000e+08,3.817197470000e+08,3.665574e+01,7.751862e-01,3.250820e+01,7.300146e-01,4.262295e+00,1.045902e+01,9.721312e+00,5.967213e+00,2.016393e+00,8.196721e-02,0.000000e+00,8.868515e-01,6.699060e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.472897e+01,2.487952e+01,1.480958e+01,3441800003
3.817197470000e+08,3.817198080000e+08,3.622951e+01,7.706662e-01,3.216393e+01,7.261388e-01,4.540984e+00,9.704918e+00,1.031148e+01,5.754098e+00,1.655738e+00,1.967213e-01,0.000000e+00,8.877828e-01,6.714086e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.470903e+01,2.493809e+01,1.497249e+01,3441800003
3.817198080000e+08,3.817198690000e+08,3.709836e+01,7.798524e-01,3.236066e+01,7.283560e-01,4.508197e+00,9.967213e+00,1.062295e+01,5.459016e+00,1.672131e+00,1.311475e-01,0.000000e+00,8.722934e-01,7.016099e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.486219e+01,2.439462e+01,1.500132e+01,3441800003
3.817198690000e+08,3.817199300000e+08,3.883607e+01,7.979078e-01,3.409836e+01,7.476560e-01,4.885246e+00,1.037705e+01,1.027869e+01,6.491803e+00,1.918033e+00,1.475410e-01,0.000000e+00,8.780076e-01,6.724082e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.470117e+01,2.459800e+01,1.463158e+01,3441800003
3.817199400000e+08,3.817200010000e+08,3.760656e+01,7.851757e-01,3.283607e+01,7.336867e-01,4.655738e+00,1.019672e+01,1.008197e+01,5.721312e+00,1.983607e+00,1.967213e-01,0.000000e+00,8.731474e-01,6.948592e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.470944e+01,2.492067e+01,1.499490e+01,3441800004
3.817200010000e+08,3.817200620000e+08,3.591803e+01,7.673463e-01,3.163935e+01,7.201929e-01,4.098361e+00,9.770492e+00,1.006557e+01,5.754098e+00,1.852459e+00,9.836066e-02,0.000000e+00,8.808763e-01,6.920466e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.486699e+01,2.480599e+01,1.487076e+01,3441800004
3.817200620000e+08,3.817201230000e+08,3.627869e+01,7.711891e-01,3.160656e+01,7.198196e-01,4.393443e+00,9.508197e+00,1.014754e+01,5.590164e+00,1.786885e+00,1.803279e-01,0.000000e+00,8.712155e-01,7.120391e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.490561e+01,2.458890e+01,1.504130e+01,3441800004
3.817201230000e+08,3.817201840000e+08,3.642623e+01,7.727557e-01,3.168852e+01,7.207524e-01,4.491803e+00,1.004918e+01,1.044262e+01,5.032787e+00,1.540984e+00,1.311475e-01,0.000000e+00,8.699370e-01,7.135900e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.483026e+01,2.429483e+01,1.459590e+01,3441800004
3.817201840000e+08,3.817202450000e+08,3.704918e+01,7.793353e-01,3.267213e+01,7.318529e-01,4.918033e+00,1.019672e+01,9.754098e+00,6.049181e+00,1.672131e+00,8.196721e-02,0.000000e+00,8.818584e-01,6.789638e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.428394e+01,2.484747e+01,1.487574e+01,3441800004
3.817202450000e+08,3.817203060000e+08,3.634426e+01,7.718858e-01,3.157377e+01,7.194461e-01,4.377049e+00,1.026229e+01,9.606558e+00,5.606557e+00,1.524590e+00,1.967213e-01,0.000000e+00,8.687416e-01,7.171765e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.483978e+01,2.431445e+01,1.492735e+01,3441800004
3.817203060000e+08,3.817203670000e+08,3.644262e+01,7.729295e-01,3.200000e+01,7.242860e-01,4.704918e+00,9.409836e+00,1.018033e+01,5.573771e+00,1.918033e+00,2.131148e-01,0.000000e+00,8.780926e-01,6.939296e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.477233e+01,2.476009e+01,1.497382e+01,3441800004
3.817203670000e+08,3.817204280000e+08,3.667213e+01,7.753596e-01,3.203279e+01,7.246569e-01,4.000000e+00,9.819673e+00,1.009836e+01,5.852459e+00,2.000000e+00,2.622951e-01,0.000000e+00,8.734913e-01,7.028401e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.476821e+01,2.451776e+01,1.506173e+01,3441800004
3.817204280000e+08,3.817204890000e+08,3.726229e+01,7.815737e-01,3.239344e+01,7.287250e-01,4.918033e+00,1.027869e+01,9.836065e+00,5.606557e+00,1.573771e+00,1.803279e-01,0.000000e+00,8.693357e-01,7.069238e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.460178e+01,2.470101e+01,1.486822e+01,3441800004
3.817204890000e+08,3.817205500000e+08,3.740984e+01,7.831194e-01,3.293443e+01,7.347847e-01,4.377049e+00,1.031148e+01,1.063934e+01,6.049181e+00,1.442623e+00,1.147541e-01,0.000000e+00,8.803681e-01,6.793566e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.516378e+01,2.483542e+01,1.508319e+01,3441800004
3.817205500000e+08,3.817206110000e+08,3.644262e+01,7.729295e-01,3.195082e+01,7.237292e-01,4.426229e+00,9.672132e+00,9.540983e+00,6.163934e+00,1.901639e+00,2.459016e-01,0.000000e+00,8.767431e-01,6.972235e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.479957e+01,2.486455e+01,1.491822e+01,3441800004
3.817206110000e+08,3.817206720000e+08,3.614754e+01,7.697939e-01,3.200000e+01,7.242860e-01,4.213115e+00,1.008197e+01,9.967213e+00,5.688525e+00,1.950820e+00,9.836066e-02,0.000000e+00,8.852608e-01,6.787147e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.484738e+01,2.453576e+01,1.487610e+01,3441800004
3.817206720000e+08,3.817207330000e+08,3.640984e+01,7.725818e-01,3.208197e+01,7.252130e-01,4.639344e+00,9.868853e+00,1.026229e+01,5.327869e+00,1.836066e+00,1.475410e-01,0.000000e+00,8.811346e-01,6.867118e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.502765e+01,2.420736e+01,1.511728e+01,3441800004
3.817207330000e+08,3.817207940000e+08,3.627869e+01,7.711891e-01,3.170492e+01,7.209388e-01,4.524590e+00,9.868853e+00,9.786885e+00,5.754098e+00,1.672131e+00,9.836066e-02,0.000000e+00,8.739268e-01,7.055994e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.443333e+01,2.486702e+01,1.492583e+01,3441800004
3.817207940000e+08,3.817208550000e+08,3.713115e+01,7.801970e-01,3.213115e+01,7.257687e-01,4.508197e+00,1.027869e+01,9.426229e+00,6.000000e+00,1.770492e+00,1.475410e-01,0.000000e+00,8.653421e-01,7.172585e-03,2.400000e+01,6.000000e+00,9.920000e+02,2.474297e+01,2.460981e+01,1.459352e+01,3441800004
