#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.817160660960e+08,3.817173579529e+08,1.291856909454e+03,47387,47287,41411,100,100,0,1,e,A,2019,2,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441800001,0,0,0
2,3.817173620395e+08,3.817186439661e+08,1.281926539302e+03,47448,47311,41438,137,137,0,16,e,A,2019,2,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441800002,0,0,0
3,3.817186490410e+08,3.817199359559e+08,1.286914909661e+03,47405,47287,41517,118,118,0,1,e,A,2019,2,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441800003,0,0,0
4,3.817199400385e+08,3.817212279965e+08,1.287958056569e+03,47401,47293,41406,108,108,0,2,e,A,2019,2,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441800004,0,0,0
5,3.817212320087e+08,3.817225189948e+08,1.286986097932e+03,47417,47296,41367,121,121,0,1,e,A,2019,2,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441800005,0,0,0
6,3.817225230009e+08,3.817238069935e+08,1.283992574394e+03,47408,47300,41423,108,108,0,1,e,A,2019,2,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441800006,0,0,0
7,3.817238120388e+08,3.817250929850e+08,1.280946193695e+03,47408,47309,41395,99,99,0,1,e,A,2019,2,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441800007,0,0,0
8,3.817250980061e+08,3.817263789592e+08,1.280953066826e+03,47435,47309,41457,126,126,0,1,e,A,2019,2,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441800008,0,0,0
9,3.817263830490e+08,3.817276669850e+08,1.283936005116e+03,47418,47303,41382,115,115,0,1,e,A,2019,2,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441800009,0,0,0
10,3.817276720127e+08,3.817289639799e+08,1.291967195153e+03,47435,47306,41328,129,129,0,17,e,A,2019,2,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441800010,0,0,0
11,3.817289690277e+08,3.817302588833e+08,1.289855564177e+03,47421,47318,41422,103,103,0,5,e,A,2019,2,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441800011,0,0,0
12,3.817302630329e+08,3.817315449876e+08,1.281954710186e+03,47433,47312,41325,121,121,0,5,e,A,2019,2,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441800012,0,0,0
13,3.817315490251e+08,3.817328349700e+08,1.285944889009e+03,47400,47298,41581,102,102,0,1,e,A,2019,2,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441800013,0,0,0
14,3.817328390234e+08,3.817341229696e+08,1.283946169257e+03,47422,47315,41422,107,107,0,1,e,A,2019,2,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441800014,0,0,0
15,3.817341270033e+08,3.817354089794e+08,1.281976184428e+03,47409,47289,41475,120,120,0,1,e,A,2019,2,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441800015,0,0,0
16,3.817354140112e+08,3.817367068978e+08,1.292886562288e+03,47386,47278,41366,108,108,0,1,e,A,2019,2,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441800016,0,0,0
17,3.817367120160e+08,3.817379949982e+08,1.282982147038e+03,47422,47308,41590,114,114,0,1,e,A,2019,2,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441800017,0,0,0
18,3.817379990480e+08,3.817392729704e+08,1.273922454417e+03,47417,47322,41504,95,95,0,1,e,A,2019,2,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441800018,0,0,0
19,3.817392770194e+08,3.817394209644e+08,1.439450718760e+02,5248,5233,4175,15,15,0,1,e,A,2019,2,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441800019,0,0,0
20,3.817405640010e+08,3.817407089665e+08,1.449655241370e+02,5429,5417,4312,12,12,0,1,e,A,2019,2,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441800020,0,0,0
21,3.817418450027e+08,3.817431199996e+08,1.274996893108e+03,47444,47323,41567,121,121,0,5,e,A,2019,2,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441800021,0,0,0
22,3.817431240042e+08,3.817444229742e+08,1.298970013976e+03,47377,47285,41498,92,92,0,1,e,A,2019,2,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441800022,0,0,0
23,3.817444270074e+08,3.817457109422e+08,1.283934840679e+03,47419,47315,41381,104,104,0,1,e,A,2019,2,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441800023,0,0,0
24,3.817457150438e+08,3.817470029696e+08,1.287925829411e+03,47407,47320,41435,87,87,0,1,e,A,2019,2,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441800024,0,0,0
25,3.817470080228e+08,3.817482929760e+08,1.284953167319e+03,47391,47278,41422,113,113,0,1,e,A,2019,2,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441800025,0,0,0
26,3.817482980384e+08,3.817495809207e+08,1.282882274091e+03,47407,47290,41491,117,117,0,2,e,A,2019,2,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441800026,0,0,0
27,3.817495860300e+08,3.817508689581e+08,1.282928143620e+03,47426,47325,41517,101,101,0,3,e,A,2019,2,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441800027,0,0,0
28,3.817508730040e+08,3.817521599967e+08,1.286992669106e+03,47426,47330,41466,96,96,0,1,e,A,2019,2,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441800028,0,0,0
29,3.817521640208e+08,3.817534109902e+08,1.246969369650e+03,47462,47381,42241,81,81,0,2,e,A,2019,2,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441800029,0,0,0
30,3.817534160017e+08,3.817546749768e+08,1.258975095510e+03,47452,47367,42272,85,85,0,5,e,A,2019,2,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441800030,0,0,0
31,3.817546800271e+08,3.817559419881e+08,1.261960984826e+03,47489,47370,42046,119,119,0,18,e,A,2019,2,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441800031,0,0,0
32,3.817559470198e+08,3.817571979625e+08,1.250942669749e+03,47484,47386,42268,98,98,0,9,e,A,2019,2,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441800032,0,0,0
33,3.817572030191e+08,3.817584589938e+08,1.255974723041e+03,47471,47382,42253,89,89,0,6,e,A,2019,2,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441800033,0,0,0
34,3.817584630310e+08,3.817597189172e+08,1.255886200964e+03,47484,47389,42370,95,95,0,1,e,A,2019,2,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441800034,0,0,0
35,3.817597230171e+08,3.817609809882e+08,1.257971138000e+03,47482,47389,42178,93,93,0,1,e,A,2019,2,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441800035,0,0,0
36,3.817609850258e+08,3.817622339858e+08,1.248959971488e+03,47480,47394,42104,86,86,0,1,e,A,2019,2,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441800036,0,0,0
37,3.817622380138e+08,3.817634989869e+08,1.260973119378e+03,47475,47383,42284,92,92,0,2,e,A,2019,2,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441800037,0,0,0
38,3.817635030339e+08,3.817647539938e+08,1.250959914684e+03,47499,47406,42282,93,93,0,1,e,A,2019,2,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441800038,0,0,0
39,3.817647580023e+08,3.817660109782e+08,1.252975860775e+03,47477,47393,42308,84,84,0,1,e,A,2019,2,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441800039,0,0,0
40,3.817660150838e+08,3.817672689774e+08,1.253893676639e+03,47479,47405,42306,74,74,0,1,e,A,2019,2,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441800040,0,0,0
41,3.817672730038e+08,3.817685289754e+08,1.255971599817e+03,47457,47373,42117,84,84,0,1,e,A,2019,2,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441800041,0,0,0
42,3.817685330319e+08,3.817697769991e+08,1.243967121184e+03,47488,47401,42244,87,87,0,1,e,A,2019,2,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441800042,0,0,0
43,3.817697810414e+08,3.817710369463e+08,1.255904852331e+03,47489,47398,42384,91,91,0,1,e,A,2019,2,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441800043,0,0,0
44,3.817710410386e+08,3.817722959792e+08,1.254940677226e+03,47440,47358,42216,82,82,0,1,e,A,2019,2,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441800044,0,0,0
45,3.817723010672e+08,3.817735499551e+08,1.248887896419e+03,47496,47388,42227,108,108,0,3,e,A,2019,2,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441800045,0,0,0
46,3.817735540102e+08,3.817748069670e+08,1.252956819654e+03,47451,47364,42225,87,87,0,1,e,A,2019,2,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441800046,0,0,0
47,3.817748120140e+08,3.817760569837e+08,1.244969648302e+03,47507,47422,42146,85,85,0,1,e,A,2019,2,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441800047,0,0,0
48,3.817760610699e+08,3.817773209328e+08,1.259862895787e+03,47459,47378,42402,81,81,0,1,e,A,2019,2,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441800048,0,0,0
49,3.817773250083e+08,3.817785809975e+08,1.255989256382e+03,47459,47365,42311,94,94,0,2,e,A,2019,2,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441800049,0,0,0
50,3.817785850437e+08,3.817798429974e+08,1.257953689992e+03,47459,47381,42341,78,78,0,1,e,A,2019,2,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441800050,0,0,0
51,3.817798470054e+08,3.817811029715e+08,1.255966153026e+03,47473,47400,42153,73,73,0,2,e,A,2019,2,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441800051,0,0,0
52,3.817811070092e+08,3.817823759900e+08,1.268980757654e+03,47463,47382,42327,81,81,0,1,e,A,2019,2,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441800052,0,0,0
53,3.817823800072e+08,3.817836409927e+08,1.260985517919e+03,47453,47371,42293,82,82,0,1,e,A,2019,2,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441800053,0,0,0
54,3.817836450079e+08,3.817848989932e+08,1.253985312939e+03,47466,47383,42242,83,83,0,1,e,A,2019,2,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441800054,0,0,0
55,3.817849040129e+08,3.817861609832e+08,1.256970333159e+03,47470,47385,42260,85,85,0,1,e,A,2019,2,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441800055,0,0,0
56,3.817861650327e+08,3.817874219920e+08,1.256959288657e+03,47472,47384,42128,88,88,0,1,e,A,2019,2,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441800056,0,0,0
57,3.817874260195e+08,3.817886759954e+08,1.249975936115e+03,47502,47409,42319,93,93,0,2,e,A,2019,2,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441800057,0,0,0
58,3.817886800430e+08,3.817899439498e+08,1.263906873405e+03,47447,47385,42364,62,62,0,1,e,A,2019,2,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441800058,0,0,0
59,3.817899490153e+08,3.817911989196e+08,1.249904335022e+03,47476,47386,42249,90,90,0,1,e,A,2019,2,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441800059,0,0,0
60,3.817912030313e+08,3.817924679612e+08,1.264929920375e+03,47458,47394,42366,64,64,0,1,e,A,2019,2,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441800060,0,0,0
61,3.817924720165e+08,3.817937249952e+08,1.252978706896e+03,47494,47432,42341,62,62,0,1,e,A,2019,2,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441800061,0,0,0
62,3.817937290476e+08,3.817949849979e+08,1.255950328708e+03,47470,47403,42364,67,67,0,1,e,A,2019,2,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441800062,0,0,0
63,3.817949890790e+08,3.817962329957e+08,1.243916692734e+03,47491,47407,42219,84,84,0,1,e,A,2019,2,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441800063,0,0,0
64,3.817962380264e+08,3.817974969716e+08,1.258945239127e+03,47444,47375,42155,69,69,0,1,e,A,2019,2,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441800064,0,0,0
65,3.817975020057e+08,3.817987469708e+08,1.244965112507e+03,47488,47419,42339,69,69,0,2,e,A,2019,2,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441800065,0,0,0
66,3.817987510647e+08,3.818000049942e+08,1.253929502368e+03,47473,47397,42340,76,76,0,1,e,A,2019,2,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441800066,0,0,0
67,3.818000090073e+08,3.818012569894e+08,1.247982162833e+03,47467,47397,42452,70,70,0,1,e,A,2019,2,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441800067,0,0,0
68,3.818012620206e+08,3.818025109861e+08,1.248965519726e+03,47481,47399,42313,82,82,0,2,e,A,2019,2,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441800068,0,0,0
1,3.818025160031e+08,3.818037649961e+08,1.248992927492e+03,47509,47416,42298,93,93,0,9,e,A,2019,2,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441900001,0,0,0
2,3.818037700089e+08,3.818050139719e+08,1.243962963462e+03,47494,47424,42376,70,70,0,1,e,A,2019,2,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441900002,0,0,0
3,3.818050180588e+08,3.818062769596e+08,1.258900814414e+03,47446,47362,42311,84,84,0,1,e,A,2019,2,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441900003,0,0,0
4,3.818062820223e+08,3.818075329962e+08,1.250973919809e+03,47493,47406,42307,87,87,0,2,e,A,2019,2,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441900004,0,0,0
5,3.818075370167e+08,3.818087779972e+08,1.240980488956e+03,47479,47407,42252,72,72,0,1,e,A,2019,2,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441900005,0,0,0
6,3.818087820221e+08,3.818100329967e+08,1.250974582732e+03,47506,47415,42280,91,91,0,7,e,A,2019,2,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441900006,0,0,0
7,3.818100370482e+08,3.818112869996e+08,1.249951329648e+03,47502,47428,42454,74,74,0,1,e,A,2019,2,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441900007,0,0,0
8,3.818112910031e+08,3.818125389944e+08,1.247991292119e+03,47507,47410,42217,97,97,0,6,e,A,2019,2,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441900008,0,0,0
9,3.818125430072e+08,3.818137919957e+08,1.248988496780e+03,47476,47405,42188,71,71,0,2,e,A,2019,2,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441900009,0,0,0
10,3.818137970281e+08,3.818150429957e+08,1.245967597842e+03,47499,47418,42494,81,81,0,1,e,A,2019,2,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441900010,0,0,0
11,3.818150470054e+08,3.818162979824e+08,1.250977015793e+03,47559,47414,42389,145,145,0,41,e,A,2019,2,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441900011,0,0,0
12,3.818163030335e+08,3.818175529548e+08,1.249921318710e+03,47488,47395,42418,93,93,0,7,e,A,2019,2,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441900012,0,0,0
13,3.818175580273e+08,3.818188119850e+08,1.253957633615e+03,47466,47404,42271,62,62,0,2,e,A,2019,2,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441900013,0,0,0
14,3.818188160196e+08,3.818200649970e+08,1.248977405787e+03,47465,47387,42272,78,78,0,2,e,A,2019,2,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441900014,0,0,0
15,3.818200700901e+08,3.818213099754e+08,1.239885334194e+03,47483,47405,42321,78,78,0,1,e,A,2019,2,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441900015,0,0,0
16,3.818213140506e+08,3.818225609909e+08,1.246940275729e+03,47488,47410,42275,78,78,0,1,e,A,2019,2,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441900016,0,0,0
17,3.818225650429e+08,3.818238049053e+08,1.239862428844e+03,47507,47436,42377,71,71,0,1,e,A,2019,2,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441900017,0,0,0
18,3.818238100234e+08,3.818250559993e+08,1.245975917220e+03,47509,47446,42322,63,63,0,1,e,A,2019,2,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441900018,0,0,0
19,3.818250600090e+08,3.818262999870e+08,1.239978027523e+03,47506,47446,42395,60,60,0,1,e,A,2019,2,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441900019,0,0,0
20,3.818263040109e+08,3.818275559642e+08,1.251953275144e+03,47492,47418,42265,74,74,0,1,e,A,2019,2,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441900020,0,0,0
21,3.818275600045e+08,3.818288149700e+08,1.254965474308e+03,47462,47390,42382,72,72,0,1,e,A,2019,2,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441900021,0,0,0
22,3.818288190083e+08,3.818300569705e+08,1.237962185442e+03,47507,47428,42280,79,79,0,2,e,A,2019,2,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441900022,0,0,0
23,3.818300610275e+08,3.818313079881e+08,1.246960546196e+03,47504,47439,42391,65,65,0,1,e,A,2019,2,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441900023,0,0,0
24,3.818313120379e+08,3.818325599259e+08,1.247888013184e+03,47476,47359,42386,117,117,0,6,e,A,2019,2,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441900024,0,0,0
25,3.818325650101e+08,3.818338039489e+08,1.238938800931e+03,47508,47414,42388,94,94,0,2,e,A,2019,2,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441900025,0,0,0
26,3.818338080083e+08,3.818350619981e+08,1.253989862978e+03,47456,47350,42277,106,106,0,1,e,A,2019,2,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441900026,0,0,0
27,3.818350670193e+08,3.818363069962e+08,1.239976931512e+03,47497,47421,42249,76,76,0,2,e,A,2019,2,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441900027,0,0,0
28,3.818363120047e+08,3.818375619714e+08,1.249966701150e+03,47471,47353,42120,118,118,0,2,e,A,2019,2,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441900028,0,0,0
29,3.818375670007e+08,3.818388019798e+08,1.234979094028e+03,47514,47418,42279,96,96,0,2,e,A,2019,2,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441900029,0,0,0
30,3.818388070135e+08,3.818400519869e+08,1.244973411083e+03,47509,47405,42343,104,104,0,1,e,A,2019,2,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441900030,0,0,0
31,3.818400560126e+08,3.818412949658e+08,1.238953206360e+03,47495,47419,42269,76,76,0,1,e,A,2019,2,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441900031,0,0,0
32,3.818413000186e+08,3.818425389647e+08,1.238946113408e+03,47478,47395,42377,83,83,0,3,e,A,2019,2,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441900032,0,0,0
33,3.818425440065e+08,3.818437869786e+08,1.242972069979e+03,47515,47406,42344,109,109,0,1,e,A,2019,2,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441900033,0,0,0
34,3.818437910082e+08,3.818450289683e+08,1.237960111141e+03,47510,47408,42374,102,102,0,1,e,A,2019,2,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441900034,0,0,0
