#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.817116000000e+08,2.400000e+01,6.000000e+00,9.920000e+02,3441800001
3.817128000000e+08,2.400000e+01,6.000000e+00,9.920000e+02,3441800002
3.817140000000e+08,2.400000e+01,6.000000e+00,9.920000e+02,3441800003
3.817152000000e+08,2.400000e+01,6.000000e+00,9.920000e+02,3441800004
3.817176000000e+08,2.400000e+01,6.000000e+00,9.920000e+02,3441800005
3.817188000000e+08,2.400000e+01,6.000000e+00,9.910000e+02,3441800006
3.817200000000e+08,2.400000e+01,6.000000e+00,9.910000e+02,3441800007
3.817212000000e+08,2.400000e+01,6.000000e+00,9.910000e+02,3441800008
3.817224000000e+08,2.400000e+01,6.000000e+00,9.910000e+02,3441800009
3.817236000000e+08,2.400000e+01,6.000000e+00,9.910000e+02,3441800010
3.817248000000e+08,2.400000e+01,5.000000e+00,9.910000e+02,3441800011
3.817260000000e+08,2.400000e+01,5.000000e+00,9.910000e+02,3441800012
3.817272000000e+08,2.400000e+01,5.000000e+00,9.910000e+02,3441800013
3.817284000000e+08,2.400000e+01,5.000000e+00,9.910000e+02,3441800014
3.817296000000e+08,2.400000e+01,5.000000e+00,9.910000e+02,3441800015
3.817308000000e+08,2.400000e+01,6.000000e+00,9.900000e+02,3441800016
3.817320000000e+08,2.400000e+01,5.000000e+00,9.900000e+02,3441800017
3.817332000000e+08,2.400000e+01,5.000000e+00,9.900000e+02,3441800018
3.817356000000e+08,2.400000e+01,5.000000e+00,9.910000e+02,3441800019
3.817368000000e+08,2.400000e+01,5.000000e+00,9.910000e+02,3441800020
3.817380000000e+08,2.400000e+01,6.000000e+00,9.910000e+02,3441800021
3.817392000000e+08,2.400000e+01,6.000000e+00,9.910000e+02,3441800022
3.817404000000e+08,2.400000e+01,7.000000e+00,9.910000e+02,3441800023
3.817416000000e+08,2.400000e+01,7.000000e+00,9.910000e+02,3441800024
3.817428000000e+08,2.400000e+01,8.000000e+00,9.910000e+02,3441800025
3.817440000000e+08,2.400000e+01,8.000000e+00,9.920000e+02,3441800026
3.817452000000e+08,2.400000e+01,9.000000e+00,9.910000e+02,3441800027
3.817464000000e+08,2.400000e+01,9.000000e+00,9.910000e+02,3441800028
3.817476000000e+08,2.400000e+01,9.000000e+00,9.920000e+02,3441800029
3.817488000000e+08,2.400000e+01,9.000000e+00,9.920000e+02,3441800030
3.817500000000e+08,2.400000e+01,1.000000e+01,9.920000e+02,3441800031
3.817512000000e+08,2.400000e+01,1.000000e+01,9.910000e+02,3441800032
3.817524000000e+08,2.400000e+01,1.000000e+01,9.910000e+02,3441800033
3.817548000000e+08,2.400000e+01,1.100000e+01,9.910000e+02,3441800034
3.817560000000e+08,2.400000e+01,1.100000e+01,9.910000e+02,3441800035
3.817572000000e+08,2.300000e+01,1.100000e+01,9.900000e+02,3441800036
3.817584000000e+08,2.300000e+01,1.100000e+01,9.900000e+02,3441800037
3.817596000000e+08,2.300000e+01,1.100000e+01,9.900000e+02,3441800038
3.817608000000e+08,2.400000e+01,1.100000e+01,9.900000e+02,3441800039
3.817620000000e+08,2.400000e+01,1.100000e+01,9.900000e+02,3441800040
3.817632000000e+08,2.400000e+01,1.100000e+01,9.890000e+02,3441800041
3.817644000000e+08,2.300000e+01,1.100000e+01,9.900000e+02,3441800042
3.817656000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3441800043
3.817668000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3441800044
3.817680000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3441800045
3.817692000000e+08,2.300000e+01,9.000000e+00,9.900000e+02,3441800046
3.817704000000e+08,2.300000e+01,9.000000e+00,9.900000e+02,3441800047
3.817716000000e+08,2.300000e+01,9.000000e+00,9.900000e+02,3441800048
3.817728000000e+08,2.300000e+01,8.000000e+00,9.900000e+02,3441800049
3.817740000000e+08,2.300000e+01,8.000000e+00,9.900000e+02,3441800050
3.817752000000e+08,2.300000e+01,8.000000e+00,9.900000e+02,3441800051
3.817764000000e+08,2.300000e+01,7.000000e+00,9.910000e+02,3441800052
3.817776000000e+08,2.300000e+01,7.000000e+00,9.910000e+02,3441800053
3.817800000000e+08,2.300000e+01,7.000000e+00,9.910000e+02,3441800054
3.817812000000e+08,2.300000e+01,7.000000e+00,9.910000e+02,3441800055
3.817824000000e+08,2.300000e+01,7.000000e+00,9.910000e+02,3441800056
3.817824000000e+08,2.300000e+01,7.000000e+00,9.910000e+02,3441800057
3.817824000000e+08,2.300000e+01,7.000000e+00,9.910000e+02,3441800058
3.817860000000e+08,2.300000e+01,6.000000e+00,9.910000e+02,3441800059
3.817872000000e+08,2.300000e+01,6.000000e+00,9.910000e+02,3441800060
3.817884000000e+08,2.300000e+01,6.000000e+00,9.910000e+02,3441800061
3.817896000000e+08,2.300000e+01,6.000000e+00,9.910000e+02,3441800062
3.817908000000e+08,2.300000e+01,7.000000e+00,9.910000e+02,3441800063
3.817920000000e+08,2.300000e+01,7.000000e+00,9.910000e+02,3441800064
3.817932000000e+08,2.300000e+01,7.000000e+00,9.910000e+02,3441800065
3.817944000000e+08,2.300000e+01,7.000000e+00,9.910000e+02,3441800066
3.817956000000e+08,2.300000e+01,7.000000e+00,9.910000e+02,3441800067
3.817968000000e+08,2.300000e+01,7.000000e+00,9.910000e+02,3441800068
3.817980000000e+08,2.300000e+01,7.000000e+00,9.910000e+02,3441900001
3.817992000000e+08,2.300000e+01,6.000000e+00,9.910000e+02,3441900002
3.818004000000e+08,2.300000e+01,6.000000e+00,9.900000e+02,3441900003
3.818016000000e+08,2.300000e+01,6.000000e+00,9.910000e+02,3441900004
3.818028000000e+08,2.300000e+01,6.000000e+00,9.900000e+02,3441900005
3.818040000000e+08,2.300000e+01,6.000000e+00,9.910000e+02,3441900006
3.818064000000e+08,2.300000e+01,6.000000e+00,9.900000e+02,3441900007
3.818076000000e+08,2.300000e+01,6.000000e+00,9.900000e+02,3441900008
3.818088000000e+08,2.300000e+01,6.000000e+00,9.900000e+02,3441900009
3.818100000000e+08,2.300000e+01,6.000000e+00,9.900000e+02,3441900010
3.818112000000e+08,2.300000e+01,6.000000e+00,9.900000e+02,3441900011
3.818124000000e+08,2.300000e+01,6.000000e+00,9.900000e+02,3441900012
3.818136000000e+08,2.300000e+01,6.000000e+00,9.900000e+02,3441900013
3.818148000000e+08,2.300000e+01,6.000000e+00,9.900000e+02,3441900014
3.818160000000e+08,2.300000e+01,6.000000e+00,9.900000e+02,3441900015
3.818172000000e+08,2.300000e+01,6.000000e+00,9.900000e+02,3441900016
3.818184000000e+08,2.300000e+01,6.000000e+00,9.900000e+02,3441900017
3.818196000000e+08,2.300000e+01,6.000000e+00,9.900000e+02,3441900018
3.818208000000e+08,2.300000e+01,6.000000e+00,9.900000e+02,3441900019
3.818220000000e+08,2.300000e+01,6.000000e+00,9.900000e+02,3441900020
3.818232000000e+08,2.300000e+01,6.000000e+00,9.900000e+02,3441900021
3.818244000000e+08,2.300000e+01,7.000000e+00,9.900000e+02,3441900022
3.818256000000e+08,2.300000e+01,7.000000e+00,9.900000e+02,3441900023
3.818268000000e+08,2.300000e+01,8.000000e+00,9.900000e+02,3441900024
3.818280000000e+08,2.300000e+01,8.000000e+00,9.900000e+02,3441900025
3.818292000000e+08,2.200000e+01,9.000000e+00,9.900000e+02,3441900026
3.818304000000e+08,2.300000e+01,9.000000e+00,9.910000e+02,3441900027
3.818316000000e+08,2.300000e+01,9.000000e+00,9.910000e+02,3441900028
3.818328000000e+08,2.200000e+01,1.000000e+01,9.910000e+02,3441900029
3.818352000000e+08,2.300000e+01,1.100000e+01,9.900000e+02,3441900030
3.818352000000e+08,2.300000e+01,1.100000e+01,9.900000e+02,3441900031
3.818376000000e+08,2.300000e+01,1.100000e+01,9.900000e+02,3441900032
3.818388000000e+08,2.300000e+01,1.100000e+01,9.900000e+02,3441900033
3.818400000000e+08,2.300000e+01,1.200000e+01,9.900000e+02,3441900034
3.818412000000e+08,2.300000e+01,1.200000e+01,9.900000e+02,3441900035
3.818424000000e+08,2.300000e+01,1.200000e+01,9.900000e+02,3441900036
3.818436000000e+08,2.300000e+01,1.200000e+01,9.900000e+02,3441900037
3.818448000000e+08,2.300000e+01,1.200000e+01,9.900000e+02,3441900038
3.818460000000e+08,2.300000e+01,1.200000e+01,9.900000e+02,3441900039
3.818472000000e+08,2.300000e+01,1.200000e+01,9.900000e+02,3441900040
3.818484000000e+08,2.300000e+01,1.200000e+01,9.900000e+02,3441900041
3.818496000000e+08,2.300000e+01,1.200000e+01,9.900000e+02,3441900042
3.818508000000e+08,2.300000e+01,1.100000e+01,9.900000e+02,3441900043
3.818520000000e+08,2.300000e+01,1.100000e+01,9.900000e+02,3441900044
3.818532000000e+08,2.300000e+01,1.100000e+01,9.900000e+02,3441900045
3.818544000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3441900046
3.818556000000e+08,2.200000e+01,1.000000e+01,9.900000e+02,3441900047
3.818568000000e+08,2.200000e+01,9.000000e+00,9.900000e+02,3441900048
3.818580000000e+08,2.200000e+01,9.000000e+00,9.900000e+02,3441900049
3.818592000000e+08,2.200000e+01,9.000000e+00,9.900000e+02,3441900050
3.818604000000e+08,2.200000e+01,8.000000e+00,9.900000e+02,3441900051
3.818616000000e+08,2.200000e+01,8.000000e+00,9.910000e+02,3441900052
3.818628000000e+08,2.200000e+01,8.000000e+00,9.910000e+02,3441900053
3.818640000000e+08,2.200000e+01,8.000000e+00,9.910000e+02,3441900054
3.818652000000e+08,2.200000e+01,8.000000e+00,9.910000e+02,3441900055
3.818676000000e+08,2.200000e+01,7.000000e+00,9.910000e+02,3441900056
3.818688000000e+08,2.200000e+01,7.000000e+00,9.910000e+02,3441900057
3.818700000000e+08,2.200000e+01,7.000000e+00,9.910000e+02,3441900058
3.818712000000e+08,2.200000e+01,7.000000e+00,9.910000e+02,3441900059
3.818724000000e+08,2.200000e+01,7.000000e+00,9.910000e+02,3441900060
3.818736000000e+08,2.300000e+01,6.000000e+00,9.910000e+02,3441900061
3.818748000000e+08,2.300000e+01,6.000000e+00,9.910000e+02,3441900062
3.818760000000e+08,2.300000e+01,6.000000e+00,9.910000e+02,3441900063
3.818772000000e+08,2.300000e+01,6.000000e+00,9.910000e+02,3441900064
