#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.879319210091e+08,2.879329879416e+08,1.066932588518e+03,47865,46534,43044,1331,1331,0,1,e,L,2016,2,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.831459e-02,22333200001,0,0,256
2,2.879329920142e+08,2.879331159872e+08,1.239730144143e+02,5598,5455,4718,143,143,0,1,e,L,2016,2,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.480001e-01,22333200002,0,0,256
3,2.879331270887e+08,2.879341959773e+08,1.068888594747e+03,47837,46606,43149,1231,1231,0,1,e,L,2016,2,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.854207e+00,22333200003,0,0,256
4,2.879342000185e+08,2.879352879965e+08,1.087977927089e+03,47787,46563,43221,1224,1224,0,1,e,L,2016,2,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.999082e+00,22333200004,0,0,256
5,2.879352920131e+08,2.879363939948e+08,1.101981641054e+03,47791,46511,43137,1280,1280,0,1,e,L,2016,2,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993653e+00,22333200005,0,0,256
6,2.879363980261e+08,2.879371869775e+08,7.889513999820e+02,34143,33258,30824,885,885,0,1,e,L,2016,2,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333200006,0,0,256
8,2.879372730189e+08,2.879383869815e+08,1.113962592006e+03,47760,46584,43041,1176,1176,0,1,e,L,2016,2,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333200008,0,0,256
9,2.879383910090e+08,2.879395099838e+08,1.118974773347e+03,47714,46522,42750,1192,1192,0,1,e,L,2016,2,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333200009,0,0,256
10,2.879395150092e+08,2.879406459947e+08,1.130985524952e+03,47704,46551,42903,1153,1153,0,1,e,L,2016,2,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333200010,0,0,256
11,2.879406860593e+08,2.879418119745e+08,1.125915248752e+03,47709,46512,42846,1197,1197,0,1,e,L,2016,2,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333200011,0,0,256
12,2.879418660105e+08,2.879430039903e+08,1.137979757011e+03,47719,46474,42887,1245,1245,0,1,e,L,2016,2,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.723442e+00,22333200012,0,0,256
13,2.879430080099e+08,2.879441399660e+08,1.131956145227e+03,47706,46550,42808,1156,1156,0,1,e,L,2016,2,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.969109e+00,22333200013,0,0,256
14,2.879441440274e+08,2.879452899285e+08,1.145901137888e+03,47699,46473,42517,1226,1226,0,1,e,L,2016,2,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333200014,0,0,256
15,2.879452940083e+08,2.879464369922e+08,1.142983913004e+03,47684,46428,42652,1256,1256,0,1,e,L,2016,2,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333200015,0,0,256
16,2.879464410335e+08,2.879475829603e+08,1.141926732600e+03,47712,46462,42700,1250,1250,0,1,e,L,2016,2,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.975504e+00,22333200016,0,0,256
17,2.879475870195e+08,2.879487389760e+08,1.151956475794e+03,47691,46484,42760,1207,1207,0,1,e,L,2016,2,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.374674e+00,22333200017,0,0,256
18,2.879487432774e+08,2.879498859774e+08,1.142699980974e+03,47689,46462,42895,1227,1227,0,1,e,L,2016,2,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.097029e+00,22333200018,0,0,256
19,2.879498900188e+08,2.879510379979e+08,1.147979103923e+03,47694,46468,42825,1226,1226,0,1,e,L,2016,2,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333200019,0,0,256
20,2.879510420120e+08,2.879521779926e+08,1.135980594158e+03,47710,46502,42905,1208,1208,0,1,e,L,2016,2,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333200020,0,0,256
21,2.879521820198e+08,2.879533199997e+08,1.137979865432e+03,47691,46430,42885,1261,1261,0,1,e,L,2016,2,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.261633e+00,22333200021,0,0,256
22,2.879533240259e+08,2.879544619906e+08,1.137964778364e+03,47679,46465,42788,1214,1214,0,1,e,L,2016,2,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.597893e-01,22333200022,0,0,256
23,2.879544660487e+08,2.879555459646e+08,1.079915890396e+03,45088,43845,40592,1243,1243,0,1,e,L,2016,2,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.165588e+00,22333200023,0,0,256
24,2.879555570154e+08,2.879567079965e+08,1.150981129050e+03,47697,46436,42946,1261,1261,0,1,e,L,2016,2,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.379340e+00,22333200024,0,0,256
25,2.879567120319e+08,2.879578589984e+08,1.146966493607e+03,47672,46452,42981,1220,1220,0,1,e,L,2016,2,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22333200025,0,0,256
26,2.879578640839e+08,2.879590119407e+08,1.147856834531e+03,47696,46460,42833,1236,1236,0,1,e,L,2016,2,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.218451e-02,22333200026,0,0,256
27,2.879590160525e+08,2.879601639367e+08,1.147884261012e+03,47680,46409,42913,1271,1271,0,1,e,L,2016,2,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.619669e-01,22333200027,0,0,256
28,2.879601680091e+08,2.879607229857e+08,5.549766325355e+02,23138,22537,20701,601,601,0,1,e,L,2016,2,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.258992e-02,22333200028,0,0,256
29,2.879607354136e+08,2.879618919692e+08,1.156555634439e+03,47675,46408,42809,1267,1267,0,1,e,L,2016,2,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.913644e-01,22333200029,0,0,256
30,2.879618960113e+08,2.879630439935e+08,1.147982180953e+03,47681,46401,42695,1280,1280,0,1,e,L,2016,2,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333200030,0,0,256
31,2.879630480254e+08,2.879641979925e+08,1.149967131019e+03,47682,46423,42967,1259,1259,0,1,e,L,2016,2,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.776716e+00,22333200031,0,0,256
32,2.879642020205e+08,2.879653579415e+08,1.155920998454e+03,47650,46403,42959,1247,1247,0,1,e,L,2016,2,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.117545e-01,22333200032,0,0,256
33,2.879653630705e+08,2.879665129944e+08,1.149923886538e+03,47696,46408,42793,1288,1288,0,1,e,L,2016,2,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.824501e-02,22333200033,0,0,256
34,2.879665170208e+08,2.879676739966e+08,1.156975859880e+03,47678,46396,42861,1282,1282,0,1,e,L,2016,2,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.766840e+00,22333200034,0,0,256
1,2.879676780511e+08,2.879677899888e+08,1.119376850724e+02,4633,4504,3679,129,129,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333200001,0,0,256
2,2.879678010218e+08,2.879689489228e+08,1.147900924504e+03,47665,46353,42834,1312,1312,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.604004e+00,22333200002,0,0,256
3,2.879689530122e+08,2.879701079865e+08,1.154974271894e+03,47680,46395,42949,1285,1285,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333200003,0,0,256
4,2.879701120167e+08,2.879702788664e+08,1.668496710658e+02,6968,6763,5723,205,205,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333200004,0,0,256
5,2.879702900211e+08,2.879714399541e+08,1.149933056176e+03,47663,46360,42875,1303,1303,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333200005,0,0,256
6,2.879714450423e+08,2.879725989699e+08,1.153927650452e+03,47659,46421,42843,1238,1238,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333300006,0,0,256
7,2.879726040181e+08,2.879737589715e+08,1.154953307092e+03,47673,46360,42923,1313,1313,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333300007,0,0,256
8,2.879737630363e+08,2.879749209800e+08,1.157943672180e+03,47663,46303,42758,1360,1360,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333300008,0,0,256
9,2.879749250203e+08,2.879760829885e+08,1.157968229353e+03,47665,46360,43080,1305,1305,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333300009,0,0,256
10,2.879760870499e+08,2.879772319952e+08,1.144945313215e+03,47698,46410,42922,1288,1288,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333300010,0,0,256
11,2.879772366621e+08,2.879783849506e+08,1.148288408875e+03,47690,46320,42803,1370,1370,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.496521e+00,22333300011,0,0,256
12,2.879783890164e+08,2.879795389986e+08,1.149982152581e+03,47684,46396,42995,1288,1288,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.584710e+00,22333300012,0,0,256
13,2.879795430368e+08,2.879806979987e+08,1.154961898148e+03,47675,46371,42885,1304,1304,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333300013,0,0,256
14,2.879807020176e+08,2.879818599755e+08,1.157957909942e+03,47667,46355,42805,1312,1312,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.987919e+00,22333300014,0,0,256
15,2.879818640133e+08,2.879830089978e+08,1.144984513223e+03,47686,46382,42882,1304,1304,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333300015,0,0,256
16,2.879830130190e+08,2.879841659825e+08,1.152963508248e+03,47688,46352,42963,1336,1336,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.295494e+00,22333300016,0,0,256
17,2.879841703448e+08,2.879853259968e+08,1.155651975870e+03,47660,46257,42535,1403,1403,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.664651e+00,22333300017,0,0,256
18,2.879853300101e+08,2.879864819703e+08,1.151960175335e+03,47693,46401,42907,1292,1292,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.987859e+00,22333300018,0,0,256
19,2.879864860480e+08,2.879868209866e+08,3.349385825396e+02,13548,13181,12054,367,367,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.979167e+00,22333300019,0,0,256
20,2.879868320504e+08,2.879879829896e+08,1.150939188063e+03,47675,46307,42876,1368,1368,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333300020,0,0,256
21,2.879879870214e+08,2.879891389900e+08,1.151968577564e+03,47667,46324,42901,1343,1343,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333300021,0,0,256
22,2.879891430343e+08,2.879902969876e+08,1.153953293622e+03,47675,46281,42907,1394,1394,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.866667e+00,22333300022,0,0,256
23,2.879903010341e+08,2.879914639891e+08,1.162955059767e+03,47643,46250,42877,1393,1393,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333300023,0,0,256
24,2.879914680200e+08,2.879915699757e+08,1.019556532502e+02,4164,4031,3486,133,133,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333300024,0,0,256
25,2.879915810137e+08,2.879927459100e+08,1.164896267712e+03,47652,46283,42548,1369,1369,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333300025,0,0,256
26,2.879927500554e+08,2.879930919939e+08,3.419384493828e+02,13786,13381,11951,405,405,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333300026,0,0,256
27,2.879931030142e+08,2.879942709648e+08,1.167950610459e+03,47639,46240,42424,1399,1399,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333300027,0,0,256
28,2.879942761196e+08,2.879954379476e+08,1.161827982903e+03,47674,46322,42613,1352,1352,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.343079e-01,22333300028,0,0,256
29,2.879954420410e+08,2.879966119780e+08,1.169937052667e+03,47639,46268,42323,1371,1371,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333300029,0,0,256
30,2.879966160112e+08,2.879977989291e+08,1.182917896628e+03,47622,46241,42411,1381,1381,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333300030,0,0,256
31,2.879978030943e+08,2.879989739881e+08,1.170893709779e+03,47620,46304,42539,1316,1316,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333300031,0,0,256
32,2.879989790256e+08,2.880000499956e+08,1.070970058560e+03,43377,42195,38833,1182,1182,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333300032,0,0,256
33,2.880000610302e+08,2.880010299690e+08,9.689388268590e+02,39037,37873,34811,1164,1164,0,5,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333300033,0,0,256
34,2.880010410242e+08,2.880013349873e+08,2.939630563855e+02,11906,11577,10393,329,329,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333300034,0,0,256
35,2.880013460297e+08,2.880025289952e+08,1.182965517342e+03,47610,46251,42261,1359,1359,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333300035,0,0,256
36,2.880025334611e+08,2.880037149975e+08,1.181536483705e+03,47632,46299,42631,1333,1333,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333300036,0,0,256
37,2.880037190370e+08,2.880049089797e+08,1.189942653596e+03,47609,46249,42319,1360,1360,0,3,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333300037,0,0,256
38,2.880049130159e+08,2.880060859554e+08,1.172939523816e+03,47637,46305,42804,1332,1332,0,2,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333300038,0,0,256
39,2.880060900267e+08,2.880066689895e+08,5.789627898335e+02,23290,22640,20783,650,650,0,5,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333300039,0,0,256
40,2.880066800143e+08,2.880078599547e+08,1.179940437257e+03,47609,46303,42727,1306,1306,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.371719e+00,22333300040,0,0,256
41,2.880078651574e+08,2.880082379949e+08,3.728374465108e+02,14887,14465,13015,422,422,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333300041,0,0,256
42,2.880082490538e+08,2.880088619979e+08,6.129440764785e+02,24811,24177,22285,634,634,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333300042,0,0,256
43,2.880088730240e+08,2.880100469700e+08,1.173945962906e+03,47624,46320,42821,1304,1304,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.686812e+00,22333300043,0,0,256
44,2.880100510196e+08,2.880110489902e+08,9.979705877900e+02,39957,38896,35976,1061,1061,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.176175e+00,22333300044,0,0,256
45,2.880110600214e+08,2.880122409753e+08,1.180953874230e+03,47613,46388,42712,1225,1225,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.711503e+00,22333300045,0,0,256
46,2.880122450427e+08,2.880134379759e+08,1.192933170319e+03,47594,46232,42189,1362,1362,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.102178e+00,22333300046,0,0,256
47,2.880134420513e+08,2.880146309977e+08,1.188946333528e+03,47597,46299,42551,1298,1298,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333300047,0,0,256
48,2.880146350497e+08,2.880148099948e+08,1.749451199174e+02,7104,6891,5989,213,213,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333300048,0,0,256
49,2.880148210368e+08,2.880152949701e+08,4.739333063960e+02,18881,18350,16563,531,531,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333300049,0,0,256
50,2.880153060181e+08,2.880157889898e+08,4.829717044234e+02,19396,18922,17257,474,474,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333300050,0,0,256
51,2.880158000939e+08,2.880169719789e+08,1.171884998143e+03,47637,46342,42443,1295,1295,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333300051,0,0,256
52,2.880169760168e+08,2.880175389936e+08,5.629767122865e+02,22928,22306,20011,622,622,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333300052,0,0,256
53,2.880175500116e+08,2.880187259788e+08,1.175967188299e+03,47625,46315,42445,1310,1310,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333300053,0,0,256
54,2.880187300190e+08,2.880194779763e+08,7.479572953582e+02,30490,29687,27105,803,803,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.954606e+00,22333300054,0,0,256
55,2.880194890178e+08,2.880202889482e+08,7.999304192662e+02,32505,31621,29025,884,884,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333300055,0,0,256
56,2.880203000101e+08,2.880214779557e+08,1.177945667803e+03,47600,46298,42550,1302,1302,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333300056,0,0,256
57,2.880214830309e+08,2.880226619950e+08,1.178964081943e+03,47642,46345,42625,1297,1297,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.952542e+00,22333300057,0,0,256
58,2.880226660416e+08,2.880230649801e+08,3.989384612441e+02,16222,15779,14159,443,443,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.400000e-01,22333300058,0,0,256
59,2.880230760127e+08,2.880242429652e+08,1.166952494025e+03,47640,46278,42573,1362,1362,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22333300059,0,0,256
60,2.880242470117e+08,2.880254139739e+08,1.166962138653e+03,47648,46345,42615,1303,1303,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.801370e+00,22333300060,0,0,256
61,2.880254180257e+08,2.880265869910e+08,1.168965236425e+03,47661,46314,42447,1347,1347,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333300061,0,0,256
62,2.880265910483e+08,2.880272369904e+08,6.459421575069e+02,26534,25826,23343,708,708,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333300062,0,0,256
63,2.880272480415e+08,2.880284289981e+08,1.180956602633e+03,47605,46309,42560,1296,1296,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333300063,0,0,256
64,2.880284330346e+08,2.880288699646e+08,4.369299576879e+02,17637,17173,15389,464,464,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333300064,0,0,256
65,2.880288810360e+08,2.880291629942e+08,2.819582091570e+02,11551,11231,9863,320,320,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.975265e+00,22333300065,0,0,256
66,2.880291740431e+08,2.880303409938e+08,1.166950692058e+03,47631,46356,42446,1275,1275,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333300066,0,0,256
67,2.880303460230e+08,2.880315079433e+08,1.161920356095e+03,47654,46339,42602,1315,1315,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333300067,0,0,256
68,2.880315120217e+08,2.880316169543e+08,1.049326257706e+02,4301,4187,3452,114,114,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333300068,0,0,256
