#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.586396930000e+08,3.586398360000e+08,2.762238e+01,4.395037e-01,2.572028e+01,4.241015e-01,9.311392e-01,4.028976e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415000001
3.586398360000e+08,3.586399430000e+08,2.807477e+01,5.122314e-01,2.582243e+01,4.912547e-01,9.197736e-01,4.956203e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415000001
3.586399430000e+08,3.586400510000e+08,2.694444e+01,4.994853e-01,2.517593e+01,4.828151e-01,9.343643e-01,4.590731e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415000001
3.586400510000e+08,3.586401580000e+08,2.655140e+01,4.981405e-01,2.455140e+01,4.790119e-01,9.246744e-01,4.951424e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415000001
3.586401580000e+08,3.586402660000e+08,2.765741e+01,5.060505e-01,2.551852e+01,4.860891e-01,9.226649e-01,4.887567e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415000001
3.586402660000e+08,3.586403730000e+08,2.785047e+01,5.101811e-01,2.575701e+01,4.906320e-01,9.248322e-01,4.829912e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415000001
3.586403730000e+08,3.586404800000e+08,2.774766e+01,5.092386e-01,2.570094e+01,4.900976e-01,9.262378e-01,4.797039e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415000001
3.586404800000e+08,3.586405880000e+08,2.697222e+01,4.997427e-01,2.512963e+01,4.823710e-01,9.316856e-01,4.674344e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415000001
3.586405880000e+08,3.586406950000e+08,2.684112e+01,5.008509e-01,2.482243e+01,4.816486e-01,9.247911e-01,4.921123e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415000001
3.586406950000e+08,3.586408020000e+08,2.714019e+01,5.036334e-01,2.524299e+01,4.857116e-01,9.300964e-01,4.731679e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415000001
3.586408020000e+08,3.586409100000e+08,2.640741e+01,4.944826e-01,2.444444e+01,4.757494e-01,9.256662e-01,4.911855e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415000001
3.586409100000e+08,3.586410170000e+08,2.765421e+01,5.083803e-01,2.575701e+01,4.906320e-01,9.313958e-01,4.646972e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415000001
3.586410170000e+08,3.586411250000e+08,2.700926e+01,5.000857e-01,2.494444e+01,4.805903e-01,9.235516e-01,4.919789e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415000001
3.586413170000e+08,3.586414470000e+08,2.746923e+01,4.596757e-01,2.549231e+01,4.428258e-01,9.280314e-01,4.324720e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415000002
3.586414470000e+08,3.586415540000e+08,2.807477e+01,5.122314e-01,2.621495e+01,4.949743e-01,9.337550e-01,4.537777e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415000002
3.586415540000e+08,3.586416610000e+08,2.785047e+01,5.101811e-01,2.593458e+01,4.923203e-01,9.312081e-01,4.636433e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415000002
3.586416610000e+08,3.586417690000e+08,2.719444e+01,5.017972e-01,2.514815e+01,4.825487e-01,9.247531e-01,4.867491e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415000002
3.586417690000e+08,3.586418760000e+08,2.695327e+01,5.018961e-01,2.509346e+01,4.842709e-01,9.309986e-01,4.719606e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415000002
3.586418760000e+08,3.586419840000e+08,2.753704e+01,5.049481e-01,2.556482e+01,4.865298e-01,9.283793e-01,4.728371e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415000002
3.586419840000e+08,3.586420910000e+08,2.727103e+01,5.048460e-01,2.558879e+01,4.890271e-01,9.383139e-01,4.453742e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415000002
3.586420910000e+08,3.586421980000e+08,2.747663e+01,5.067455e-01,2.545794e+01,4.877752e-01,9.265306e-01,4.811821e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415000002
3.586421980000e+08,3.586423060000e+08,2.709259e+01,5.008566e-01,2.530556e+01,4.840565e-01,9.340397e-01,4.588671e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415000002
3.586423060000e+08,3.586424130000e+08,2.716822e+01,5.038935e-01,2.514953e+01,4.848117e-01,9.256966e-01,4.864253e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415000002
3.586424130000e+08,3.586425200000e+08,2.700935e+01,5.024179e-01,2.517757e+01,4.850818e-01,9.321799e-01,4.677137e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415000002
3.586425200000e+08,3.586426280000e+08,2.775000e+01,5.068969e-01,2.571296e+01,4.879375e-01,9.265932e-01,4.763972e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415000002
3.586426280000e+08,3.586427350000e+08,2.700935e+01,5.024179e-01,2.528037e+01,4.860711e-01,9.359862e-01,4.553263e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415000002
3.586429350000e+08,3.586430570000e+08,2.748361e+01,4.746319e-01,2.554918e+01,4.576238e-01,9.296153e-01,4.417475e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415000003
3.586430570000e+08,3.586431650000e+08,2.715741e+01,5.014554e-01,2.536111e+01,4.845876e-01,9.338561e-01,4.589113e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415000003
3.586431650000e+08,3.586432720000e+08,2.759813e+01,5.078646e-01,2.579439e+01,4.909879e-01,9.346427e-01,4.548184e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415000003
3.586432720000e+08,3.586433790000e+08,2.624299e+01,4.952389e-01,2.437383e+01,4.772764e-01,9.287750e-01,4.853702e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415000003
3.586433790000e+08,3.586434870000e+08,2.757407e+01,5.052876e-01,2.561111e+01,4.869701e-01,9.288113e-01,4.712017e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415000003
3.586434870000e+08,3.586435940000e+08,2.723364e+01,5.044998e-01,2.521495e+01,4.854418e-01,9.258751e-01,4.853037e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415000003
3.586435940000e+08,3.586437010000e+08,2.722430e+01,5.044132e-01,2.539252e+01,4.871481e-01,9.327154e-01,4.641540e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415000003
3.586437010000e+08,3.586438090000e+08,2.764815e+01,5.059658e-01,2.548148e+01,4.857362e-01,9.216343e-01,4.918100e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415000003
3.586438090000e+08,3.586439160000e+08,2.777570e+01,5.094958e-01,2.587850e+01,4.917877e-01,9.316958e-01,4.627392e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415000003
3.586439160000e+08,3.586440240000e+08,2.691667e+01,4.992278e-01,2.487963e+01,4.799656e-01,9.243206e-01,4.905437e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415000003
3.586440240000e+08,3.586441310000e+08,2.846729e+01,5.157998e-01,2.666355e+01,4.991914e-01,9.366382e-01,4.414023e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415000003
3.586441310000e+08,3.586442380000e+08,2.771963e+01,5.089813e-01,2.573832e+01,4.904539e-01,9.285232e-01,4.730349e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415000003
3.586442380000e+08,3.586443460000e+08,2.691667e+01,4.992278e-01,2.502778e+01,4.813924e-01,9.298246e-01,4.737732e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415000003
3.586445530000e+08,3.586446680000e+08,2.826957e+01,4.958047e-01,2.646087e+01,4.796817e-01,9.360197e-01,4.291976e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415000004
3.586446680000e+08,3.586447750000e+08,2.754206e+01,5.073484e-01,2.554206e+01,4.885804e-01,9.273838e-01,4.780315e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415000004
3.586447750000e+08,3.586448830000e+08,2.696296e+01,4.996569e-01,2.525926e+01,4.836135e-01,9.368132e-01,4.508625e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415000004
3.586448830000e+08,3.586449900000e+08,2.728037e+01,5.049325e-01,2.527103e+01,4.859813e-01,9.263446e-01,4.834721e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415000004
3.586449900000e+08,3.586450970000e+08,2.749533e+01,5.069178e-01,2.539252e+01,4.871481e-01,9.235214e-01,4.899730e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415000004
3.586450970000e+08,3.586452050000e+08,2.725000e+01,5.023095e-01,2.546296e+01,4.855596e-01,9.344206e-01,4.563096e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415000004
3.586452050000e+08,3.586453120000e+08,2.705607e+01,5.028524e-01,2.500000e+01,4.833682e-01,9.240069e-01,4.924935e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415000004
3.586453120000e+08,3.586454200000e+08,2.728704e+01,5.026507e-01,2.530556e+01,4.840565e-01,9.273838e-01,4.780315e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415000004
3.586454200000e+08,3.586455270000e+08,2.711215e+01,5.033732e-01,2.502804e+01,4.836392e-01,9.231300e-01,4.945795e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415000004
3.586455270000e+08,3.586456340000e+08,2.879439e+01,5.187547e-01,2.683178e+01,5.007637e-01,9.318403e-01,4.540344e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415000004
3.586456340000e+08,3.586457420000e+08,2.831482e+01,5.120295e-01,2.625926e+01,4.930936e-01,9.274035e-01,4.692167e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415000004
3.586457420000e+08,3.586458490000e+08,2.719626e+01,5.041534e-01,2.527103e+01,4.859813e-01,9.292096e-01,4.754419e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415000004
3.586458490000e+08,3.586459560000e+08,2.744860e+01,5.064869e-01,2.529906e+01,4.862508e-01,9.216888e-01,4.957379e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415000004
3.586461620000e+08,3.586462780000e+08,2.777586e+01,4.893333e-01,2.565517e+01,4.702821e-01,9.236499e-01,4.678383e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415000005
3.586462780000e+08,3.586463860000e+08,2.723148e+01,5.021388e-01,2.543518e+01,4.852947e-01,9.340360e-01,4.577072e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415000005
3.586463860000e+08,3.586464930000e+08,2.734579e+01,5.055375e-01,2.552337e+01,4.884016e-01,9.333561e-01,4.610698e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415000005
3.586464930000e+08,3.586466010000e+08,2.731482e+01,5.029065e-01,2.531482e+01,4.841450e-01,9.267797e-01,4.796153e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415000005
3.586466010000e+08,3.586467080000e+08,2.801869e+01,5.117196e-01,2.592523e+01,4.922316e-01,9.252836e-01,4.802084e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415000005
3.586467080000e+08,3.586468160000e+08,2.757407e+01,5.052876e-01,2.563889e+01,4.872341e-01,9.298187e-01,4.681095e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415000005
3.586468160000e+08,3.586469230000e+08,2.752337e+01,5.071762e-01,2.538318e+01,4.870585e-01,9.222411e-01,4.934631e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415000005
3.586469230000e+08,3.586470300000e+08,2.780374e+01,5.097529e-01,2.586916e+01,4.916989e-01,9.304202e-01,4.664851e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415000005
3.586470300000e+08,3.586471370000e+08,2.619626e+01,4.947978e-01,2.438318e+01,4.773680e-01,9.307885e-01,4.794057e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415000005
3.586471370000e+08,3.586472450000e+08,2.756482e+01,5.052027e-01,2.536111e+01,4.845876e-01,9.200537e-01,4.970686e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415000005
3.586472450000e+08,3.586473520000e+08,2.755140e+01,5.074344e-01,2.572897e+01,4.903648e-01,9.338534e-01,4.577509e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415000005
3.586473520000e+08,3.586474600000e+08,2.805556e+01,5.096800e-01,2.619444e+01,4.924847e-01,9.336634e-01,4.521167e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415000005
3.586474600000e+08,3.586475670000e+08,2.689720e+01,5.013738e-01,2.507477e+01,4.840905e-01,9.322446e-01,4.684805e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415000005
3.586477790000e+08,3.586478890000e+08,2.792727e+01,5.038693e-01,2.599091e+01,4.860874e-01,9.306641e-01,4.583160e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100006
3.586478890000e+08,3.586479970000e+08,2.747222e+01,5.043535e-01,2.570370e+01,4.878496e-01,9.356252e-01,4.505574e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100006
3.586479970000e+08,3.586481040000e+08,2.756075e+01,5.075205e-01,2.562617e+01,4.893842e-01,9.298067e-01,4.704427e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100006
3.586481040000e+08,3.586482110000e+08,2.776636e+01,5.094101e-01,2.582243e+01,4.912547e-01,9.299899e-01,4.681319e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100006
3.586482110000e+08,3.586483190000e+08,2.669444e+01,4.971628e-01,2.487037e+01,4.798763e-01,9.316684e-01,4.699148e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100006
3.586483190000e+08,3.586484260000e+08,2.682243e+01,5.006765e-01,2.472897e+01,4.807410e-01,9.219512e-01,5.007213e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100006
3.586484260000e+08,3.586485330000e+08,2.705607e+01,5.028524e-01,2.501869e+01,4.835489e-01,9.246978e-01,4.904329e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100006
3.586485330000e+08,3.586486410000e+08,2.745370e+01,5.041835e-01,2.562963e+01,4.871462e-01,9.335582e-01,4.573821e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100006
3.586486410000e+08,3.586487480000e+08,2.764486e+01,5.082943e-01,2.545794e+01,4.877752e-01,9.208925e-01,4.962657e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100006
3.586487480000e+08,3.586488560000e+08,2.678704e+01,4.980242e-01,2.503704e+01,4.814815e-01,9.346699e-01,4.594217e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100006
3.586488560000e+08,3.586489630000e+08,2.642056e+01,4.969116e-01,2.444860e+01,4.780079e-01,9.253626e-01,4.942781e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100006
3.586489630000e+08,3.586490700000e+08,2.682243e+01,5.006765e-01,2.495327e+01,4.829163e-01,9.303136e-01,4.752781e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100006
3.586490700000e+08,3.586491780000e+08,2.720370e+01,5.018826e-01,2.530556e+01,4.840565e-01,9.302247e-01,4.700229e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100006
3.586491780000e+08,3.586492850000e+08,2.757944e+01,5.076926e-01,2.584112e+01,4.914324e-01,9.369705e-01,4.473528e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100006
3.586494040000e+08,3.586495000000e+08,2.681250e+01,5.284855e-01,2.497917e+01,5.100977e-01,9.316239e-01,4.974714e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100007
3.586495000000e+08,3.586496070000e+08,2.826168e+01,5.139337e-01,2.626168e+01,4.954153e-01,9.292328e-01,4.663236e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100007
3.586496070000e+08,3.586497140000e+08,2.767290e+01,5.085521e-01,2.583178e+01,4.913435e-01,9.334684e-01,4.579780e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100007
3.586497140000e+08,3.586498220000e+08,2.675926e+01,4.977659e-01,2.500926e+01,4.812143e-01,9.346021e-01,4.598820e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100007
3.586498220000e+08,3.586499290000e+08,2.815888e+01,5.129982e-01,2.635514e+01,4.962960e-01,9.359443e-01,4.460715e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100007
3.586499290000e+08,3.586500370000e+08,2.837037e+01,5.125316e-01,2.649074e+01,4.952622e-01,9.337468e-01,4.493386e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100007
3.586500370000e+08,3.586501440000e+08,2.751402e+01,5.070901e-01,2.552337e+01,4.884016e-01,9.276494e-01,4.774677e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100007
3.586501440000e+08,3.586502510000e+08,2.784112e+01,5.100955e-01,2.585981e+01,4.916101e-01,9.288352e-01,4.710498e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100007
3.586502510000e+08,3.586503590000e+08,2.654630e+01,4.957812e-01,2.481482e+01,4.793400e-01,9.347751e-01,4.611546e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100007
3.586503590000e+08,3.586504660000e+08,2.670094e+01,4.995413e-01,2.506542e+01,4.840003e-01,9.387469e-01,4.486246e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100007
3.586504660000e+08,3.586505740000e+08,2.755556e+01,5.051178e-01,2.546296e+01,4.855596e-01,9.240592e-01,4.855915e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100007
3.586505740000e+08,3.586506810000e+08,2.746729e+01,5.066593e-01,2.573832e+01,4.904539e-01,9.370534e-01,4.479900e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100007
3.586506810000e+08,3.586507880000e+08,2.875701e+01,5.184179e-01,2.679439e+01,5.004147e-01,9.317517e-01,4.546029e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100007
3.586507880000e+08,3.586508960000e+08,2.795370e+01,5.087540e-01,2.600000e+01,4.906534e-01,9.301093e-01,4.640290e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100007
3.586510070000e+08,3.586511100000e+08,2.797087e+01,5.211160e-01,2.588350e+01,5.012944e-01,9.253731e-01,4.895921e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100008
3.586511100000e+08,3.586512180000e+08,2.651852e+01,4.955218e-01,2.470370e+01,4.782656e-01,9.315643e-01,4.718037e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100008
3.586512180000e+08,3.586513250000e+08,2.774766e+01,5.092386e-01,2.577570e+01,4.908099e-01,9.289323e-01,4.715449e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100008
3.586513250000e+08,3.586514320000e+08,2.774766e+01,5.092386e-01,2.576636e+01,4.907210e-01,9.285955e-01,4.725753e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100008
3.586514320000e+08,3.586515400000e+08,2.778704e+01,5.072351e-01,2.595370e+01,4.902164e-01,9.340220e-01,4.531533e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100008
3.586515400000e+08,3.586516470000e+08,2.807477e+01,5.122314e-01,2.623364e+01,4.951507e-01,9.344208e-01,4.516525e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100008
3.586516470000e+08,3.586517550000e+08,2.650926e+01,4.954353e-01,2.451852e+01,4.764696e-01,9.249039e-01,4.925454e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100008
3.586517550000e+08,3.586518620000e+08,2.661682e+01,4.987538e-01,2.468224e+01,4.802865e-01,9.273174e-01,4.864736e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100008
3.586518620000e+08,3.586519690000e+08,2.722430e+01,5.044132e-01,2.551402e+01,4.883122e-01,9.371782e-01,4.495687e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100008
3.586519690000e+08,3.586520770000e+08,2.758333e+01,5.053723e-01,2.582407e+01,4.889906e-01,9.362202e-01,4.477084e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100008
3.586520770000e+08,3.586521840000e+08,2.734579e+01,5.055375e-01,2.527103e+01,4.859813e-01,9.241285e-01,4.895175e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100008
3.586521840000e+08,3.586522920000e+08,2.749074e+01,5.045234e-01,2.550926e+01,4.860009e-01,9.279218e-01,4.746270e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100008
3.586522920000e+08,3.586523990000e+08,2.697196e+01,5.020701e-01,2.503738e+01,4.837295e-01,9.282745e-01,4.803159e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100008
3.586523990000e+08,3.586525060000e+08,2.812150e+01,5.126575e-01,2.611215e+01,4.940028e-01,9.285477e-01,4.695687e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100008
3.586526260000e+08,3.586527210000e+08,2.675789e+01,5.307184e-01,2.487368e+01,5.116916e-01,9.295830e-01,5.074521e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100009
3.586527210000e+08,3.586528280000e+08,2.704673e+01,5.027655e-01,2.501869e+01,4.835489e-01,9.250173e-01,4.895603e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100009
3.586528280000e+08,3.586529360000e+08,2.736111e+01,5.033326e-01,2.536111e+01,4.845876e-01,9.269035e-01,4.788359e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100009
3.586529360000e+08,3.586530430000e+08,2.772897e+01,5.090671e-01,2.568224e+01,4.899194e-01,9.261881e-01,4.800143e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100009
3.586530430000e+08,3.586531500000e+08,2.802804e+01,5.118049e-01,2.600000e+01,4.929408e-01,9.276425e-01,4.730900e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100009
3.586531500000e+08,3.586532580000e+08,2.599074e+01,4.905660e-01,2.413889e+01,4.727665e-01,9.287496e-01,4.855365e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100009
3.586532580000e+08,3.586533650000e+08,2.774766e+01,5.092386e-01,2.572897e+01,4.903648e-01,9.272482e-01,4.766665e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100009
3.586533650000e+08,3.586534730000e+08,2.782407e+01,5.075729e-01,2.584259e+01,4.891659e-01,9.287854e-01,4.691590e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100009
3.586534730000e+08,3.586535800000e+08,2.772897e+01,5.090671e-01,2.569159e+01,4.900085e-01,9.265251e-01,4.790042e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100009
3.586535800000e+08,3.586536870000e+08,2.658879e+01,4.984910e-01,2.479439e+01,4.813765e-01,9.325132e-01,4.703226e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100009
3.586536870000e+08,3.586537950000e+08,2.760185e+01,5.055420e-01,2.549074e+01,4.858244e-01,9.235156e-01,4.867741e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100009
3.586537950000e+08,3.586539020000e+08,2.709346e+01,5.031996e-01,2.520561e+01,4.853519e-01,9.303208e-01,4.728722e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100009
3.586539020000e+08,3.586540090000e+08,2.835514e+01,5.147828e-01,2.658879e+01,4.984910e-01,9.377060e-01,4.387819e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100009
3.586540090000e+08,3.586541170000e+08,2.725000e+01,5.023095e-01,2.555556e+01,4.864417e-01,9.378185e-01,4.451381e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100009
3.586542420000e+08,3.586543320000e+08,2.734444e+01,5.512052e-01,2.546667e+01,5.319426e-01,9.313287e-01,5.097806e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100010
3.586543320000e+08,3.586544390000e+08,2.611215e+01,4.940028e-01,2.442991e+01,4.778252e-01,9.355763e-01,4.644611e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100010
3.586544390000e+08,3.586545460000e+08,2.706542e+01,5.029392e-01,2.514953e+01,4.848117e-01,9.292127e-01,4.765802e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100010
3.586545460000e+08,3.586546540000e+08,2.735185e+01,5.032473e-01,2.584259e+01,4.891659e-01,9.448206e-01,4.201051e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100010
3.586546540000e+08,3.586547610000e+08,2.709346e+01,5.031996e-01,2.529906e+01,4.862508e-01,9.337702e-01,4.618729e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100010
3.586547610000e+08,3.586548680000e+08,2.785981e+01,5.102667e-01,2.585981e+01,4.916101e-01,9.282120e-01,4.727903e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100010
3.586548680000e+08,3.586549760000e+08,2.650926e+01,4.954353e-01,2.484259e+01,4.796082e-01,9.371289e-01,4.536433e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100010
3.586549760000e+08,3.586550830000e+08,2.722430e+01,5.044132e-01,2.544860e+01,4.876857e-01,9.347752e-01,4.574987e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100010
3.586550830000e+08,3.586551910000e+08,2.765741e+01,5.060505e-01,2.600926e+01,4.907407e-01,9.404084e-01,4.331448e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100010
3.586551910000e+08,3.586552980000e+08,2.742991e+01,5.063144e-01,2.552337e+01,4.884016e-01,9.304940e-01,4.694225e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100010
3.586552980000e+08,3.586554050000e+08,2.808411e+01,5.123166e-01,2.603738e+01,4.932951e-01,9.271215e-01,4.741829e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100010
3.586554050000e+08,3.586555130000e+08,2.712037e+01,5.011133e-01,2.505556e+01,4.816595e-01,9.238648e-01,4.900465e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100010
3.586555130000e+08,3.586556200000e+08,2.734579e+01,5.055375e-01,2.546729e+01,4.878648e-01,9.313055e-01,4.675950e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100010
3.586556200000e+08,3.586557270000e+08,2.751402e+01,5.070901e-01,2.552337e+01,4.884016e-01,9.276494e-01,4.774677e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100010
3.586558620000e+08,3.586559420000e+08,2.772500e+01,5.886956e-01,2.567500e+01,5.665134e-01,9.260595e-01,5.556226e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100011
3.586559420000e+08,3.586560500000e+08,2.727778e+01,5.025654e-01,2.532407e+01,4.842336e-01,9.283774e-01,4.750845e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100011
3.586560500000e+08,3.586561570000e+08,2.736449e+01,5.057102e-01,2.541121e+01,4.873274e-01,9.286202e-01,4.757964e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100011
