#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.554815760000e+08,2.554816370000e+08,2.460656e+01,6.351269e-01,2.208197e+01,6.016639e-01,8.974018e-01,7.832007e-03,1.700000e+01,1.000000e+01,9.970000e+02,9295600001
2.554816370000e+08,2.554816980000e+08,2.685246e+01,6.634789e-01,2.400000e+01,6.272501e-01,8.937729e-01,7.613324e-03,1.700000e+01,1.000000e+01,9.970000e+02,9295600001
2.554816980000e+08,2.554817590000e+08,2.573771e+01,6.495611e-01,2.259016e+01,6.085479e-01,8.777070e-01,8.268481e-03,1.700000e+01,1.000000e+01,9.970000e+02,9295600001
2.554817590000e+08,2.554818200000e+08,2.536065e+01,6.447856e-01,2.293443e+01,6.131673e-01,9.043310e-01,7.478323e-03,1.700000e+01,1.000000e+01,9.970000e+02,9295600001
2.554818200000e+08,2.554818810000e+08,2.436065e+01,6.319454e-01,2.160656e+01,5.951520e-01,8.869448e-01,8.214557e-03,1.700000e+01,1.000000e+01,9.970000e+02,9295600001
2.554818810000e+08,2.554819420000e+08,2.575410e+01,6.497679e-01,2.308197e+01,6.151365e-01,8.962444e-01,7.693623e-03,1.700000e+01,1.000000e+01,9.970000e+02,9295600001
2.554819420000e+08,2.554820030000e+08,2.588525e+01,6.514202e-01,2.301639e+01,6.142621e-01,8.891703e-01,7.900042e-03,1.700000e+01,1.000000e+01,9.970000e+02,9295600001
2.554820030000e+08,2.554820640000e+08,2.632787e+01,6.569660e-01,2.342623e+01,6.197068e-01,8.897883e-01,7.814200e-03,1.700000e+01,1.000000e+01,9.970000e+02,9295600001
2.554820640000e+08,2.554821250000e+08,2.618033e+01,6.551226e-01,2.334426e+01,6.186217e-01,8.916719e-01,7.777153e-03,1.700000e+01,1.000000e+01,9.970000e+02,9295600001
2.554821250000e+08,2.554821860000e+08,2.568852e+01,6.489401e-01,2.291803e+01,6.129482e-01,8.921506e-01,7.835983e-03,1.700000e+01,1.000000e+01,9.970000e+02,9295600001
2.554821860000e+08,2.554822470000e+08,2.963935e+01,6.970587e-01,2.647541e+01,6.588043e-01,8.932522e-01,7.262185e-03,1.700000e+01,1.000000e+01,9.970000e+02,9295600001
2.554822470000e+08,2.554823080000e+08,2.193443e+01,5.996505e-01,1.968852e+01,5.681220e-01,8.976084e-01,8.287958e-03,1.700000e+01,1.000000e+01,9.970000e+02,9295600001
2.554823080000e+08,2.554823690000e+08,2.516393e+01,6.422800e-01,2.232787e+01,6.050047e-01,8.872964e-01,8.071402e-03,1.700000e+01,1.000000e+01,9.970000e+02,9295600001
2.554823690000e+08,2.554824300000e+08,2.603279e+01,6.532741e-01,2.324590e+01,6.173171e-01,8.929471e-01,7.758663e-03,1.700000e+01,1.000000e+01,9.970000e+02,9295600001
2.554824300000e+08,2.554824910000e+08,2.552459e+01,6.468662e-01,2.275410e+01,6.107520e-01,8.914579e-01,7.883248e-03,1.700000e+01,1.000000e+01,9.970000e+02,9295600001
2.554824910000e+08,2.554825520000e+08,2.516393e+01,6.422800e-01,2.211475e+01,6.021104e-01,8.788273e-01,8.329135e-03,1.700000e+01,1.000000e+01,9.970000e+02,9295600001
2.554825520000e+08,2.554826130000e+08,2.547541e+01,6.462427e-01,2.250820e+01,6.074429e-01,8.835264e-01,8.137632e-03,1.700000e+01,1.000000e+01,9.970000e+02,9295600001
2.554826130000e+08,2.554826740000e+08,2.627869e+01,6.563522e-01,2.362295e+01,6.223034e-01,8.989395e-01,7.528166e-03,1.700000e+01,1.000000e+01,9.970000e+02,9295600001
2.554826740000e+08,2.554827350000e+08,2.537705e+01,6.449940e-01,2.262295e+01,6.089894e-01,8.914729e-01,7.905653e-03,1.700000e+01,1.000000e+01,9.970000e+02,9295600001
2.554827350000e+08,2.554827960000e+08,2.634426e+01,6.571706e-01,2.359016e+01,6.218714e-01,8.954574e-01,7.632401e-03,1.700000e+01,1.000000e+01,9.970000e+02,9295600001
2.554827960000e+08,2.554828570000e+08,2.519672e+01,6.426982e-01,2.249180e+01,6.072217e-01,8.926480e-01,7.896018e-03,1.700000e+01,1.000000e+01,9.970000e+02,9295600001
2.554828570000e+08,2.554829180000e+08,2.701639e+01,6.655011e-01,2.440984e+01,6.325830e-01,9.035194e-01,7.272942e-03,1.700000e+01,1.000000e+01,9.970000e+02,9295600001
2.554829180000e+08,2.554829790000e+08,2.616393e+01,6.549175e-01,2.318033e+01,6.164458e-01,8.859649e-01,7.956298e-03,1.700000e+01,1.000000e+01,9.970000e+02,9295600001
2.554829790000e+08,2.554830400000e+08,2.670492e+01,6.616536e-01,2.380328e+01,6.246741e-01,8.913444e-01,7.710603e-03,1.700000e+01,1.000000e+01,9.970000e+02,9295600001
2.554830400000e+08,2.554831010000e+08,2.544262e+01,6.458268e-01,2.272131e+01,6.103118e-01,8.930413e-01,7.845093e-03,1.700000e+01,1.000000e+01,9.970000e+02,9295600001
2.554831010000e+08,2.554831620000e+08,2.542623e+01,6.456186e-01,2.257377e+01,6.083271e-01,8.878143e-01,8.013530e-03,1.700000e+01,1.000000e+01,9.970000e+02,9295600001
2.554831620000e+08,2.554832230000e+08,2.563935e+01,6.483187e-01,2.293443e+01,6.131673e-01,8.945013e-01,7.767759e-03,1.700000e+01,1.000000e+01,9.970000e+02,9295600001
2.554832230000e+08,2.554832840000e+08,2.614754e+01,6.547123e-01,2.329508e+01,6.179698e-01,8.909091e-01,7.806038e-03,1.700000e+01,1.000000e+01,9.970000e+02,9295600001
2.554832840000e+08,2.554833450000e+08,2.562295e+01,6.481114e-01,2.291803e+01,6.129482e-01,8.944338e-01,7.772435e-03,1.700000e+01,1.000000e+01,9.970000e+02,9295600001
2.554834300000e+08,2.554834910000e+08,2.598361e+01,6.526567e-01,2.293443e+01,6.131673e-01,8.826498e-01,8.083910e-03,1.700000e+01,1.000000e+01,9.960000e+02,9295600002
2.554834910000e+08,2.554835520000e+08,2.632787e+01,6.569660e-01,2.365574e+01,6.227351e-01,8.985056e-01,7.535440e-03,1.700000e+01,1.000000e+01,9.960000e+02,9295600002
2.554835520000e+08,2.554836130000e+08,2.570492e+01,6.491472e-01,2.277049e+01,6.109720e-01,8.858418e-01,8.030795e-03,1.700000e+01,1.000000e+01,9.960000e+02,9295600002
2.554836130000e+08,2.554836740000e+08,2.573771e+01,6.495611e-01,2.280328e+01,6.114117e-01,8.859873e-01,8.021222e-03,1.700000e+01,1.000000e+01,9.960000e+02,9295600002
2.554836740000e+08,2.554837350000e+08,2.552459e+01,6.468662e-01,2.234426e+01,6.052268e-01,8.754014e-01,8.369815e-03,1.700000e+01,1.000000e+01,9.960000e+02,9295600002
2.554837350000e+08,2.554837960000e+08,2.624590e+01,6.559426e-01,2.319672e+01,6.166637e-01,8.838226e-01,8.008435e-03,1.700000e+01,1.000000e+01,9.960000e+02,9295600002
2.554837960000e+08,2.554838570000e+08,2.727869e+01,6.687239e-01,2.437705e+01,6.321580e-01,8.936298e-01,7.558092e-03,1.700000e+01,1.000000e+01,9.960000e+02,9295600002
2.554838570000e+08,2.554839180000e+08,2.649180e+01,6.590082e-01,2.345902e+01,6.201403e-01,8.855198e-01,7.920337e-03,1.700000e+01,1.000000e+01,9.960000e+02,9295600002
2.554839180000e+08,2.554839790000e+08,2.581967e+01,6.505945e-01,2.293443e+01,6.131673e-01,8.882540e-01,7.938608e-03,1.700000e+01,1.000000e+01,9.960000e+02,9295600002
2.554839790000e+08,2.554840400000e+08,2.573771e+01,6.495611e-01,2.265574e+01,6.094306e-01,8.802548e-01,8.193763e-03,1.700000e+01,1.000000e+01,9.960000e+02,9295600002
2.554840400000e+08,2.554841010000e+08,2.632787e+01,6.569660e-01,2.275410e+01,6.107520e-01,8.642590e-01,8.546823e-03,1.700000e+01,1.000000e+01,9.960000e+02,9295600002
2.554841010000e+08,2.554841620000e+08,2.644262e+01,6.583962e-01,2.350820e+01,6.207900e-01,8.890266e-01,7.820771e-03,1.700000e+01,1.000000e+01,9.960000e+02,9295600002
2.554841620000e+08,2.554842230000e+08,2.573771e+01,6.495611e-01,2.293443e+01,6.131673e-01,8.910828e-01,7.862441e-03,1.700000e+01,1.000000e+01,9.960000e+02,9295600002
2.554842230000e+08,2.554842840000e+08,2.511475e+01,6.416520e-01,2.196721e+01,6.000986e-01,8.746736e-01,8.458920e-03,1.700000e+01,1.000000e+01,9.960000e+02,9295600002
2.554842840000e+08,2.554843450000e+08,2.575410e+01,6.497679e-01,2.311475e+01,6.155732e-01,8.975175e-01,7.651705e-03,1.700000e+01,1.000000e+01,9.960000e+02,9295600002
2.554843450000e+08,2.554844060000e+08,2.521312e+01,6.429073e-01,2.249180e+01,6.072217e-01,8.920676e-01,7.912188e-03,1.700000e+01,1.000000e+01,9.960000e+02,9295600002
2.554844060000e+08,2.554844670000e+08,2.477049e+01,6.372390e-01,2.221312e+01,6.034480e-01,8.967571e-01,7.827719e-03,1.700000e+01,1.000000e+01,9.960000e+02,9295600002
2.554844670000e+08,2.554845280000e+08,2.604918e+01,6.534797e-01,2.313115e+01,6.157914e-01,8.879799e-01,7.912025e-03,1.700000e+01,1.000000e+01,9.960000e+02,9295600002
2.554845280000e+08,2.554845890000e+08,2.575410e+01,6.497679e-01,2.295082e+01,6.133865e-01,8.911521e-01,7.857742e-03,1.700000e+01,1.000000e+01,9.960000e+02,9295600002
2.554845890000e+08,2.554846500000e+08,2.573771e+01,6.495611e-01,2.273771e+01,6.105320e-01,8.834395e-01,8.098681e-03,1.700000e+01,1.000000e+01,9.960000e+02,9295600002
2.554846500000e+08,2.554847110000e+08,2.586885e+01,6.512139e-01,2.288525e+01,6.125095e-01,8.846641e-01,8.041146e-03,1.700000e+01,1.000000e+01,9.960000e+02,9295600002
2.554847110000e+08,2.554847720000e+08,2.600000e+01,6.528625e-01,2.300000e+01,6.140433e-01,8.846154e-01,8.022314e-03,1.700000e+01,1.000000e+01,9.960000e+02,9295600002
2.554847720000e+08,2.554848330000e+08,2.555738e+01,6.472815e-01,2.270492e+01,6.100916e-01,8.883900e-01,7.974993e-03,1.700000e+01,1.000000e+01,9.960000e+02,9295600002
2.554848330000e+08,2.554848940000e+08,2.514754e+01,6.420707e-01,2.211475e+01,6.021104e-01,8.794003e-01,8.314839e-03,1.700000e+01,1.000000e+01,9.960000e+02,9295600002
2.554848940000e+08,2.554849550000e+08,2.485246e+01,6.382926e-01,2.191803e+01,5.994264e-01,8.819261e-01,8.287880e-03,1.700000e+01,1.000000e+01,9.960000e+02,9295600002
2.554849550000e+08,2.554850160000e+08,2.577049e+01,6.499747e-01,2.295082e+01,6.133865e-01,8.905852e-01,7.873166e-03,1.700000e+01,1.000000e+01,9.960000e+02,9295600002
2.554850160000e+08,2.554850770000e+08,2.626229e+01,6.561474e-01,2.295082e+01,6.133865e-01,8.739076e-01,8.293654e-03,1.700000e+01,1.000000e+01,9.960000e+02,9295600002
2.554850770000e+08,2.554851380000e+08,2.644262e+01,6.583962e-01,2.354098e+01,6.212229e-01,8.902666e-01,7.782377e-03,1.700000e+01,1.000000e+01,9.960000e+02,9295600002
2.554851380000e+08,2.554851990000e+08,2.578688e+01,6.501814e-01,2.260656e+01,6.087686e-01,8.766688e-01,8.290675e-03,1.700000e+01,1.000000e+01,9.960000e+02,9295600002
2.554852300000e+08,2.554852910000e+08,2.590164e+01,6.516265e-01,2.288525e+01,6.125095e-01,8.835443e-01,8.069859e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700003
2.554852910000e+08,2.554853520000e+08,2.691803e+01,6.642885e-01,2.398361e+01,6.270358e-01,8.909866e-01,7.691108e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700003
2.554853520000e+08,2.554854130000e+08,2.519672e+01,6.426982e-01,2.244262e+01,6.065574e-01,8.906962e-01,7.958762e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700003
2.554854130000e+08,2.554854740000e+08,2.567213e+01,6.487331e-01,2.288525e+01,6.125095e-01,8.914432e-01,7.861030e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700003
2.554854740000e+08,2.554855350000e+08,2.513115e+01,6.418614e-01,2.255738e+01,6.081061e-01,8.975864e-01,7.743653e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700003
2.554855350000e+08,2.554855960000e+08,2.609836e+01,6.540963e-01,2.340984e+01,6.194900e-01,8.969849e-01,7.618534e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700003
2.554855960000e+08,2.554856570000e+08,2.475410e+01,6.370282e-01,2.206557e+01,6.014405e-01,8.913907e-01,8.007170e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700003
2.554856570000e+08,2.554857180000e+08,2.649180e+01,6.590082e-01,2.334426e+01,6.186217e-01,8.811881e-01,8.049032e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700003
2.554857180000e+08,2.554857790000e+08,2.568852e+01,6.489401e-01,2.272131e+01,6.103118e-01,8.844926e-01,8.074533e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700003
2.554857790000e+08,2.554858400000e+08,2.588525e+01,6.514202e-01,2.306557e+01,6.149180e-01,8.910703e-01,7.840397e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700003
2.554858400000e+08,2.554859010000e+08,2.619672e+01,6.553277e-01,2.339344e+01,6.192730e-01,8.929912e-01,7.732944e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700003
2.554859010000e+08,2.554859620000e+08,2.536065e+01,6.447856e-01,2.222951e+01,6.036706e-01,8.765352e-01,8.363943e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700003
2.554859620000e+08,2.554860230000e+08,2.513115e+01,6.418614e-01,2.226229e+01,6.041156e-01,8.858448e-01,8.121863e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700003
2.554860230000e+08,2.554860840000e+08,2.596721e+01,6.524507e-01,2.311475e+01,6.155732e-01,8.901515e-01,7.856904e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700003
2.554860840000e+08,2.554861450000e+08,2.622951e+01,6.557377e-01,2.304918e+01,6.146994e-01,8.787500e-01,8.160438e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700003
2.554861450000e+08,2.554862060000e+08,2.503279e+01,6.406041e-01,2.221312e+01,6.034480e-01,8.873608e-01,8.090500e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700003
2.554862060000e+08,2.554862670000e+08,2.603279e+01,6.532741e-01,2.322951e+01,6.170993e-01,8.923174e-01,7.778705e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700003
2.554862670000e+08,2.554863280000e+08,2.622951e+01,6.557377e-01,2.326229e+01,6.175347e-01,8.868750e-01,7.918639e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700003
2.554863280000e+08,2.554863890000e+08,2.590164e+01,6.516265e-01,2.321312e+01,6.168815e-01,8.962025e-01,7.673049e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700003
2.554863890000e+08,2.554864500000e+08,2.683607e+01,6.632764e-01,2.391803e+01,6.261780e-01,8.912645e-01,7.694221e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700003
2.554864500000e+08,2.554865110000e+08,2.595082e+01,6.522448e-01,2.280328e+01,6.114117e-01,8.787113e-01,8.205269e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700003
2.554865110000e+08,2.554865720000e+08,2.524590e+01,6.433251e-01,2.278688e+01,6.111919e-01,9.025974e-01,7.555651e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700003
2.554865720000e+08,2.554866330000e+08,2.503279e+01,6.406041e-01,2.213115e+01,6.023335e-01,8.840864e-01,8.192095e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700003
2.554866330000e+08,2.554866940000e+08,2.554098e+01,6.470739e-01,2.267213e+01,6.096510e-01,8.876765e-01,7.999795e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700003
2.554866940000e+08,2.554867550000e+08,2.670492e+01,6.616536e-01,2.370492e+01,6.233821e-01,8.876612e-01,7.823986e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700003
2.554867550000e+08,2.554868160000e+08,2.629508e+01,6.565568e-01,2.336065e+01,6.188389e-01,8.884040e-01,7.861897e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700003
2.554868160000e+08,2.554868770000e+08,2.644262e+01,6.583962e-01,2.324590e+01,6.173171e-01,8.791072e-01,8.117156e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700003
2.554868770000e+08,2.554869380000e+08,2.603279e+01,6.532741e-01,2.311475e+01,6.155732e-01,8.879093e-01,7.916695e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700003
2.554869380000e+08,2.554869990000e+08,2.537705e+01,6.449940e-01,2.260656e+01,6.087686e-01,8.908269e-01,7.926273e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700003
2.554870310000e+08,2.554870920000e+08,2.549180e+01,6.464506e-01,2.263935e+01,6.092100e-01,8.881029e-01,7.994216e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700004
2.554870920000e+08,2.554871530000e+08,2.516393e+01,6.422800e-01,2.226229e+01,6.041156e-01,8.846906e-01,8.152182e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700004
2.554871530000e+08,2.554872140000e+08,2.421312e+01,6.300288e-01,2.142623e+01,5.926632e-01,8.849018e-01,8.304080e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700004
2.554872140000e+08,2.554872750000e+08,2.745902e+01,6.709306e-01,2.439344e+01,6.323705e-01,8.883582e-01,7.694847e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700004
2.554872750000e+08,2.554873360000e+08,2.570492e+01,6.491472e-01,2.296721e+01,6.136055e-01,8.934949e-01,7.790372e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700004
2.554873360000e+08,2.554873970000e+08,2.639344e+01,6.577837e-01,2.314754e+01,6.160097e-01,8.770186e-01,8.184858e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700004
2.554873970000e+08,2.554874580000e+08,2.440984e+01,6.325830e-01,2.163935e+01,5.956033e-01,8.865010e-01,8.220311e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700004
2.554874580000e+08,2.554875190000e+08,2.640984e+01,6.579880e-01,2.337705e+01,6.190560e-01,8.851645e-01,7.943325e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700004
2.554875190000e+08,2.554875800000e+08,2.573771e+01,6.495611e-01,2.304918e+01,6.146994e-01,8.955414e-01,7.719071e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700004
2.554875800000e+08,2.554876410000e+08,2.626229e+01,6.561474e-01,2.321312e+01,6.168815e-01,8.838952e-01,8.003764e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700004
2.554876410000e+08,2.554877020000e+08,2.519672e+01,6.426982e-01,2.267213e+01,6.096510e-01,8.998048e-01,7.658798e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700004
2.554877020000e+08,2.554877630000e+08,2.545902e+01,6.460347e-01,2.273771e+01,6.105320e-01,8.931101e-01,7.840344e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700004
2.554877630000e+08,2.554878240000e+08,2.521312e+01,6.429073e-01,2.234426e+01,6.052268e-01,8.862159e-01,8.097155e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700004
2.554878240000e+08,2.554878850000e+08,2.521312e+01,6.429073e-01,2.244262e+01,6.065574e-01,8.901170e-01,7.974630e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700004
2.554878850000e+08,2.554879460000e+08,2.577049e+01,6.499747e-01,2.296721e+01,6.136055e-01,8.912213e-01,7.853050e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700004
2.554879460000e+08,2.554880070000e+08,2.644262e+01,6.583962e-01,2.375410e+01,6.240284e-01,8.983261e-01,7.524967e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700004
2.554880070000e+08,2.554880680000e+08,2.532787e+01,6.443686e-01,2.216393e+01,6.027796e-01,8.750809e-01,8.411516e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700004
2.554880680000e+08,2.554881290000e+08,2.631148e+01,6.567615e-01,2.342623e+01,6.197068e-01,8.903427e-01,7.799378e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700004
2.554881290000e+08,2.554881900000e+08,2.586885e+01,6.512139e-01,2.272131e+01,6.103118e-01,8.783270e-01,8.229467e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700004
2.554881900000e+08,2.554882510000e+08,2.639344e+01,6.577837e-01,2.378688e+01,6.244589e-01,9.012423e-01,7.435213e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700004
2.554882510000e+08,2.554883120000e+08,2.554098e+01,6.470739e-01,2.272131e+01,6.103118e-01,8.896021e-01,7.939527e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700004
2.554883120000e+08,2.554883730000e+08,2.590164e+01,6.516265e-01,2.280328e+01,6.114117e-01,8.803797e-01,8.164110e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700004
2.554883730000e+08,2.554884340000e+08,2.504918e+01,6.408138e-01,2.236065e+01,6.054487e-01,8.926702e-01,7.918521e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700004
2.554884340000e+08,2.554884950000e+08,2.534426e+01,6.445771e-01,2.267213e+01,6.096510e-01,8.945666e-01,7.810713e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700004
2.554884950000e+08,2.554885560000e+08,2.568852e+01,6.489401e-01,2.254098e+01,6.078851e-01,8.774729e-01,8.283206e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700004
2.554885560000e+08,2.554886170000e+08,2.550820e+01,6.466585e-01,2.244262e+01,6.065574e-01,8.798200e-01,8.243433e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700004
2.554886170000e+08,2.554886780000e+08,2.462295e+01,6.353384e-01,2.209836e+01,6.018872e-01,8.974701e-01,7.827091e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700004
2.554886780000e+08,2.554887390000e+08,2.477049e+01,6.372390e-01,2.178688e+01,5.976304e-01,8.795500e-01,8.373393e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700004
2.554887390000e+08,2.554888000000e+08,2.655738e+01,6.598233e-01,2.339344e+01,6.192730e-01,8.808642e-01,8.048559e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700004
2.554888450000e+08,2.554889060000e+08,2.609836e+01,6.540963e-01,2.322951e+01,6.170993e-01,8.900754e-01,7.839518e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700005
2.554889060000e+08,2.554889670000e+08,2.616393e+01,6.549175e-01,2.337705e+01,6.190560e-01,8.934837e-01,7.722091e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700005
2.554889670000e+08,2.554890290000e+08,2.527419e+01,6.384734e-01,2.238710e+01,6.009011e-01,8.857690e-01,8.035589e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700005
2.554890290000e+08,2.554890900000e+08,2.481967e+01,6.378713e-01,2.224590e+01,6.038932e-01,8.963012e-01,7.835214e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700005
2.554890900000e+08,2.554891510000e+08,2.706557e+01,6.661066e-01,2.381967e+01,6.248891e-01,8.800727e-01,7.995483e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700005
2.554891510000e+08,2.554892120000e+08,2.586885e+01,6.512139e-01,2.311475e+01,6.155732e-01,8.935362e-01,7.764324e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700005
2.554892120000e+08,2.554892730000e+08,2.685246e+01,6.634789e-01,2.385246e+01,6.253191e-01,8.882784e-01,7.783703e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700005
2.554892730000e+08,2.554893340000e+08,2.639344e+01,6.577837e-01,2.306557e+01,6.149180e-01,8.739130e-01,8.272870e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700005
2.554893340000e+08,2.554893950000e+08,2.567213e+01,6.487331e-01,2.304918e+01,6.146994e-01,8.978289e-01,7.653587e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700005
2.554893950000e+08,2.554894560000e+08,2.524590e+01,6.433251e-01,2.237705e+01,6.056706e-01,8.863636e-01,8.087314e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700005
2.554894560000e+08,2.554895170000e+08,2.616393e+01,6.549175e-01,2.337705e+01,6.190560e-01,8.934837e-01,7.722091e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700005
2.554895170000e+08,2.554895780000e+08,2.645902e+01,6.586003e-01,2.390164e+01,6.259634e-01,9.033457e-01,7.355053e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700005
2.554895780000e+08,2.554896390000e+08,2.527869e+01,6.437427e-01,2.242623e+01,6.063358e-01,8.871595e-01,8.057330e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700005
2.554896390000e+08,2.554897000000e+08,2.691803e+01,6.642885e-01,2.418033e+01,6.296021e-01,8.982947e-01,7.459240e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700005
2.554897000000e+08,2.554897610000e+08,2.493443e+01,6.393443e-01,2.224590e+01,6.038932e-01,8.921762e-01,7.952762e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700005
2.554897610000e+08,2.554898220000e+08,2.518033e+01,6.424891e-01,2.196721e+01,6.000986e-01,8.723958e-01,8.513216e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700005
2.554898220000e+08,2.554898830000e+08,2.634426e+01,6.571706e-01,2.344262e+01,6.199237e-01,8.898569e-01,7.809637e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700005
2.554898830000e+08,2.554899440000e+08,2.585246e+01,6.510075e-01,2.311475e+01,6.155732e-01,8.941028e-01,7.748546e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700005
2.554899440000e+08,2.554900050000e+08,2.536065e+01,6.447856e-01,2.231148e+01,6.047825e-01,8.797673e-01,8.268944e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700005
2.554900050000e+08,2.554900660000e+08,2.545902e+01,6.460347e-01,2.229508e+01,6.045603e-01,8.757244e-01,8.371263e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700005
2.554900660000e+08,2.554901270000e+08,2.537705e+01,6.449940e-01,2.275410e+01,6.107520e-01,8.966408e-01,7.737458e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700005
2.554901270000e+08,2.554901880000e+08,2.675410e+01,6.622626e-01,2.355738e+01,6.214391e-01,8.805147e-01,8.029075e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700005
2.554901880000e+08,2.554902490000e+08,2.670492e+01,6.616536e-01,2.354098e+01,6.212229e-01,8.815224e-01,8.007081e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700005
2.554902490000e+08,2.554903100000e+08,2.526229e+01,6.435340e-01,2.268852e+01,6.098713e-01,8.981181e-01,7.705733e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700005
2.554903100000e+08,2.554903710000e+08,2.557377e+01,6.474891e-01,2.250820e+01,6.074429e-01,8.801282e-01,8.223736e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700005
2.554903710000e+08,2.554904320000e+08,2.644262e+01,6.583962e-01,2.329508e+01,6.179698e-01,8.809671e-01,8.062989e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700005
2.554904320000e+08,2.554904930000e+08,2.565574e+01,6.485260e-01,2.239344e+01,6.058924e-01,8.728434e-01,8.421324e-03,1.700000e+01,9.000000e+00,9.960000e+02,9295700005
