#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.780316000000e+08,2.020000e+01,1.460000e+01,1.011000e+03,7321700001
2.780334000000e+08,2.020000e+01,1.460000e+01,1.010000e+03,7321700002
2.780346000000e+08,2.020000e+01,1.470000e+01,1.011000e+03,7321700003
2.780358000000e+08,2.020000e+01,1.460000e+01,1.011000e+03,7321700004
2.780376000000e+08,2.020000e+01,1.450000e+01,1.011000e+03,7321700005
2.780388000000e+08,2.020000e+01,1.440000e+01,1.011000e+03,7321800006
2.780400000000e+08,2.020000e+01,1.450000e+01,1.011000e+03,7321800007
2.780412000000e+08,2.020000e+01,1.460000e+01,1.011000e+03,7321800008
2.780424000000e+08,2.020000e+01,1.470000e+01,1.011000e+03,7321800009
2.780442000000e+08,2.010000e+01,1.460000e+01,1.011000e+03,7321800010
2.780454000000e+08,2.010000e+01,1.570000e+01,1.011000e+03,7321800011
2.780466000000e+08,2.020000e+01,1.620000e+01,1.010000e+03,7321800012
2.780478000000e+08,2.010000e+01,1.630000e+01,1.010000e+03,7321800013
2.780496000000e+08,2.020000e+01,1.580000e+01,1.010000e+03,7321800014
2.780508000000e+08,2.020000e+01,1.530000e+01,1.010000e+03,7321800015
2.780520000000e+08,2.020000e+01,1.580000e+01,1.010000e+03,7321800016
2.780532000000e+08,2.010000e+01,1.580000e+01,1.010000e+03,7321800017
2.780550000000e+08,2.010000e+01,1.630000e+01,1.010000e+03,7321800018
2.780562000000e+08,2.010000e+01,1.660000e+01,1.010000e+03,7321800019
2.780574000000e+08,2.020000e+01,1.670000e+01,1.010000e+03,7321800020
2.780586000000e+08,2.030000e+01,1.570000e+01,1.010000e+03,7321800021
2.780604000000e+08,2.030000e+01,1.600000e+01,1.010000e+03,7321800022
2.780616000000e+08,2.040000e+01,1.650000e+01,1.011000e+03,7321800023
2.780628000000e+08,2.050000e+01,1.630000e+01,1.011000e+03,7321800024
2.780640000000e+08,2.050000e+01,1.580000e+01,1.011000e+03,7321800025
2.780658000000e+08,2.050000e+01,1.600000e+01,1.011000e+03,7321800026
2.780670000000e+08,2.050000e+01,1.650000e+01,1.011000e+03,7321800027
2.780682000000e+08,2.050000e+01,1.550000e+01,1.012000e+03,7321800028
2.780700000000e+08,2.050000e+01,1.670000e+01,1.012000e+03,7321800029
2.780712000000e+08,2.060000e+01,1.700000e+01,1.012000e+03,7321800030
2.780724000000e+08,2.050000e+01,1.700000e+01,1.011000e+03,7321800031
2.780736000000e+08,2.050000e+01,1.710000e+01,1.011000e+03,7321800032
2.780754000000e+08,2.050000e+01,1.760000e+01,1.011000e+03,7321800033
2.780766000000e+08,2.040000e+01,1.770000e+01,1.011000e+03,7321800034
2.780778000000e+08,2.030000e+01,1.760000e+01,1.010000e+03,7321800035
2.780790000000e+08,2.030000e+01,1.720000e+01,1.010000e+03,7321800036
2.780802000000e+08,2.030000e+01,1.750000e+01,1.010000e+03,7321800037
2.780820000000e+08,2.030000e+01,1.740000e+01,1.009000e+03,7321800038
2.780832000000e+08,2.030000e+01,1.770000e+01,1.009000e+03,7321800039
2.780844000000e+08,2.030000e+01,1.770000e+01,1.009000e+03,7321800040
2.780856000000e+08,2.030000e+01,1.820000e+01,1.009000e+03,7321800041
2.780874000000e+08,2.030000e+01,1.860000e+01,1.009000e+03,7321800042
2.780886000000e+08,2.030000e+01,1.860000e+01,1.009000e+03,7321800043
2.780898000000e+08,2.030000e+01,1.850000e+01,1.009000e+03,7321800044
2.780910000000e+08,2.030000e+01,1.850000e+01,1.009000e+03,7321800045
2.780928000000e+08,2.020000e+01,1.820000e+01,1.009000e+03,7321800046
2.780940000000e+08,2.020000e+01,1.810000e+01,1.009000e+03,7321800047
2.780952000000e+08,2.020000e+01,1.840000e+01,1.009000e+03,7321800048
2.780964000000e+08,2.020000e+01,1.810000e+01,1.009000e+03,7321800049
2.780982000000e+08,2.020000e+01,1.780000e+01,1.009000e+03,7321800050
2.780994000000e+08,2.020000e+01,1.720000e+01,1.009000e+03,7321800051
2.781006000000e+08,2.020000e+01,1.700000e+01,1.009000e+03,7321800052
2.781018000000e+08,2.020000e+01,1.650000e+01,1.009000e+03,7321800053
2.781030000000e+08,2.010000e+01,1.640000e+01,1.009000e+03,7321800054
2.781048000000e+08,2.020000e+01,1.620000e+01,1.009000e+03,7321800055
2.781060000000e+08,2.020000e+01,1.620000e+01,1.009000e+03,7321800056
2.781072000000e+08,2.010000e+01,1.570000e+01,1.009000e+03,7321800057
2.781084000000e+08,2.010000e+01,1.550000e+01,1.009000e+03,7321800058
2.781102000000e+08,2.010000e+01,1.530000e+01,1.009000e+03,7321800059
2.781114000000e+08,2.010000e+01,1.550000e+01,1.009000e+03,7321800060
2.781126000000e+08,2.010000e+01,1.550000e+01,1.009000e+03,7321800061
2.781138000000e+08,2.010000e+01,1.590000e+01,1.009000e+03,7321800062
2.781156000000e+08,2.010000e+01,1.600000e+01,1.009000e+03,7321800063
2.781168000000e+08,2.010000e+01,1.650000e+01,1.009000e+03,7321800064
2.781180000000e+08,2.010000e+01,1.620000e+01,1.009000e+03,7321800001
2.781192000000e+08,2.010000e+01,1.610000e+01,1.009000e+03,7321800002
2.781210000000e+08,2.010000e+01,1.690000e+01,1.009000e+03,7321800003
2.781222000000e+08,2.020000e+01,1.710000e+01,1.009000e+03,7321800004
2.781234000000e+08,2.010000e+01,1.610000e+01,1.009000e+03,7321800005
2.781246000000e+08,2.010000e+01,1.590000e+01,1.009000e+03,7321800006
2.781264000000e+08,2.010000e+01,1.670000e+01,1.009000e+03,7321900007
2.781276000000e+08,2.010000e+01,1.650000e+01,1.009000e+03,7321900008
2.781282000000e+08,2.010000e+01,1.670000e+01,1.009000e+03,7321900009
2.781282000000e+08,2.010000e+01,1.670000e+01,1.009000e+03,7321900010
2.781282000000e+08,2.010000e+01,1.670000e+01,1.009000e+03,7321900011
2.781294000000e+08,2.010000e+01,1.620000e+01,1.009000e+03,7321900012
2.781306000000e+08,2.010000e+01,1.630000e+01,1.009000e+03,7321900013
2.781318000000e+08,2.010000e+01,1.650000e+01,1.009000e+03,7321900014
2.781336000000e+08,2.010000e+01,1.620000e+01,1.009000e+03,7321900015
2.781348000000e+08,2.010000e+01,1.650000e+01,1.009000e+03,7321900016
2.781360000000e+08,2.010000e+01,1.630000e+01,1.009000e+03,7321900017
2.781372000000e+08,2.010000e+01,1.620000e+01,1.009000e+03,7321900018
2.781390000000e+08,2.010000e+01,1.610000e+01,1.009000e+03,7321900019
2.781402000000e+08,2.010000e+01,1.500000e+01,1.009000e+03,7321900020
2.781414000000e+08,2.000000e+01,1.500000e+01,1.009000e+03,7321900021
2.781426000000e+08,2.000000e+01,1.460000e+01,1.009000e+03,7321900022
2.781444000000e+08,2.000000e+01,1.550000e+01,1.009000e+03,7321900023
2.781456000000e+08,2.000000e+01,1.570000e+01,1.009000e+03,7321900024
2.781468000000e+08,2.000000e+01,1.560000e+01,1.009000e+03,7321900025
2.781480000000e+08,2.000000e+01,1.650000e+01,1.010000e+03,7321900026
2.781498000000e+08,2.000000e+01,1.690000e+01,1.010000e+03,7321900027
2.781510000000e+08,2.000000e+01,1.710000e+01,1.010000e+03,7321900028
2.781522000000e+08,2.000000e+01,1.730000e+01,1.010000e+03,7321900029
2.781534000000e+08,2.000000e+01,1.740000e+01,1.010000e+03,7321900030
2.781552000000e+08,2.000000e+01,1.740000e+01,1.010000e+03,7321900031
2.781564000000e+08,2.000000e+01,1.750000e+01,1.010000e+03,7321900032
2.781576000000e+08,2.000000e+01,1.750000e+01,1.010000e+03,7321900033
2.781588000000e+08,2.000000e+01,1.760000e+01,1.010000e+03,7321900034
2.781606000000e+08,2.000000e+01,1.750000e+01,1.010000e+03,7321900035
2.781618000000e+08,2.000000e+01,1.760000e+01,1.010000e+03,7321900036
2.781630000000e+08,2.000000e+01,1.780000e+01,1.009000e+03,7321900037
2.781642000000e+08,2.000000e+01,1.790000e+01,1.009000e+03,7321900038
2.781654000000e+08,2.000000e+01,1.790000e+01,1.009000e+03,7321900039
2.781672000000e+08,2.000000e+01,1.800000e+01,1.009000e+03,7321900040
2.781684000000e+08,2.000000e+01,1.800000e+01,1.009000e+03,7321900041
2.781696000000e+08,2.000000e+01,1.810000e+01,1.009000e+03,7321900042
2.781708000000e+08,2.000000e+01,1.810000e+01,1.009000e+03,7321900043
2.781726000000e+08,2.000000e+01,1.800000e+01,1.009000e+03,7321900044
2.781738000000e+08,2.000000e+01,1.810000e+01,1.009000e+03,7321900045
2.781750000000e+08,2.000000e+01,1.810000e+01,1.009000e+03,7321900046
2.781762000000e+08,2.000000e+01,1.810000e+01,1.009000e+03,7321900047
2.781780000000e+08,2.000000e+01,1.820000e+01,1.009000e+03,7321900048
2.781792000000e+08,2.000000e+01,1.810000e+01,1.009000e+03,7321900049
2.781804000000e+08,2.000000e+01,1.780000e+01,1.009000e+03,7321900050
2.781816000000e+08,2.000000e+01,1.740000e+01,1.009000e+03,7321900051
2.781834000000e+08,2.000000e+01,1.720000e+01,1.009000e+03,7321900052
2.781846000000e+08,2.000000e+01,1.700000e+01,1.009000e+03,7321900053
2.781858000000e+08,2.000000e+01,1.680000e+01,1.010000e+03,7321900054
2.781870000000e+08,2.000000e+01,1.690000e+01,1.010000e+03,7321900055
2.781888000000e+08,1.990000e+01,1.650000e+01,1.010000e+03,7321900056
2.781900000000e+08,2.000000e+01,1.650000e+01,1.010000e+03,7321900057
2.781912000000e+08,2.000000e+01,1.630000e+01,1.010000e+03,7321900058
2.781924000000e+08,2.000000e+01,1.650000e+01,1.010000e+03,7321900059
2.781942000000e+08,2.000000e+01,1.600000e+01,1.010000e+03,7321900060
2.781954000000e+08,2.000000e+01,1.590000e+01,1.010000e+03,7321900061
2.781966000000e+08,2.000000e+01,1.590000e+01,1.011000e+03,7321900062
2.781984000000e+08,1.990000e+01,1.640000e+01,1.011000e+03,7321900063
2.781996000000e+08,1.990000e+01,1.600000e+01,1.011000e+03,7321900064
2.782008000000e+08,1.990000e+01,1.550000e+01,1.011000e+03,7321900065
2.782020000000e+08,1.990000e+01,1.580000e+01,1.011000e+03,7321900066
2.782038000000e+08,1.990000e+01,1.650000e+01,1.011000e+03,7321900067
