#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.780285340000e+08,2.780285950000e+08,3.221312e+01,7.266937e-01,2.991803e+01,7.003282e-01,9.287532e-01,5.802987e-03,2.020000e+01,1.460000e+01,1.011000e+03,7321700001
2.780285950000e+08,2.780286560000e+08,3.437705e+01,7.507051e-01,3.203279e+01,7.246569e-01,9.318073e-01,5.504687e-03,2.020000e+01,1.460000e+01,1.011000e+03,7321700001
2.780286560000e+08,2.780287170000e+08,3.431147e+01,7.499888e-01,3.170492e+01,7.209388e-01,9.240325e-01,5.791258e-03,2.020000e+01,1.460000e+01,1.011000e+03,7321700001
2.780287170000e+08,2.780287780000e+08,3.375410e+01,7.438722e-01,3.142623e+01,7.177632e-01,9.310345e-01,5.584324e-03,2.020000e+01,1.460000e+01,1.011000e+03,7321700001
2.780287780000e+08,2.780288390000e+08,3.511475e+01,7.587171e-01,3.240984e+01,7.289093e-01,9.229692e-01,5.761243e-03,2.020000e+01,1.460000e+01,1.011000e+03,7321700001
2.780288390000e+08,2.780289000000e+08,3.401639e+01,7.467569e-01,3.175410e+01,7.214978e-01,9.334940e-01,5.469873e-03,2.020000e+01,1.460000e+01,1.011000e+03,7321700001
2.780289000000e+08,2.780289610000e+08,3.432787e+01,7.501680e-01,3.200000e+01,7.242860e-01,9.321872e-01,5.494385e-03,2.020000e+01,1.460000e+01,1.011000e+03,7321700001
2.780289610000e+08,2.780290220000e+08,3.440984e+01,7.510630e-01,3.222951e+01,7.268787e-01,9.366365e-01,5.317394e-03,2.020000e+01,1.460000e+01,1.011000e+03,7321700001
2.780290220000e+08,2.780290830000e+08,3.560656e+01,7.640118e-01,3.278688e+01,7.331370e-01,9.208103e-01,5.794146e-03,2.020000e+01,1.460000e+01,1.011000e+03,7321700001
2.780290830000e+08,2.780291440000e+08,3.481967e+01,7.555225e-01,3.236066e+01,7.283560e-01,9.293785e-01,5.558883e-03,2.020000e+01,1.460000e+01,1.011000e+03,7321700001
2.780291440000e+08,2.780292050000e+08,3.270492e+01,7.322201e-01,3.045902e+01,7.066315e-01,9.313283e-01,5.661987e-03,2.020000e+01,1.460000e+01,1.011000e+03,7321700001
2.780292050000e+08,2.780292660000e+08,3.245901e+01,7.294621e-01,3.045902e+01,7.066315e-01,9.383838e-01,5.403872e-03,2.020000e+01,1.460000e+01,1.011000e+03,7321700001
2.780292660000e+08,2.780293270000e+08,3.493443e+01,7.567664e-01,3.278688e+01,7.331370e-01,9.385265e-01,5.203259e-03,2.020000e+01,1.460000e+01,1.011000e+03,7321700001
2.780293270000e+08,2.780293880000e+08,3.454099e+01,7.524930e-01,3.231147e+01,7.278024e-01,9.354532e-01,5.353231e-03,2.020000e+01,1.460000e+01,1.011000e+03,7321700001
2.780293880000e+08,2.780294490000e+08,3.357377e+01,7.418825e-01,3.122951e+01,7.155132e-01,9.301758e-01,5.631454e-03,2.020000e+01,1.460000e+01,1.011000e+03,7321700001
2.780294490000e+08,2.780295100000e+08,3.495082e+01,7.569440e-01,3.272131e+01,7.324036e-01,9.362102e-01,5.292597e-03,2.020000e+01,1.460000e+01,1.011000e+03,7321700001
2.780295100000e+08,2.780295710000e+08,3.298361e+01,7.353332e-01,3.080328e+01,7.106137e-01,9.338966e-01,5.539204e-03,2.020000e+01,1.460000e+01,1.011000e+03,7321700001
2.780295710000e+08,2.780296320000e+08,3.454099e+01,7.524930e-01,3.216393e+01,7.261388e-01,9.311818e-01,5.514888e-03,2.020000e+01,1.460000e+01,1.011000e+03,7321700001
2.780296320000e+08,2.780296930000e+08,3.444262e+01,7.514207e-01,3.183607e+01,7.224284e-01,9.243218e-01,5.770109e-03,2.020000e+01,1.460000e+01,1.011000e+03,7321700001
2.780296930000e+08,2.780297540000e+08,3.449180e+01,7.519571e-01,3.200000e+01,7.242860e-01,9.277567e-01,5.644078e-03,2.020000e+01,1.460000e+01,1.011000e+03,7321700001
2.780297540000e+08,2.780298150000e+08,3.381967e+01,7.445945e-01,3.129508e+01,7.162640e-01,9.253514e-01,5.786480e-03,2.020000e+01,1.460000e+01,1.011000e+03,7321700001
2.780298770000e+08,2.780299380000e+08,3.449180e+01,7.519571e-01,3.200000e+01,7.242860e-01,9.277567e-01,5.644078e-03,2.020000e+01,1.460000e+01,1.010000e+03,7321700002
2.780299380000e+08,2.780299990000e+08,3.344262e+01,7.404321e-01,3.126229e+01,7.158887e-01,9.348039e-01,5.465828e-03,2.020000e+01,1.460000e+01,1.010000e+03,7321700002
2.780299990000e+08,2.780300600000e+08,3.377049e+01,7.440528e-01,3.142623e+01,7.177632e-01,9.305825e-01,5.599874e-03,2.020000e+01,1.460000e+01,1.010000e+03,7321700002
2.780300600000e+08,2.780301210000e+08,3.467213e+01,7.539201e-01,3.226229e+01,7.272483e-01,9.304965e-01,5.529752e-03,2.020000e+01,1.460000e+01,1.010000e+03,7321700002
2.780301210000e+08,2.780301820000e+08,3.365574e+01,7.427876e-01,3.152459e+01,7.188857e-01,9.366781e-01,5.374992e-03,2.020000e+01,1.460000e+01,1.010000e+03,7321700002
2.780301820000e+08,2.780302430000e+08,3.268853e+01,7.320365e-01,3.032787e+01,7.051086e-01,9.277834e-01,5.796680e-03,2.020000e+01,1.460000e+01,1.010000e+03,7321700002
2.780302430000e+08,2.780303040000e+08,3.332787e+01,7.391607e-01,3.109836e+01,7.140092e-01,9.331038e-01,5.541113e-03,2.020000e+01,1.460000e+01,1.010000e+03,7321700002
2.780303040000e+08,2.780303650000e+08,3.398361e+01,7.463968e-01,3.163935e+01,7.201929e-01,9.310179e-01,5.566057e-03,2.020000e+01,1.460000e+01,1.010000e+03,7321700002
2.780303650000e+08,2.780304260000e+08,3.326229e+01,7.384331e-01,3.129508e+01,7.162640e-01,9.408576e-01,5.236853e-03,2.020000e+01,1.460000e+01,1.010000e+03,7321700002
2.780304260000e+08,2.780304870000e+08,3.262295e+01,7.313019e-01,3.049180e+01,7.070118e-01,9.346734e-01,5.539219e-03,2.020000e+01,1.460000e+01,1.010000e+03,7321700002
2.780304870000e+08,2.780305480000e+08,3.378688e+01,7.442334e-01,3.132787e+01,7.166391e-01,9.272198e-01,5.722146e-03,2.020000e+01,1.460000e+01,1.010000e+03,7321700002
2.780305480000e+08,2.780306090000e+08,3.204918e+01,7.248423e-01,2.980328e+01,6.989838e-01,9.299233e-01,5.773471e-03,2.020000e+01,1.460000e+01,1.010000e+03,7321700002
2.780306090000e+08,2.780306700000e+08,3.362295e+01,7.424257e-01,3.124590e+01,7.157010e-01,9.293028e-01,5.659747e-03,2.020000e+01,1.460000e+01,1.010000e+03,7321700002
2.780306700000e+08,2.780307310000e+08,3.395082e+01,7.460367e-01,3.168852e+01,7.207524e-01,9.333655e-01,5.480060e-03,2.020000e+01,1.460000e+01,1.010000e+03,7321700002
2.780307310000e+08,2.780307920000e+08,3.340984e+01,7.400691e-01,3.129508e+01,7.162640e-01,9.367027e-01,5.393758e-03,2.020000e+01,1.460000e+01,1.010000e+03,7321700002
2.780307920000e+08,2.780308530000e+08,3.226229e+01,7.272483e-01,3.008197e+01,7.022442e-01,9.324187e-01,5.658564e-03,2.020000e+01,1.460000e+01,1.010000e+03,7321700002
2.780308530000e+08,2.780309140000e+08,3.385246e+01,7.449553e-01,3.159016e+01,7.196329e-01,9.331719e-01,5.495412e-03,2.020000e+01,1.460000e+01,1.010000e+03,7321700002
2.780309140000e+08,2.780309750000e+08,3.390164e+01,7.454962e-01,3.183607e+01,7.224284e-01,9.390716e-01,5.259979e-03,2.020000e+01,1.460000e+01,1.010000e+03,7321700002
2.780309750000e+08,2.780310360000e+08,3.306557e+01,7.362463e-01,3.090164e+01,7.117473e-01,9.345562e-01,5.506604e-03,2.020000e+01,1.460000e+01,1.010000e+03,7321700002
2.780310360000e+08,2.780310970000e+08,3.370492e+01,7.433301e-01,3.160656e+01,7.198196e-01,9.377432e-01,5.328732e-03,2.020000e+01,1.460000e+01,1.010000e+03,7321700002
2.780310970000e+08,2.780311580000e+08,3.414754e+01,7.481951e-01,3.136065e+01,7.170140e-01,9.183869e-01,5.998575e-03,2.020000e+01,1.460000e+01,1.010000e+03,7321700002
2.780311580000e+08,2.780312190000e+08,3.327869e+01,7.386152e-01,3.104918e+01,7.134445e-01,9.330049e-01,5.549009e-03,2.020000e+01,1.460000e+01,1.010000e+03,7321700002
2.780312430000e+08,2.780313040000e+08,3.303279e+01,7.358812e-01,3.068852e+01,7.092888e-01,9.290323e-01,5.720162e-03,2.020000e+01,1.470000e+01,1.011000e+03,7321700003
2.780313040000e+08,2.780313650000e+08,3.347541e+01,7.407950e-01,3.118033e+01,7.149495e-01,9.314398e-01,5.592239e-03,2.020000e+01,1.470000e+01,1.011000e+03,7321700003
2.780313650000e+08,2.780314260000e+08,3.463934e+01,7.535636e-01,3.206557e+01,7.250277e-01,9.256980e-01,5.705386e-03,2.020000e+01,1.470000e+01,1.011000e+03,7321700003
2.780314260000e+08,2.780314870000e+08,3.549180e+01,7.627797e-01,3.293443e+01,7.347847e-01,9.279446e-01,5.557319e-03,2.020000e+01,1.470000e+01,1.011000e+03,7321700003
2.780314870000e+08,2.780315480000e+08,3.404918e+01,7.471166e-01,3.157377e+01,7.194461e-01,9.272990e-01,5.697207e-03,2.020000e+01,1.470000e+01,1.011000e+03,7321700003
2.780315480000e+08,2.780316090000e+08,3.498361e+01,7.572989e-01,3.288525e+01,7.342359e-01,9.400188e-01,5.140185e-03,2.020000e+01,1.470000e+01,1.011000e+03,7321700003
2.780316090000e+08,2.780316700000e+08,3.436066e+01,7.505261e-01,3.208197e+01,7.252130e-01,9.336832e-01,5.435204e-03,2.020000e+01,1.470000e+01,1.011000e+03,7321700003
2.780316700000e+08,2.780317310000e+08,3.277049e+01,7.329537e-01,3.075410e+01,7.100462e-01,9.384692e-01,5.374645e-03,2.020000e+01,1.470000e+01,1.011000e+03,7321700003
2.780317310000e+08,2.780317920000e+08,3.286885e+01,7.340529e-01,3.050820e+01,7.072018e-01,9.281796e-01,5.766109e-03,2.020000e+01,1.470000e+01,1.011000e+03,7321700003
2.780317920000e+08,2.780318530000e+08,3.368853e+01,7.431493e-01,3.139344e+01,7.173887e-01,9.318735e-01,5.558155e-03,2.020000e+01,1.470000e+01,1.011000e+03,7321700003
2.780318530000e+08,2.780319140000e+08,3.427869e+01,7.496304e-01,3.200000e+01,7.242860e-01,9.335246e-01,5.447739e-03,2.020000e+01,1.470000e+01,1.011000e+03,7321700003
2.780319140000e+08,2.780319750000e+08,3.437705e+01,7.507051e-01,3.160656e+01,7.198196e-01,9.194087e-01,5.944279e-03,2.020000e+01,1.470000e+01,1.011000e+03,7321700003
2.780319750000e+08,2.780320360000e+08,3.562295e+01,7.641877e-01,3.306557e+01,7.362463e-01,9.282098e-01,5.537652e-03,2.020000e+01,1.470000e+01,1.011000e+03,7321700003
2.780320360000e+08,2.780320970000e+08,3.427869e+01,7.496304e-01,3.173771e+01,7.213115e-01,9.258728e-01,5.729114e-03,2.020000e+01,1.470000e+01,1.011000e+03,7321700003
2.780320970000e+08,2.780321580000e+08,3.362295e+01,7.424257e-01,3.100000e+01,7.128792e-01,9.219893e-01,5.921849e-03,2.020000e+01,1.470000e+01,1.011000e+03,7321700003
2.780321580000e+08,2.780322190000e+08,3.411475e+01,7.478357e-01,3.177049e+01,7.216839e-01,9.312831e-01,5.545449e-03,2.020000e+01,1.470000e+01,1.011000e+03,7321700003
2.780322190000e+08,2.780322800000e+08,3.413115e+01,7.480153e-01,3.201639e+01,7.244715e-01,9.380403e-01,5.283540e-03,2.020000e+01,1.470000e+01,1.011000e+03,7321700003
2.780322800000e+08,2.780323410000e+08,3.414754e+01,7.481951e-01,3.201639e+01,7.244715e-01,9.375900e-01,5.300160e-03,2.020000e+01,1.470000e+01,1.011000e+03,7321700003
2.780323410000e+08,2.780324020000e+08,3.447541e+01,7.517784e-01,3.213115e+01,7.257687e-01,9.320019e-01,5.489556e-03,2.020000e+01,1.470000e+01,1.011000e+03,7321700003
2.780324020000e+08,2.780324630000e+08,3.463934e+01,7.535636e-01,3.206557e+01,7.250277e-01,9.256980e-01,5.705386e-03,2.020000e+01,1.470000e+01,1.011000e+03,7321700003
2.780324630000e+08,2.780325240000e+08,3.475410e+01,7.548108e-01,3.250820e+01,7.300146e-01,9.353774e-01,5.339712e-03,2.020000e+01,1.470000e+01,1.011000e+03,7321700003
2.780325240000e+08,2.780325850000e+08,3.390164e+01,7.454962e-01,3.132787e+01,7.166391e-01,9.240813e-01,5.824442e-03,2.020000e+01,1.470000e+01,1.011000e+03,7321700003
2.780325870000e+08,2.780326480000e+08,3.354099e+01,7.415202e-01,3.152459e+01,7.188857e-01,9.398827e-01,5.255133e-03,2.020000e+01,1.460000e+01,1.011000e+03,7321700004
2.780326480000e+08,2.780327090000e+08,3.383607e+01,7.447749e-01,3.122951e+01,7.155132e-01,9.229651e-01,5.869235e-03,2.020000e+01,1.460000e+01,1.011000e+03,7321700004
2.780327090000e+08,2.780337150000e+08,2.584493e-01,1.602834e-02,2.355865e-01,1.530299e-02,9.115385e-01,1.761076e-02,2.020000e+01,1.460000e+01,1.011000e+03,7321700004
2.780337150000e+08,2.780337760000e+08,5.861967e+02,3.099965e+00,5.449836e+02,2.989006e+00,9.296941e-01,1.352009e-03,2.020000e+01,1.460000e+01,1.011000e+03,7321700004
2.780337760000e+08,2.780338370000e+08,3.298361e+01,7.353332e-01,3.054098e+01,7.075817e-01,9.259443e-01,5.837913e-03,2.020000e+01,1.460000e+01,1.011000e+03,7321700004
2.780338370000e+08,2.780338980000e+08,3.555738e+01,7.634840e-01,3.313115e+01,7.369759e-01,9.317658e-01,5.414080e-03,2.020000e+01,1.460000e+01,1.011000e+03,7321700004
2.780339400000e+08,2.780340010000e+08,3.522951e+01,7.599559e-01,3.278688e+01,7.331370e-01,9.306654e-01,5.479658e-03,2.020000e+01,1.450000e+01,1.011000e+03,7321700005
2.780340010000e+08,2.780340620000e+08,3.411475e+01,7.478357e-01,3.203279e+01,7.246569e-01,9.389716e-01,5.247544e-03,2.020000e+01,1.450000e+01,1.011000e+03,7321700005
2.780340620000e+08,2.780341230000e+08,3.367213e+01,7.429684e-01,3.177049e+01,7.216839e-01,9.435248e-01,5.093370e-03,2.020000e+01,1.450000e+01,1.011000e+03,7321700005
2.780341230000e+08,2.780341840000e+08,3.331147e+01,7.389789e-01,3.090164e+01,7.117473e-01,9.276575e-01,5.746836e-03,2.020000e+01,1.450000e+01,1.011000e+03,7321700005
2.780341840000e+08,2.780342450000e+08,3.390164e+01,7.454962e-01,3.154098e+01,7.190726e-01,9.303675e-01,5.597034e-03,2.020000e+01,1.450000e+01,1.011000e+03,7321700005
2.780342450000e+08,2.780343060000e+08,3.457377e+01,7.528500e-01,3.177049e+01,7.216839e-01,9.189189e-01,5.943744e-03,2.020000e+01,1.450000e+01,1.011000e+03,7321700005
2.780343060000e+08,2.780343670000e+08,3.475410e+01,7.548108e-01,3.219672e+01,7.265089e-01,9.264151e-01,5.670603e-03,2.020000e+01,1.450000e+01,1.011000e+03,7321700005
2.780343670000e+08,2.780344280000e+08,3.231147e+01,7.278024e-01,3.031148e+01,7.049180e-01,9.381025e-01,5.427733e-03,2.020000e+01,1.450000e+01,1.011000e+03,7321700005
2.780344280000e+08,2.780344890000e+08,3.462295e+01,7.533852e-01,3.203279e+01,7.246569e-01,9.251894e-01,5.724664e-03,2.020000e+01,1.450000e+01,1.011000e+03,7321700005
2.780344890000e+08,2.780345500000e+08,3.518033e+01,7.594252e-01,3.280328e+01,7.333204e-01,9.324324e-01,5.418300e-03,2.020000e+01,1.450000e+01,1.011000e+03,7321700005
2.780345500000e+08,2.780346110000e+08,3.429508e+01,7.498096e-01,3.180328e+01,7.220562e-01,9.273422e-01,5.675187e-03,2.020000e+01,1.450000e+01,1.011000e+03,7321700005
2.780346110000e+08,2.780346720000e+08,3.470492e+01,7.542765e-01,3.249180e+01,7.298304e-01,9.362305e-01,5.310523e-03,2.020000e+01,1.450000e+01,1.011000e+03,7321700005
2.780346720000e+08,2.780347330000e+08,3.437705e+01,7.507051e-01,3.175410e+01,7.214978e-01,9.237005e-01,5.797319e-03,2.020000e+01,1.450000e+01,1.011000e+03,7321700005
2.780347330000e+08,2.780347940000e+08,3.455738e+01,7.526715e-01,3.204918e+01,7.248423e-01,9.274194e-01,5.650842e-03,2.020000e+01,1.450000e+01,1.011000e+03,7321700005
2.780347940000e+08,2.780348550000e+08,3.363934e+01,7.426067e-01,3.127869e+01,7.160764e-01,9.298246e-01,5.639029e-03,2.020000e+01,1.450000e+01,1.011000e+03,7321700005
2.780348550000e+08,2.780349160000e+08,3.370492e+01,7.433301e-01,3.137705e+01,7.172014e-01,9.309338e-01,5.592172e-03,2.020000e+01,1.450000e+01,1.011000e+03,7321700005
2.780349160000e+08,2.780349770000e+08,3.519672e+01,7.596021e-01,3.270492e+01,7.322201e-01,9.292035e-01,5.535353e-03,2.020000e+01,1.450000e+01,1.011000e+03,7321700005
2.780349770000e+08,2.780350380000e+08,3.273771e+01,7.325870e-01,3.054098e+01,7.075817e-01,9.328994e-01,5.598758e-03,2.020000e+01,1.450000e+01,1.011000e+03,7321700005
2.780350380000e+08,2.780350990000e+08,3.478688e+01,7.551667e-01,3.260656e+01,7.311181e-01,9.373233e-01,5.261689e-03,2.020000e+01,1.450000e+01,1.011000e+03,7321700005
2.780350990000e+08,2.780351600000e+08,3.408197e+01,7.474763e-01,3.157377e+01,7.194461e-01,9.264069e-01,5.726538e-03,2.020000e+01,1.450000e+01,1.011000e+03,7321700005
2.780351600000e+08,2.780352210000e+08,3.383607e+01,7.447749e-01,3.114754e+01,7.145736e-01,9.205427e-01,5.952976e-03,2.020000e+01,1.450000e+01,1.011000e+03,7321700005
2.780352830000e+08,2.780362940000e+08,4.846686e-01,2.189510e-02,4.609298e-01,2.135216e-02,9.510204e-01,9.749996e-03,2.020000e+01,1.440000e+01,1.011000e+03,7321800006
2.780362940000e+08,2.780363550000e+08,5.953934e+02,3.124187e+00,5.549180e+02,3.016126e+00,9.320191e-01,1.320806e-03,2.020000e+01,1.440000e+01,1.011000e+03,7321800006
2.780363550000e+08,2.780364160000e+08,3.395082e+01,7.460367e-01,3.160656e+01,7.198196e-01,9.309512e-01,5.571234e-03,2.020000e+01,1.440000e+01,1.011000e+03,7321800006
2.780364160000e+08,2.780364770000e+08,3.457377e+01,7.528500e-01,3.222951e+01,7.268787e-01,9.321954e-01,5.474505e-03,2.020000e+01,1.440000e+01,1.011000e+03,7321800006
2.780364770000e+08,2.780365380000e+08,3.327869e+01,7.386152e-01,3.083607e+01,7.109918e-01,9.266010e-01,5.788199e-03,2.020000e+01,1.440000e+01,1.011000e+03,7321800006
2.780365380000e+08,2.780365990000e+08,3.370492e+01,7.433301e-01,3.149180e+01,7.185117e-01,9.343385e-01,5.462557e-03,2.020000e+01,1.440000e+01,1.011000e+03,7321800006
2.780366230000e+08,2.780366840000e+08,3.406557e+01,7.472965e-01,3.139344e+01,7.173887e-01,9.215592e-01,5.898069e-03,2.020000e+01,1.450000e+01,1.011000e+03,7321800007
2.780366840000e+08,2.780367450000e+08,3.413115e+01,7.480153e-01,3.172131e+01,7.211252e-01,9.293948e-01,5.614072e-03,2.020000e+01,1.450000e+01,1.011000e+03,7321800007
2.780367450000e+08,2.780368060000e+08,3.406557e+01,7.472965e-01,3.186885e+01,7.228003e-01,9.355149e-01,5.388057e-03,2.020000e+01,1.450000e+01,1.011000e+03,7321800007
2.780368060000e+08,2.780368670000e+08,3.493443e+01,7.567664e-01,3.244262e+01,7.292780e-01,9.286720e-01,5.575317e-03,2.020000e+01,1.450000e+01,1.011000e+03,7321800007
2.780368670000e+08,2.780369280000e+08,3.373771e+01,7.436916e-01,3.172131e+01,7.211252e-01,9.402332e-01,5.225466e-03,2.020000e+01,1.450000e+01,1.011000e+03,7321800007
2.780369280000e+08,2.780369890000e+08,3.400000e+01,7.465769e-01,3.159016e+01,7.196329e-01,9.291224e-01,5.634903e-03,2.020000e+01,1.450000e+01,1.011000e+03,7321800007
2.780369890000e+08,2.780370500000e+08,3.275410e+01,7.327704e-01,3.055738e+01,7.077715e-01,9.329329e-01,5.596058e-03,2.020000e+01,1.450000e+01,1.011000e+03,7321800007
2.780370500000e+08,2.780371110000e+08,3.498361e+01,7.572989e-01,3.267213e+01,7.318529e-01,9.339269e-01,5.377391e-03,2.020000e+01,1.450000e+01,1.011000e+03,7321800007
2.780371110000e+08,2.780371720000e+08,3.349180e+01,7.409764e-01,3.124590e+01,7.157010e-01,9.329417e-01,5.533746e-03,2.020000e+01,1.450000e+01,1.011000e+03,7321800007
2.780371720000e+08,2.780372330000e+08,3.375410e+01,7.438722e-01,3.106557e+01,7.136328e-01,9.203497e-01,5.966808e-03,2.020000e+01,1.450000e+01,1.011000e+03,7321800007
2.780372330000e+08,2.780372940000e+08,3.398361e+01,7.463968e-01,3.170492e+01,7.209388e-01,9.329474e-01,5.493343e-03,2.020000e+01,1.450000e+01,1.011000e+03,7321800007
2.780372940000e+08,2.780373550000e+08,3.277049e+01,7.329537e-01,3.044262e+01,7.064413e-01,9.289645e-01,5.745540e-03,2.020000e+01,1.450000e+01,1.011000e+03,7321800007
2.780373550000e+08,2.780383920000e+08,1.255545e+00,3.479579e-02,1.153327e+00,3.334931e-02,9.185868e-01,7.578828e-03,2.020000e+01,1.450000e+01,1.011000e+03,7321800007
2.780379760000e+08,2.780380370000e+08,3.367213e+01,7.429684e-01,3.121312e+01,7.153254e-01,9.269717e-01,5.740881e-03,2.020000e+01,1.460000e+01,1.011000e+03,7321800008
2.780380370000e+08,2.780380980000e+08,3.442623e+01,7.512419e-01,3.222951e+01,7.268787e-01,9.361905e-01,5.333535e-03,2.020000e+01,1.460000e+01,1.011000e+03,7321800008
2.780380980000e+08,2.780381590000e+08,3.472131e+01,7.544546e-01,3.234426e+01,7.281715e-01,9.315392e-01,5.487299e-03,2.020000e+01,1.460000e+01,1.011000e+03,7321800008
2.780381590000e+08,2.780382200000e+08,3.485246e+01,7.558782e-01,3.229508e+01,7.276177e-01,9.266227e-01,5.655234e-03,2.020000e+01,1.460000e+01,1.011000e+03,7321800008
2.780382200000e+08,2.780382810000e+08,3.336066e+01,7.395241e-01,3.093443e+01,7.121248e-01,9.272727e-01,5.756654e-03,2.020000e+01,1.460000e+01,1.011000e+03,7321800008
2.780382810000e+08,2.780383420000e+08,3.498361e+01,7.572989e-01,3.254099e+01,7.303826e-01,9.301780e-01,5.516731e-03,2.020000e+01,1.460000e+01,1.011000e+03,7321800008
2.780383420000e+08,2.780384030000e+08,3.452459e+01,7.523143e-01,3.231147e+01,7.278024e-01,9.358974e-01,5.337314e-03,2.020000e+01,1.460000e+01,1.011000e+03,7321800008
2.780384030000e+08,2.780384640000e+08,3.419672e+01,7.487336e-01,3.190164e+01,7.231720e-01,9.328859e-01,5.478530e-03,2.020000e+01,1.460000e+01,1.011000e+03,7321800008
2.780384640000e+08,2.780385250000e+08,3.373771e+01,7.436916e-01,3.139344e+01,7.173887e-01,9.305151e-01,5.605113e-03,2.020000e+01,1.460000e+01,1.011000e+03,7321800008
2.780385250000e+08,2.780385860000e+08,3.457377e+01,7.528500e-01,3.195082e+01,7.237292e-01,9.241347e-01,5.765686e-03,2.020000e+01,1.460000e+01,1.011000e+03,7321800008
2.780385860000e+08,2.780386470000e+08,3.491803e+01,7.565889e-01,3.259016e+01,7.309343e-01,9.333333e-01,5.404841e-03,2.020000e+01,1.460000e+01,1.011000e+03,7321800008
2.780386470000e+08,2.780387080000e+08,3.278688e+01,7.331370e-01,3.044262e+01,7.064413e-01,9.285000e-01,5.761413e-03,2.020000e+01,1.460000e+01,1.011000e+03,7321800008
2.780387080000e+08,2.780387690000e+08,3.339344e+01,7.398875e-01,3.172131e+01,7.211252e-01,9.499264e-01,4.832301e-03,2.020000e+01,1.460000e+01,1.011000e+03,7321800008
2.780387690000e+08,2.780388300000e+08,3.442623e+01,7.512419e-01,3.206557e+01,7.250277e-01,9.314286e-01,5.514889e-03,2.020000e+01,1.460000e+01,1.011000e+03,7321800008
2.780388300000e+08,2.780388910000e+08,3.240984e+01,7.289093e-01,2.985246e+01,6.995603e-01,9.210926e-01,6.063275e-03,2.020000e+01,1.460000e+01,1.011000e+03,7321800008
2.780388910000e+08,2.780389520000e+08,3.404918e+01,7.471166e-01,3.173771e+01,7.213115e-01,9.321136e-01,5.519598e-03,2.020000e+01,1.460000e+01,1.011000e+03,7321800008
2.780389520000e+08,2.780390130000e+08,3.477049e+01,7.549888e-01,3.244262e+01,7.292780e-01,9.330505e-01,5.426953e-03,2.020000e+01,1.460000e+01,1.011000e+03,7321800008
2.780390130000e+08,2.780390740000e+08,3.409836e+01,7.476560e-01,3.160656e+01,7.198196e-01,9.269231e-01,5.706637e-03,2.020000e+01,1.460000e+01,1.011000e+03,7321800008
2.780390740000e+08,2.780391350000e+08,3.281967e+01,7.335035e-01,3.073771e+01,7.098569e-01,9.365634e-01,5.447615e-03,2.020000e+01,1.460000e+01,1.011000e+03,7321800008
2.780391350000e+08,2.780391960000e+08,3.311475e+01,7.367936e-01,3.072131e+01,7.096676e-01,9.277228e-01,5.761482e-03,2.020000e+01,1.460000e+01,1.011000e+03,7321800008
2.780391960000e+08,2.780392570000e+08,3.416393e+01,7.483746e-01,3.155738e+01,7.192594e-01,9.237044e-01,5.815237e-03,2.020000e+01,1.460000e+01,1.011000e+03,7321800008
2.780392570000e+08,2.780393180000e+08,3.400000e+01,7.465769e-01,3.144262e+01,7.179504e-01,9.247831e-01,5.791265e-03,2.020000e+01,1.460000e+01,1.011000e+03,7321800008
2.780393270000e+08,2.780393880000e+08,3.429508e+01,7.498096e-01,3.203279e+01,7.246569e-01,9.340344e-01,5.426994e-03,2.020000e+01,1.470000e+01,1.011000e+03,7321800009
2.780393880000e+08,2.780394490000e+08,3.463934e+01,7.535636e-01,3.236066e+01,7.283560e-01,9.342167e-01,5.393017e-03,2.020000e+01,1.470000e+01,1.011000e+03,7321800009
2.780394490000e+08,2.780395100000e+08,3.567213e+01,7.647150e-01,3.314754e+01,7.371583e-01,9.292279e-01,5.497466e-03,2.020000e+01,1.470000e+01,1.011000e+03,7321800009
2.780395100000e+08,2.780395710000e+08,3.421312e+01,7.489130e-01,3.180328e+01,7.220562e-01,9.295639e-01,5.601134e-03,2.020000e+01,1.470000e+01,1.011000e+03,7321800009
2.780395710000e+08,2.780396320000e+08,3.424590e+01,7.492718e-01,3.183607e+01,7.224284e-01,9.296314e-01,5.595973e-03,2.020000e+01,1.470000e+01,1.011000e+03,7321800009
2.780396320000e+08,2.780396930000e+08,3.322951e+01,7.380691e-01,3.091803e+01,7.119361e-01,9.304391e-01,5.650668e-03,2.020000e+01,1.470000e+01,1.011000e+03,7321800009
2.780396930000e+08,2.780397540000e+08,3.396721e+01,7.462168e-01,3.155738e+01,7.192594e-01,9.290541e-01,5.640133e-03,2.020000e+01,1.470000e+01,1.011000e+03,7321800009
2.780397540000e+08,2.780398150000e+08,3.424590e+01,7.492718e-01,3.159016e+01,7.196329e-01,9.224510e-01,5.851815e-03,2.020000e+01,1.470000e+01,1.011000e+03,7321800009
2.780398150000e+08,2.780398760000e+08,3.406557e+01,7.472965e-01,3.183607e+01,7.224284e-01,9.345524e-01,5.425326e-03,2.020000e+01,1.470000e+01,1.011000e+03,7321800009
2.780398760000e+08,2.780399370000e+08,3.463934e+01,7.535636e-01,3.203279e+01,7.246569e-01,9.247515e-01,5.738675e-03,2.020000e+01,1.470000e+01,1.011000e+03,7321800009
