#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.780285341368e+08,2.780298749430e+08,1.340806133091e+03,47275,45765,42580,1510,1510,0,87,e,B,2015,10,24,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448812e+01,1.134875e+01,2.370000e+02,0.000000e+00,7321700001,0,0,2
2,2.780298779264e+08,2.780312400476e+08,1.362121203125e+03,47229,45708,42618,1521,1521,0,90,e,B,2015,10,24,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448812e+01,1.134875e+01,2.370000e+02,0.000000e+00,7321700002,0,0,2
3,2.780312430312e+08,2.780325850163e+08,1.341985035837e+03,47286,45855,42659,1431,1431,0,76,e,B,2015,10,24,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448812e+01,1.134875e+01,2.370000e+02,0.000000e+00,7321700003,0,0,2
4,2.780325878933e+08,2.780339379371e+08,1.350043840528e+03,47286,45738,42519,1548,1548,0,92,e,B,2015,10,24,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448812e+01,1.134875e+01,2.370000e+02,0.000000e+00,7321700004,0,0,2
5,2.780339402103e+08,2.780352809560e+08,1.340745632350e+03,47310,45845,42656,1465,1465,0,97,e,B,2015,10,24,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448812e+01,1.134875e+01,2.370000e+02,0.000000e+00,7321700005,0,0,2
6,2.780352831752e+08,2.780366210142e+08,1.337839078367e+03,47298,45829,42717,1469,1469,0,103,e,B,2015,10,24,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448812e+01,1.134875e+01,2.370000e+02,0.000000e+00,7321800006,0,0,2
7,2.780366236335e+08,2.780379739827e+08,1.350349179327e+03,47279,45779,42554,1500,1500,0,100,e,B,2015,10,24,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448812e+01,1.134875e+01,2.370000e+02,0.000000e+00,7321800007,0,0,2
8,2.780379765001e+08,2.780393249171e+08,1.348416991830e+03,47299,45894,42705,1405,1405,0,80,e,B,2015,10,24,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448812e+01,1.134875e+01,2.370000e+02,0.000000e+00,7321800008,0,0,2
9,2.780393271047e+08,2.780406699609e+08,1.342856186569e+03,47295,45918,42723,1377,1377,0,75,e,B,2015,10,24,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448812e+01,1.134875e+01,2.370000e+02,0.000000e+00,7321800009,0,0,2
10,2.780406727939e+08,2.780420149528e+08,1.342158963263e+03,47269,45800,42711,1469,1469,0,90,e,B,2015,10,24,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448812e+01,1.134875e+01,2.370000e+02,0.000000e+00,7321800010,0,0,2
11,2.780420180337e+08,2.780433709054e+08,1.352871713161e+03,47289,45795,42602,1494,1494,0,93,e,B,2015,10,24,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448812e+01,1.134875e+01,2.370000e+02,0.000000e+00,7321800011,0,0,2
12,2.780433730845e+08,2.780447179957e+08,1.344911201239e+03,47305,45869,42859,1436,1436,0,80,e,B,2015,10,24,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448812e+01,1.134875e+01,2.370000e+02,0.000000e+00,7321800012,0,0,2
13,2.780447201296e+08,2.780460629635e+08,1.342833899438e+03,47276,45838,42612,1438,1438,0,89,e,B,2015,10,24,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448812e+01,1.134875e+01,2.370000e+02,0.000000e+00,7321800013,0,0,2
14,2.780460659263e+08,2.780474170047e+08,1.351078443050e+03,47291,45882,42771,1409,1409,0,73,e,B,2015,10,24,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448812e+01,1.134875e+01,2.370000e+02,0.000000e+00,7321800014,0,0,2
15,2.780474190886e+08,2.780487630300e+08,1.343941430628e+03,47296,45878,42676,1418,1418,0,88,e,B,2015,10,24,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448770e+01,1.134877e+01,2.370000e+02,0.000000e+00,7321800015,0,0,2
16,2.780487657438e+08,2.780501100105e+08,1.344266698360e+03,47285,45845,42660,1440,1440,0,95,e,B,2015,10,24,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448722e+01,1.134925e+01,2.370000e+02,0.000000e+00,7321800016,0,0,2
17,2.780501125814e+08,2.780514530205e+08,1.340439075947e+03,47282,45725,42583,1557,1557,0,96,e,B,2015,10,24,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448722e+01,1.134925e+01,2.370000e+02,0.000000e+00,7321800017,0,0,2
18,2.780514558785e+08,2.780528119375e+08,1.356059038699e+03,47279,45827,42547,1452,1452,0,97,e,B,2015,10,24,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448722e+01,1.134925e+01,2.370000e+02,0.000000e+00,7321800018,0,0,2
19,2.780528141462e+08,2.780541669834e+08,1.352837152302e+03,47280,45798,42608,1482,1482,0,84,e,B,2015,10,24,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448722e+01,1.134925e+01,2.370000e+02,0.000000e+00,7321800019,0,0,2
20,2.780541694595e+08,2.780555099766e+08,1.340517124236e+03,47296,45803,42612,1493,1493,0,89,e,B,2015,10,24,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448722e+01,1.134925e+01,2.370000e+02,0.000000e+00,7321800020,0,0,2
21,2.780555125230e+08,2.780568539273e+08,1.341404280484e+03,47306,45844,42651,1462,1462,0,62,e,B,2015,10,24,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448722e+01,1.134925e+01,2.370000e+02,0.000000e+00,7321800021,0,0,2
22,2.780568562640e+08,2.780582079828e+08,1.351718813121e+03,47267,45766,42596,1501,1501,0,84,e,B,2015,10,24,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448722e+01,1.134925e+01,2.370000e+02,0.000000e+00,7321800022,0,0,2
23,2.780582108295e+08,2.780595559279e+08,1.345098403633e+03,47306,45839,42564,1467,1467,0,97,e,B,2015,10,24,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448722e+01,1.134925e+01,2.370000e+02,0.000000e+00,7321800023,0,0,2
24,2.780595580479e+08,2.780609149776e+08,1.356929695189e+03,47250,45786,42610,1464,1464,0,99,e,B,2015,10,24,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448838e+01,1.134888e+01,2.370000e+02,0.000000e+00,7321800024,0,0,2
25,2.780609179635e+08,2.780622669410e+08,1.348977526188e+03,47273,45876,42757,1397,1397,0,85,e,B,2015,10,24,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448837e+01,1.134893e+01,2.370000e+02,0.000000e+00,7321800025,0,0,2
26,2.780622695208e+08,2.780636269787e+08,1.357457880497e+03,47245,45827,42701,1418,1418,0,96,e,B,2015,10,24,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134895e+01,2.370000e+02,0.000000e+00,7321800026,0,0,2
27,2.780636299293e+08,2.780649869651e+08,1.357035826087e+03,47244,45803,42570,1441,1441,0,94,e,B,2015,10,24,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134895e+01,2.370000e+02,0.000000e+00,7321800027,0,0,0
28,2.780649899241e+08,2.780663479425e+08,1.358018354356e+03,47270,45817,42577,1453,1453,0,88,e,B,2015,10,24,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134895e+01,2.370000e+02,0.000000e+00,7321800028,0,0,2
29,2.780663504081e+08,2.780677129631e+08,1.362555001497e+03,47273,45830,42827,1443,1443,0,91,e,B,2015,10,24,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134895e+01,2.370000e+02,0.000000e+00,7321800029,0,0,2
30,2.780677154600e+08,2.780690659626e+08,1.350502612114e+03,47273,45836,42717,1437,1437,0,81,e,B,2015,10,24,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448880e+01,1.134882e+01,1.370000e+02,0.000000e+00,7321800030,0,0,2
31,2.780690687985e+08,2.780704179875e+08,1.349188965023e+03,47287,45872,42660,1415,1415,0,93,e,B,2015,10,24,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448872e+01,1.134787e+01,1.370000e+02,0.000000e+00,7321800031,0,0,2
32,2.780704205283e+08,2.780717750380e+08,1.354509720206e+03,47268,45855,42699,1413,1413,0,87,e,B,2015,10,24,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448892e+01,1.134742e+01,7.700000e+01,0.000000e+00,7321800032,0,0,2
33,2.780717777263e+08,2.780731109503e+08,1.333224000514e+03,47310,45883,42674,1427,1427,0,97,e,B,2015,10,24,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448888e+01,1.134743e+01,6.900000e+01,0.000000e+00,7321800033,0,0,2
34,2.780731136549e+08,2.780744480062e+08,1.334351366997e+03,47316,45847,42684,1469,1469,0,69,e,B,2015,10,24,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448888e+01,1.134743e+01,6.900000e+01,0.000000e+00,7321800034,0,0,2
35,2.780744505732e+08,2.780757919137e+08,1.341340514660e+03,47280,45792,42727,1488,1488,0,77,e,B,2015,10,24,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448888e+01,1.134743e+01,6.900000e+01,0.000000e+00,7321800035,0,0,2
36,2.780757948170e+08,2.780771339870e+08,1.339170002222e+03,47288,45848,42724,1440,1440,0,94,e,B,2015,10,24,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448841e+01,1.134793e+01,6.900000e+01,0.000000e+00,7321800036,0,0,2
37,2.780771369581e+08,2.780784779528e+08,1.340994642317e+03,47299,45899,42756,1400,1400,0,95,e,B,2015,10,24,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448875e+01,1.134777e+01,6.900000e+01,0.000000e+00,7321800037,0,0,2
38,2.780784806235e+08,2.780798199549e+08,1.339331408143e+03,47299,45824,42779,1475,1475,0,88,e,B,2015,10,24,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448872e+01,1.134770e+01,6.900000e+01,0.000000e+00,7321800038,0,0,2
39,2.780798226561e+08,2.780811549776e+08,1.332321465552e+03,47305,45837,42582,1468,1468,0,101,e,B,2015,10,24,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448872e+01,1.134770e+01,6.900000e+01,0.000000e+00,7321800039,0,0,2
40,2.780811579449e+08,2.780824969593e+08,1.339014370859e+03,47318,45847,42657,1471,1471,0,95,e,B,2015,10,24,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448872e+01,1.134770e+01,6.900000e+01,0.000000e+00,7321800040,0,0,2
41,2.780824991792e+08,2.780838399853e+08,1.340806037009e+03,47291,45831,42714,1460,1460,0,79,e,B,2015,10,24,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448872e+01,1.134770e+01,6.900000e+01,0.000000e+00,7321800041,0,0,2
42,2.780838426045e+08,2.780851859839e+08,1.343379399955e+03,47299,45851,42649,1448,1448,0,85,e,B,2015,10,24,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448872e+01,1.134770e+01,6.900000e+01,0.000000e+00,7321800042,0,0,2
43,2.780851886157e+08,2.780865289974e+08,1.340381785452e+03,47301,45852,42812,1449,1449,0,94,e,B,2015,10,24,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448872e+01,1.134770e+01,6.900000e+01,0.000000e+00,7321800043,0,0,2
44,2.780865316760e+08,2.780878680044e+08,1.336328406632e+03,47325,45943,42761,1382,1382,0,102,e,B,2015,10,24,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448885e+01,1.134797e+01,6.900000e+01,0.000000e+00,7321800044,0,0,2
45,2.780878701008e+08,2.780892080097e+08,1.337908853352e+03,47302,45897,42704,1405,1405,0,96,e,B,2015,10,24,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448915e+01,1.134738e+01,1.880000e+02,0.000000e+00,7321800045,0,0,2
46,2.780892106494e+08,2.780905579386e+08,1.347289252162e+03,47303,45939,42607,1364,1364,0,97,e,B,2015,10,24,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448867e+01,1.134830e+01,2.180000e+02,0.000000e+00,7321800046,0,0,2
47,2.780905604784e+08,2.780918960098e+08,1.335531449556e+03,47306,45824,42703,1482,1482,0,97,e,B,2015,10,24,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448863e+01,1.134837e+01,2.180000e+02,0.000000e+00,7321800047,0,0,2
48,2.780918984185e+08,2.780932419651e+08,1.343546623111e+03,47282,45873,42712,1409,1409,0,91,e,B,2015,10,24,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448738e+01,1.134882e+01,2.180000e+02,0.000000e+00,7321800048,0,0,2
49,2.780932448463e+08,2.780945799916e+08,1.335145290613e+03,47324,45855,42637,1469,1469,0,80,e,B,2015,10,24,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448738e+01,1.134882e+01,2.180000e+02,0.000000e+00,7321800049,0,0,2
50,2.780945823084e+08,2.780959220327e+08,1.339724319339e+03,47284,45851,42742,1433,1433,0,100,e,B,2015,10,24,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448738e+01,1.134882e+01,2.180000e+02,0.000000e+00,7321800050,0,0,2
51,2.780959248853e+08,2.780972489679e+08,1.324082556427e+03,47332,45899,42770,1433,1433,0,98,e,B,2015,10,24,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448738e+01,1.134882e+01,2.180000e+02,0.000000e+00,7321800051,0,0,2
52,2.780972513941e+08,2.780985830062e+08,1.331612142980e+03,47319,45893,42688,1426,1426,0,84,e,B,2015,10,24,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448738e+01,1.134882e+01,2.180000e+02,0.000000e+00,7321800052,0,0,2
53,2.780985857257e+08,2.780999059912e+08,1.320265494943e+03,47335,45926,42622,1409,1409,0,78,e,B,2015,10,24,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448738e+01,1.134882e+01,2.180000e+02,0.000000e+00,7321800053,0,0,2
54,2.780999080305e+08,2.781012499146e+08,1.341884035468e+03,47306,45873,42809,1433,1433,0,93,e,B,2015,10,24,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448738e+01,1.134882e+01,2.180000e+02,0.000000e+00,7321800054,0,0,2
55,2.781012523109e+08,2.781025919865e+08,1.339675643861e+03,47288,45828,42633,1460,1460,0,77,e,B,2015,10,24,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448640e+01,1.135085e+01,2.180000e+02,0.000000e+00,7321800055,0,0,2
56,2.781025948997e+08,2.781039370042e+08,1.342104495287e+03,47311,45793,42654,1518,1518,0,79,e,B,2015,10,24,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448665e+01,1.135045e+01,2.180000e+02,0.000000e+00,7321800056,0,0,2
57,2.781039392142e+08,2.781052839840e+08,1.344769879520e+03,47289,45800,42694,1489,1489,0,86,e,B,2015,10,24,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448800e+01,1.134877e+01,2.180000e+02,0.000000e+00,7321800057,0,0,2
58,2.781052867961e+08,2.781066239770e+08,1.337180892408e+03,47309,45896,42657,1413,1413,0,89,e,B,2015,10,24,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448817e+01,1.134865e+01,2.180000e+02,0.000000e+00,7321800058,0,0,2
59,2.781066264793e+08,2.781079659641e+08,1.339484856308e+03,47309,45828,42620,1481,1481,0,81,e,B,2015,10,24,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448817e+01,1.134865e+01,2.180000e+02,0.000000e+00,7321800059,0,0,2
60,2.781079683565e+08,2.781093120721e+08,1.343715613186e+03,47309,45925,42789,1384,1384,0,86,e,B,2015,10,24,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448817e+01,1.134865e+01,2.180000e+02,0.000000e+00,7321800060,0,0,2
61,2.781093141683e+08,2.781106599441e+08,1.345775783181e+03,47305,45860,42775,1445,1445,0,92,e,B,2015,10,24,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448817e+01,1.134865e+01,2.180000e+02,0.000000e+00,7321800061,0,0,2
62,2.781106621626e+08,2.781120099739e+08,1.347811304331e+03,47302,45793,42683,1509,1509,0,93,e,B,2015,10,24,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448817e+01,1.134865e+01,2.180000e+02,0.000000e+00,7321800062,0,0,2
63,2.781120122484e+08,2.781133619347e+08,1.349686341405e+03,47292,45870,42746,1422,1422,0,89,e,B,2015,10,24,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448817e+01,1.134865e+01,2.180000e+02,0.000000e+00,7321800063,0,0,2
64,2.781133641799e+08,2.781147190684e+08,1.354888431787e+03,47272,45847,42783,1425,1425,0,102,e,B,2015,10,24,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448817e+01,1.134865e+01,2.180000e+02,0.000000e+00,7321800064,0,0,2
1,2.781147214719e+08,2.781160589705e+08,1.337498638213e+03,47296,45911,42756,1385,1385,0,94,e,B,2015,10,25,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448817e+01,1.134865e+01,2.180000e+02,0.000000e+00,7321800001,0,0,2
2,2.781160620355e+08,2.781173959540e+08,1.333918493450e+03,47317,45868,42721,1449,1449,0,86,e,B,2015,10,25,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448817e+01,1.134865e+01,2.180000e+02,0.000000e+00,7321800002,0,0,2
3,2.781173984357e+08,2.781187359265e+08,1.337490810990e+03,47310,45884,42642,1426,1426,0,91,e,B,2015,10,25,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448817e+01,1.134865e+01,2.180000e+02,0.000000e+00,7321800003,0,0,2
4,2.781187384109e+08,2.781200750064e+08,1.336595468044e+03,47324,45896,42723,1428,1428,0,76,e,B,2015,10,25,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448817e+01,1.134865e+01,2.180000e+02,0.000000e+00,7321800004,0,0,2
5,2.781200771207e+08,2.781214270318e+08,1.349911119461e+03,47269,45717,42554,1552,1552,0,89,e,B,2015,10,25,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448817e+01,1.134865e+01,2.180000e+02,0.000000e+00,7321800005,0,0,2
6,2.781214298590e+08,2.781227818834e+08,1.352024321795e+03,47281,45809,42604,1472,1472,0,99,e,B,2015,10,25,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448817e+01,1.134865e+01,2.180000e+02,0.000000e+00,7321800006,0,0,2
7,2.781227843597e+08,2.781241249432e+08,1.340583508253e+03,47298,45864,42712,1434,1434,0,105,e,B,2015,10,25,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448817e+01,1.134865e+01,2.180000e+02,0.000000e+00,7321900007,0,0,2
8,2.781241276383e+08,2.781254829657e+08,1.355327398062e+03,47250,45758,42567,1492,1492,0,91,e,B,2015,10,25,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448817e+01,1.134865e+01,2.180000e+02,0.000000e+00,7321900008,0,0,2
9,2.781254850219e+08,2.781268389901e+08,1.353968165934e+03,47291,45845,42819,1446,1446,0,93,e,B,2015,10,25,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448817e+01,1.134865e+01,2.180000e+02,0.000000e+00,7321900009,0,0,2
10,2.781268411171e+08,2.781281860102e+08,1.344893161356e+03,47292,45853,42739,1439,1439,0,94,e,B,2015,10,25,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448817e+01,1.134865e+01,2.180000e+02,0.000000e+00,7321900010,0,0,2
11,2.781281886637e+08,2.781295320339e+08,1.343370140612e+03,47297,45859,42668,1438,1438,0,74,e,B,2015,10,25,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448817e+01,1.134865e+01,2.180000e+02,0.000000e+00,7321900011,0,0,2
12,2.781295343975e+08,2.781308770062e+08,1.342608658910e+03,47286,45827,42668,1459,1459,0,85,e,B,2015,10,25,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448817e+01,1.134865e+01,2.180000e+02,0.000000e+00,7321900012,0,0,2
13,2.781308796868e+08,2.781322270194e+08,1.347332617402e+03,47278,45845,42668,1433,1433,0,86,e,B,2015,10,25,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448817e+01,1.134865e+01,2.180000e+02,0.000000e+00,7321900013,0,0,2
14,2.781322296486e+08,2.781335809703e+08,1.351321621776e+03,47285,45859,42853,1426,1426,0,72,e,B,2015,10,25,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448817e+01,1.134865e+01,2.180000e+02,0.000000e+00,7321900014,0,0,2
15,2.781335835245e+08,2.781349269792e+08,1.343454698801e+03,47298,45860,42612,1438,1438,0,92,e,B,2015,10,25,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448787e+01,1.134862e+01,2.180000e+02,0.000000e+00,7321900015,0,0,2
16,2.781349294891e+08,2.781362899673e+08,1.360478264749e+03,47278,45889,42658,1389,1389,0,79,e,B,2015,10,25,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448762e+01,1.134890e+01,2.180000e+02,0.000000e+00,7321900016,0,0,2
17,2.781362920985e+08,2.781376390642e+08,1.346965718925e+03,47277,45863,42673,1414,1414,0,76,e,B,2015,10,25,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448928e+01,1.134768e+01,2.180000e+02,0.000000e+00,7321900017,0,0,2
18,2.781376418819e+08,2.781389929285e+08,1.351046572566e+03,47266,45836,42609,1430,1430,0,93,e,B,2015,10,25,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448928e+01,1.134768e+01,2.180000e+02,0.000000e+00,7321900018,0,0,2
19,2.781389950142e+08,2.781403479880e+08,1.352973805130e+03,47292,45901,42647,1391,1391,0,84,e,B,2015,10,25,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448928e+01,1.134768e+01,2.180000e+02,0.000000e+00,7321900019,0,0,2
20,2.781403502333e+08,2.781416860014e+08,1.335768060446e+03,47328,45861,42834,1467,1467,0,82,e,B,2015,10,25,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448928e+01,1.134768e+01,2.180000e+02,0.000000e+00,7321900020,0,0,2
21,2.781416881003e+08,2.781430369753e+08,1.348875004768e+03,47294,45871,42707,1423,1423,0,86,e,B,2015,10,25,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448928e+01,1.134768e+01,2.180000e+02,0.000000e+00,7321900021,0,0,2
22,2.781430391834e+08,2.781443720793e+08,1.332895951927e+03,47319,45831,42699,1488,1488,0,69,e,B,2015,10,25,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448928e+01,1.134768e+01,2.180000e+02,0.000000e+00,7321900022,0,0,2
23,2.781443745011e+08,2.781457200031e+08,1.345501960218e+03,47277,45791,42627,1486,1486,0,96,e,B,2015,10,25,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448928e+01,1.134768e+01,2.180000e+02,0.000000e+00,7321900023,0,0,2
24,2.781457230616e+08,2.781470679258e+08,1.344864178598e+03,47268,45811,42652,1457,1457,0,99,e,B,2015,10,25,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448840e+01,1.134872e+01,2.180000e+02,0.000000e+00,7321900024,0,0,2
25,2.781470710406e+08,2.781484130374e+08,1.341996814728e+03,47297,45861,42736,1436,1436,0,86,e,B,2015,10,25,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448832e+01,1.134878e+01,2.180000e+02,0.000000e+00,7321900025,0,0,2
26,2.781484156668e+08,2.781497629425e+08,1.347275755644e+03,47289,45778,42634,1511,1511,0,100,e,B,2015,10,25,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448872e+01,1.134880e+01,2.180000e+02,0.000000e+00,7321900026,0,0,2
27,2.781497655206e+08,2.781511179639e+08,1.352443240583e+03,47270,45778,42717,1492,1492,0,97,e,B,2015,10,25,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448872e+01,1.134880e+01,2.180000e+02,0.000000e+00,7321900027,0,0,2
28,2.781511210164e+08,2.781524699617e+08,1.348945371449e+03,47277,45853,42594,1424,1424,0,84,e,B,2015,10,25,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448872e+01,1.134880e+01,2.180000e+02,0.000000e+00,7321900028,0,0,2
29,2.781524728987e+08,2.781538120006e+08,1.339101913869e+03,47307,45808,42602,1499,1499,0,101,e,B,2015,10,25,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448872e+01,1.134880e+01,2.180000e+02,0.000000e+00,7321900029,0,0,2
30,2.781538144632e+08,2.781551560161e+08,1.341552898884e+03,47271,45825,42547,1446,1446,0,102,e,B,2015,10,25,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448862e+01,1.134857e+01,1.640000e+02,0.000000e+00,7321900030,0,0,2
31,2.781551590355e+08,2.781565019618e+08,1.342926338017e+03,47296,45880,42752,1416,1416,0,103,e,B,2015,10,25,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448877e+01,1.134775e+01,1.640000e+02,0.000000e+00,7321900031,0,0,2
32,2.781565047049e+08,2.781578467673e+08,1.342062418818e+03,47293,45773,42687,1520,1520,0,84,e,B,2015,10,25,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448875e+01,1.134753e+01,7.800000e+01,0.000000e+00,7321900032,0,0,2
33,2.781578498009e+08,2.781591989210e+08,1.349120082855e+03,47292,45851,42639,1441,1441,0,90,e,B,2015,10,25,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448870e+01,1.134765e+01,8.200000e+01,0.000000e+00,7321900033,0,0,2
34,2.781592012318e+08,2.781605379517e+08,1.336719848633e+03,47298,45847,42704,1451,1451,0,101,e,B,2015,10,25,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448870e+01,1.134765e+01,8.200000e+01,0.000000e+00,7321900034,0,0,2
35,2.781605410532e+08,2.781618879240e+08,1.346870756805e+03,47293,45815,42667,1478,1478,0,87,e,B,2015,10,25,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448870e+01,1.134765e+01,8.200000e+01,0.000000e+00,7321900035,0,0,2
36,2.781618902601e+08,2.781632299434e+08,1.339683266997e+03,47293,45849,42615,1444,1444,0,99,e,B,2015,10,25,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448862e+01,1.134802e+01,8.200000e+01,0.000000e+00,7321900036,0,0,2
