#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.748004470000e+08,3.748005080000e+08,3.391803e+01,7.456765e-01,3.001639e+01,7.014784e-01,4.196721e+00,9.901639e+00,9.049180e+00,5.098361e+00,1.606557e+00,1.639344e-01,0.000000e+00,8.849686e-01,7.014423e-03,1.500000e+01,5.000000e+00,9.340000e+02,2.119365e+01,1.360586e+01,1.240268e+01,23433700001
3.748005080000e+08,3.748005690000e+08,3.416393e+01,7.483746e-01,3.108197e+01,7.138211e-01,4.901639e+00,1.031148e+01,8.426229e+00,5.688525e+00,1.540984e+00,2.131148e-01,0.000000e+00,9.097888e-01,6.275547e-03,1.500000e+01,5.000000e+00,9.340000e+02,2.105602e+01,1.347052e+01,1.233138e+01,23433700001
3.748005690000e+08,3.748006300000e+08,3.300000e+01,7.355159e-01,2.981967e+01,6.991760e-01,4.426229e+00,9.196721e+00,9.000000e+00,4.950819e+00,2.016393e+00,2.295082e-01,0.000000e+00,9.036264e-01,6.577359e-03,1.500000e+01,5.000000e+00,9.340000e+02,2.170776e+01,1.351050e+01,1.245888e+01,23433700001
3.748006300000e+08,3.748006910000e+08,3.436066e+01,7.505261e-01,3.109836e+01,7.140092e-01,4.868853e+00,9.393442e+00,9.295082e+00,5.459016e+00,1.868852e+00,2.131148e-01,0.000000e+00,9.050573e-01,6.402850e-03,1.500000e+01,5.000000e+00,9.340000e+02,2.166932e+01,1.354128e+01,1.236304e+01,23433700001
3.748006910000e+08,3.748007520000e+08,3.360656e+01,7.422447e-01,3.006557e+01,7.020529e-01,4.327869e+00,9.459017e+00,8.934426e+00,4.967213e+00,2.245902e+00,1.311475e-01,0.000000e+00,8.946341e-01,6.781032e-03,1.500000e+01,5.000000e+00,9.340000e+02,2.207407e+01,1.360262e+01,1.241249e+01,23433700001
3.748007520000e+08,3.748008130000e+08,3.357377e+01,7.418825e-01,3.000000e+01,7.012869e-01,4.639344e+00,9.213115e+00,8.918033e+00,5.442623e+00,1.590164e+00,1.967213e-01,0.000000e+00,8.935547e-01,6.814890e-03,1.500000e+01,5.000000e+00,9.340000e+02,2.168129e+01,1.360425e+01,1.240306e+01,23433700001
3.748008130000e+08,3.748008740000e+08,3.352459e+01,7.413390e-01,3.050820e+01,7.072018e-01,4.524590e+00,8.836065e+00,9.196721e+00,5.688525e+00,2.065574e+00,1.967213e-01,0.000000e+00,9.100245e-01,6.327645e-03,1.500000e+01,5.000000e+00,9.340000e+02,2.155509e+01,1.351725e+01,1.241210e+01,23433700001
3.748008740000e+08,3.748009350000e+08,3.332787e+01,7.391607e-01,3.006557e+01,7.020529e-01,4.032787e+00,9.754098e+00,9.327868e+00,5.032787e+00,1.737705e+00,1.803279e-01,0.000000e+00,9.021151e-01,6.590527e-03,1.500000e+01,5.000000e+00,9.340000e+02,2.185493e+01,1.358086e+01,1.244499e+01,23433700001
3.748009350000e+08,3.748009960000e+08,3.393443e+01,7.458566e-01,3.070492e+01,7.094782e-01,4.081967e+00,1.022951e+01,8.950820e+00,5.540984e+00,1.704918e+00,1.967213e-01,0.000000e+00,9.048309e-01,6.449803e-03,1.500000e+01,5.000000e+00,9.340000e+02,2.144020e+01,1.351362e+01,1.238649e+01,23433700001
3.748009960000e+08,3.748010570000e+08,3.401639e+01,7.467569e-01,3.059016e+01,7.081512e-01,4.426229e+00,9.147541e+00,9.721312e+00,5.508197e+00,1.590164e+00,1.967213e-01,0.000000e+00,8.992771e-01,6.606963e-03,1.500000e+01,5.000000e+00,9.340000e+02,2.170748e+01,1.352261e+01,1.238624e+01,23433700001
3.748010570000e+08,3.748011180000e+08,3.298361e+01,7.353332e-01,2.993443e+01,7.005200e-01,4.327869e+00,9.721312e+00,8.393442e+00,5.131147e+00,2.131148e+00,2.295082e-01,0.000000e+00,9.075547e-01,6.457507e-03,1.500000e+01,5.000000e+00,9.340000e+02,2.164267e+01,1.366095e+01,1.243603e+01,23433700001
3.748011180000e+08,3.748011790000e+08,3.326229e+01,7.384331e-01,2.986885e+01,6.997523e-01,4.918033e+00,9.426229e+00,8.770492e+00,4.901639e+00,1.770492e+00,8.196721e-02,0.000000e+00,8.979793e-01,6.719489e-03,1.500000e+01,5.000000e+00,9.340000e+02,2.163816e+01,1.357547e+01,1.250905e+01,23433700001
3.748011790000e+08,3.748012400000e+08,3.403279e+01,7.469368e-01,3.075410e+01,7.100462e-01,4.459016e+00,9.426229e+00,9.295082e+00,5.622951e+00,1.754098e+00,1.967213e-01,0.000000e+00,9.036609e-01,6.475755e-03,1.500000e+01,5.000000e+00,9.340000e+02,2.217779e+01,1.359990e+01,1.238215e+01,23433700001
3.748012400000e+08,3.748013010000e+08,3.408197e+01,7.474763e-01,3.060656e+01,7.083409e-01,4.344262e+00,9.377049e+00,9.524590e+00,5.295082e+00,1.770492e+00,2.950820e-01,0.000000e+00,8.980279e-01,6.636794e-03,1.500000e+01,5.000000e+00,9.340000e+02,2.190247e+01,1.362877e+01,1.240948e+01,23433700001
3.748013010000e+08,3.748013620000e+08,3.357377e+01,7.418825e-01,3.016393e+01,7.032003e-01,4.590164e+00,9.032787e+00,8.639344e+00,5.704918e+00,2.049180e+00,1.475410e-01,0.000000e+00,8.984375e-01,6.674914e-03,1.500000e+01,5.000000e+00,9.340000e+02,2.172881e+01,1.357847e+01,1.237327e+01,23433700001
3.748013620000e+08,3.748014230000e+08,3.349180e+01,7.409764e-01,3.003279e+01,7.016700e-01,3.918033e+00,9.704918e+00,8.606558e+00,5.557377e+00,2.114754e+00,1.311475e-01,0.000000e+00,8.967205e-01,6.732888e-03,1.500000e+01,5.000000e+00,9.340000e+02,2.125646e+01,1.344172e+01,1.226981e+01,23433700001
3.748014230000e+08,3.748014840000e+08,3.409836e+01,7.476560e-01,3.067213e+01,7.090993e-01,4.573771e+00,9.475410e+00,8.836065e+00,5.475410e+00,2.032787e+00,2.786885e-01,0.000000e+00,8.995192e-01,6.591968e-03,1.500000e+01,5.000000e+00,9.340000e+02,2.109726e+01,1.344516e+01,1.242144e+01,23433700001
3.748014840000e+08,3.748015450000e+08,3.288525e+01,7.342359e-01,2.981967e+01,6.991760e-01,4.573771e+00,9.590164e+00,9.016394e+00,4.770492e+00,1.639344e+00,2.295082e-01,0.000000e+00,9.067796e-01,6.491436e-03,1.500000e+01,5.000000e+00,9.340000e+02,2.167230e+01,1.352899e+01,1.240100e+01,23433700001
3.748015450000e+08,3.748016060000e+08,3.236066e+01,7.283560e-01,2.918033e+01,6.916401e-01,4.770492e+00,8.983606e+00,8.868853e+00,4.950819e+00,1.459016e+00,1.475410e-01,0.000000e+00,9.017224e-01,6.700237e-03,1.500000e+01,5.000000e+00,9.340000e+02,2.170454e+01,1.357168e+01,1.237077e+01,23433700001
3.748016060000e+08,3.748016670000e+08,3.267213e+01,7.318529e-01,2.940984e+01,6.943547e-01,4.016394e+00,9.180327e+00,8.704918e+00,5.229508e+00,2.049180e+00,2.295082e-01,0.000000e+00,9.001505e-01,6.715476e-03,1.500000e+01,5.000000e+00,9.340000e+02,2.181568e+01,1.362943e+01,1.246309e+01,23433700001
3.748016670000e+08,3.748017280000e+08,3.211475e+01,7.255835e-01,2.916393e+01,6.914458e-01,4.278688e+00,8.950820e+00,8.901639e+00,5.016394e+00,1.901639e+00,1.147541e-01,0.000000e+00,9.081164e-01,6.526383e-03,1.500000e+01,5.000000e+00,9.340000e+02,2.145705e+01,1.364080e+01,1.245375e+01,23433700001
3.748017280000e+08,3.748017890000e+08,3.270492e+01,7.322201e-01,2.952459e+01,6.957080e-01,4.377049e+00,8.836065e+00,9.049180e+00,5.491803e+00,1.606557e+00,1.639344e-01,0.000000e+00,9.027569e-01,6.633510e-03,1.500000e+01,5.000000e+00,9.340000e+02,2.142914e+01,1.361188e+01,1.242515e+01,23433700001
3.748017950000e+08,3.748018560000e+08,3.447541e+01,7.517784e-01,3.096721e+01,7.125021e-01,4.508197e+00,9.081967e+00,9.557377e+00,5.540984e+00,2.065574e+00,2.131148e-01,0.000000e+00,8.982406e-01,6.592709e-03,1.400000e+01,5.000000e+00,9.340000e+02,2.210795e+01,1.348549e+01,1.247136e+01,23433700002
3.748018560000e+08,3.748019170000e+08,3.467213e+01,7.539201e-01,3.154098e+01,7.190726e-01,4.540984e+00,9.508197e+00,9.655738e+00,5.819672e+00,1.688525e+00,3.278688e-01,0.000000e+00,9.096926e-01,6.232377e-03,1.400000e+01,5.000000e+00,9.340000e+02,2.191932e+01,1.366633e+01,1.245531e+01,23433700002
3.748019170000e+08,3.748019780000e+08,3.429508e+01,7.498096e-01,3.104918e+01,7.134445e-01,3.737705e+00,9.901639e+00,9.311476e+00,5.934426e+00,1.983607e+00,1.803279e-01,0.000000e+00,9.053537e-01,6.400001e-03,1.400000e+01,5.000000e+00,9.340000e+02,2.216306e+01,1.367708e+01,1.242815e+01,23433700002
3.748019780000e+08,3.748020390000e+08,3.272131e+01,7.324036e-01,2.945902e+01,6.949350e-01,4.163934e+00,9.770492e+00,8.573771e+00,5.163934e+00,1.672131e+00,1.147541e-01,0.000000e+00,9.003006e-01,6.705941e-03,1.400000e+01,5.000000e+00,9.340000e+02,2.183327e+01,1.372165e+01,1.250796e+01,23433700002
3.748020390000e+08,3.748021000000e+08,3.383607e+01,7.447749e-01,3.044262e+01,7.064413e-01,4.622951e+00,9.163935e+00,9.524590e+00,5.180328e+00,1.704918e+00,2.459016e-01,0.000000e+00,8.997093e-01,6.611905e-03,1.400000e+01,5.000000e+00,9.340000e+02,2.162812e+01,1.356990e+01,1.242518e+01,23433700002
3.748021000000e+08,3.748021610000e+08,3.359016e+01,7.420636e-01,3.042623e+01,7.062511e-01,4.491803e+00,9.196721e+00,9.245902e+00,5.409836e+00,1.852459e+00,2.295082e-01,0.000000e+00,9.058077e-01,6.452896e-03,1.400000e+01,5.000000e+00,9.340000e+02,2.186168e+01,1.353373e+01,1.245448e+01,23433700002
3.748021610000e+08,3.748022220000e+08,3.442623e+01,7.512419e-01,3.075410e+01,7.100462e-01,4.327869e+00,9.360656e+00,9.344262e+00,5.606557e+00,1.836066e+00,2.786885e-01,0.000000e+00,8.933333e-01,6.736147e-03,1.400000e+01,5.000000e+00,9.340000e+02,2.194623e+01,1.353983e+01,1.251455e+01,23433700002
3.748022220000e+08,3.748022830000e+08,3.332787e+01,7.391607e-01,3.024590e+01,7.041551e-01,4.508197e+00,9.573771e+00,8.803279e+00,5.573771e+00,1.639344e+00,1.475410e-01,0.000000e+00,9.075258e-01,6.424969e-03,1.400000e+01,5.000000e+00,9.340000e+02,2.194363e+01,1.350546e+01,1.250260e+01,23433700002
3.748022830000e+08,3.748023440000e+08,3.281967e+01,7.335035e-01,2.949180e+01,6.953216e-01,4.049181e+00,9.344262e+00,8.983606e+00,5.295082e+00,1.557377e+00,2.622951e-01,0.000000e+00,8.986014e-01,6.746328e-03,1.400000e+01,5.000000e+00,9.340000e+02,2.146426e+01,1.379239e+01,1.236498e+01,23433700002
3.748023440000e+08,3.748024050000e+08,3.278688e+01,7.331370e-01,2.934426e+01,6.935802e-01,4.409836e+00,8.590164e+00,9.032787e+00,5.295082e+00,1.803279e+00,2.131148e-01,0.000000e+00,8.950000e-01,6.854743e-03,1.400000e+01,5.000000e+00,9.340000e+02,2.165794e+01,1.356989e+01,1.251759e+01,23433700002
3.748024050000e+08,3.748024660000e+08,3.270492e+01,7.322201e-01,2.934426e+01,6.935802e-01,4.475410e+00,9.557377e+00,8.573771e+00,5.245902e+00,1.360656e+00,1.311475e-01,0.000000e+00,8.972431e-01,6.798125e-03,1.400000e+01,5.000000e+00,9.340000e+02,2.153920e+01,1.351677e+01,1.249201e+01,23433700002
3.748024660000e+08,3.748025270000e+08,3.260656e+01,7.311181e-01,2.929508e+01,6.929987e-01,4.114754e+00,9.131147e+00,8.524590e+00,5.737705e+00,1.540984e+00,2.459016e-01,0.000000e+00,8.984414e-01,6.773073e-03,1.400000e+01,5.000000e+00,9.340000e+02,2.201365e+01,1.361445e+01,1.244985e+01,23433700002
3.748025270000e+08,3.748025880000e+08,3.347541e+01,7.407950e-01,3.031148e+01,7.049180e-01,4.639344e+00,9.540983e+00,8.803279e+00,5.278688e+00,1.737705e+00,3.114754e-01,0.000000e+00,9.054848e-01,6.473863e-03,1.400000e+01,5.000000e+00,9.340000e+02,2.128598e+01,1.356733e+01,1.245504e+01,23433700002
3.748025880000e+08,3.748026490000e+08,3.303279e+01,7.358812e-01,3.003279e+01,7.016700e-01,4.163934e+00,9.475410e+00,9.737705e+00,4.573771e+00,1.918033e+00,1.639344e-01,0.000000e+00,9.091811e-01,6.401412e-03,1.400000e+01,5.000000e+00,9.340000e+02,2.155725e+01,1.344056e+01,1.232435e+01,23433700002
3.748026490000e+08,3.748027100000e+08,3.219672e+01,7.265089e-01,2.940984e+01,6.943547e-01,4.836066e+00,9.032787e+00,8.540983e+00,5.098361e+00,1.721311e+00,1.803279e-01,0.000000e+00,9.134420e-01,6.344880e-03,1.400000e+01,5.000000e+00,9.340000e+02,2.190246e+01,1.367195e+01,1.249357e+01,23433700002
3.748027100000e+08,3.748027710000e+08,3.231147e+01,7.278024e-01,2.908197e+01,6.904734e-01,4.196721e+00,8.885246e+00,8.918033e+00,5.049181e+00,1.868852e+00,1.639344e-01,0.000000e+00,9.000508e-01,6.755849e-03,1.400000e+01,5.000000e+00,9.340000e+02,2.226122e+01,1.361032e+01,1.248736e+01,23433700002
3.748027710000e+08,3.748028320000e+08,3.219672e+01,7.265089e-01,2.924590e+01,6.924168e-01,4.491803e+00,8.983606e+00,8.655738e+00,5.295082e+00,1.639344e+00,1.803279e-01,0.000000e+00,9.083503e-01,6.510607e-03,1.400000e+01,5.000000e+00,9.340000e+02,2.145678e+01,1.358161e+01,1.253482e+01,23433700002
3.748028320000e+08,3.748028930000e+08,3.275410e+01,7.327704e-01,2.970492e+01,6.978294e-01,4.327869e+00,9.196721e+00,8.508197e+00,5.622951e+00,1.836066e+00,2.131148e-01,0.000000e+00,9.069069e-01,6.500434e-03,1.400000e+01,5.000000e+00,9.340000e+02,2.159509e+01,1.353392e+01,1.249718e+01,23433700002
3.748028930000e+08,3.748029540000e+08,3.304918e+01,7.360637e-01,3.021312e+01,7.037734e-01,4.639344e+00,9.147541e+00,8.819673e+00,5.704918e+00,1.819672e+00,8.196721e-02,0.000000e+00,9.141865e-01,6.238064e-03,1.400000e+01,5.000000e+00,9.340000e+02,2.242172e+01,1.365160e+01,1.256901e+01,23433700002
3.748029540000e+08,3.748030150000e+08,3.259016e+01,7.309343e-01,2.924590e+01,6.924168e-01,4.245902e+00,9.163935e+00,8.344262e+00,5.377049e+00,1.901639e+00,2.131148e-01,0.000000e+00,8.973843e-01,6.805938e-03,1.400000e+01,5.000000e+00,9.340000e+02,2.160381e+01,1.368112e+01,1.240869e+01,23433700002
3.748030150000e+08,3.748030760000e+08,3.193443e+01,7.235435e-01,2.891803e+01,6.885246e-01,4.049181e+00,8.803279e+00,8.918033e+00,5.344262e+00,1.639344e+00,1.639344e-01,0.000000e+00,9.055442e-01,6.626356e-03,1.400000e+01,5.000000e+00,9.340000e+02,2.164977e+01,1.371439e+01,1.253576e+01,23433700002
3.748030760000e+08,3.748031370000e+08,3.278688e+01,7.331370e-01,2.950820e+01,6.955149e-01,4.196721e+00,8.704918e+00,8.934426e+00,5.360656e+00,2.114754e+00,1.967213e-01,0.000000e+00,9.000000e-01,6.708205e-03,1.400000e+01,5.000000e+00,9.340000e+02,2.135660e+01,1.356639e+01,1.238844e+01,23433700002
3.748031580000e+08,3.748032190000e+08,3.316393e+01,7.373405e-01,3.034426e+01,7.052992e-01,4.147541e+00,9.918033e+00,9.000000e+00,5.475410e+00,1.590164e+00,2.131148e-01,0.000000e+00,9.149777e-01,6.201170e-03,1.400000e+01,5.000000e+00,9.340000e+02,2.164203e+01,1.362712e+01,1.248837e+01,23433700003
3.748032190000e+08,3.748032800000e+08,3.421312e+01,7.489130e-01,3.055738e+01,7.077715e-01,4.737705e+00,1.004918e+01,8.868853e+00,5.377049e+00,1.491803e+00,3.278688e-02,0.000000e+00,8.931481e-01,6.762257e-03,1.400000e+01,5.000000e+00,9.340000e+02,2.132692e+01,1.351787e+01,1.229275e+01,23433700003
3.748032800000e+08,3.748033410000e+08,3.288525e+01,7.342359e-01,2.960656e+01,6.966731e-01,4.016394e+00,9.016394e+00,8.737705e+00,5.950819e+00,1.688525e+00,1.967213e-01,0.000000e+00,9.002991e-01,6.689250e-03,1.400000e+01,5.000000e+00,9.340000e+02,2.148611e+01,1.357730e+01,1.248052e+01,23433700003
3.748033410000e+08,3.748034020000e+08,3.400000e+01,7.465769e-01,3.070492e+01,7.094782e-01,4.098361e+00,1.027869e+01,9.114754e+00,5.049181e+00,1.967213e+00,1.967213e-01,0.000000e+00,9.030858e-01,6.496116e-03,1.400000e+01,5.000000e+00,9.340000e+02,2.182320e+01,1.357347e+01,1.249338e+01,23433700003
3.748034020000e+08,3.748034630000e+08,3.572131e+01,7.652420e-01,3.214754e+01,7.259538e-01,4.540984e+00,1.042623e+01,9.327868e+00,5.590164e+00,2.032787e+00,2.295082e-01,0.000000e+00,8.999541e-01,6.428080e-03,1.400000e+01,5.000000e+00,9.340000e+02,2.165539e+01,1.354463e+01,1.246512e+01,23433700003
3.748034630000e+08,3.748035240000e+08,3.326229e+01,7.384331e-01,3.000000e+01,7.012869e-01,4.573771e+00,9.213115e+00,8.754098e+00,5.459016e+00,1.672131e+00,3.278688e-01,0.000000e+00,9.019221e-01,6.602814e-03,1.400000e+01,5.000000e+00,9.340000e+02,2.147382e+01,1.350218e+01,1.240038e+01,23433700003
3.748035240000e+08,3.748035850000e+08,3.373771e+01,7.436916e-01,3.040984e+01,7.060608e-01,4.311475e+00,9.180327e+00,9.262295e+00,5.573771e+00,1.836066e+00,2.459016e-01,0.000000e+00,9.013606e-01,6.572822e-03,1.400000e+01,5.000000e+00,9.340000e+02,2.154603e+01,1.354750e+01,1.239089e+01,23433700003
3.748035850000e+08,3.748036460000e+08,3.290164e+01,7.344189e-01,2.970492e+01,6.978294e-01,4.377049e+00,9.967213e+00,8.377049e+00,5.163934e+00,1.672131e+00,1.475410e-01,0.000000e+00,9.028401e-01,6.611124e-03,1.400000e+01,5.000000e+00,9.340000e+02,2.180807e+01,1.356982e+01,1.237456e+01,23433700003
3.748036460000e+08,3.748037070000e+08,3.513115e+01,7.588943e-01,3.191803e+01,7.233578e-01,4.885246e+00,9.721312e+00,9.131147e+00,5.655738e+00,2.196721e+00,3.278688e-01,0.000000e+00,9.085394e-01,6.226985e-03,1.400000e+01,5.000000e+00,9.340000e+02,2.181619e+01,1.353250e+01,1.240952e+01,23433700003
3.748037070000e+08,3.748037680000e+08,3.316393e+01,7.373405e-01,3.000000e+01,7.012869e-01,4.459016e+00,8.737705e+00,9.524590e+00,5.032787e+00,2.000000e+00,2.459016e-01,0.000000e+00,9.045971e-01,6.531463e-03,1.400000e+01,5.000000e+00,9.340000e+02,2.157784e+01,1.362173e+01,1.245668e+01,23433700003
3.748037680000e+08,3.748038290000e+08,3.278688e+01,7.331370e-01,2.952459e+01,6.957080e-01,4.016394e+00,8.967213e+00,9.278688e+00,4.868853e+00,2.081967e+00,3.114754e-01,0.000000e+00,9.005000e-01,6.693271e-03,1.400000e+01,5.000000e+00,9.340000e+02,2.168085e+01,1.354125e+01,1.253088e+01,23433700003
3.748038290000e+08,3.748038900000e+08,3.363934e+01,7.426067e-01,3.024590e+01,7.041551e-01,4.573771e+00,9.459017e+00,8.737705e+00,5.426229e+00,1.754098e+00,2.950820e-01,0.000000e+00,8.991228e-01,6.648402e-03,1.400000e+01,5.000000e+00,9.340000e+02,2.170491e+01,1.342791e+01,1.243798e+01,23433700003
3.748038900000e+08,3.748039510000e+08,3.286885e+01,7.340529e-01,2.963935e+01,6.970587e-01,4.393443e+00,9.655738e+00,8.786885e+00,5.032787e+00,1.590164e+00,1.803279e-01,0.000000e+00,9.017456e-01,6.647537e-03,1.400000e+01,5.000000e+00,9.340000e+02,2.189713e+01,1.362489e+01,1.245343e+01,23433700003
3.748039510000e+08,3.748040120000e+08,3.500000e+01,7.574764e-01,3.173771e+01,7.213115e-01,4.819672e+00,9.016394e+00,1.000000e+01,6.016394e+00,1.770492e+00,1.147541e-01,0.000000e+00,9.067916e-01,6.291909e-03,1.400000e+01,5.000000e+00,9.340000e+02,2.177301e+01,1.375966e+01,1.253310e+01,23433700003
3.748040120000e+08,3.748040730000e+08,3.459016e+01,7.530285e-01,3.119672e+01,7.151375e-01,4.393443e+00,9.590164e+00,9.786885e+00,5.196721e+00,1.967213e+00,2.622951e-01,0.000000e+00,9.018958e-01,6.475612e-03,1.400000e+01,5.000000e+00,9.340000e+02,2.185881e+01,1.362597e+01,1.245091e+01,23433700003
3.748040730000e+08,3.748041340000e+08,3.340984e+01,7.400691e-01,3.022951e+01,7.039643e-01,4.262295e+00,9.524590e+00,9.508197e+00,5.196721e+00,1.540984e+00,1.967213e-01,0.000000e+00,9.048086e-01,6.500924e-03,1.400000e+01,5.000000e+00,9.340000e+02,2.168775e+01,1.356100e+01,1.248931e+01,23433700003
3.748041340000e+08,3.748041950000e+08,3.391803e+01,7.456765e-01,3.039344e+01,7.058705e-01,4.770492e+00,9.114754e+00,9.196721e+00,5.295082e+00,1.704918e+00,3.114754e-01,0.000000e+00,8.960851e-01,6.708622e-03,1.400000e+01,5.000000e+00,9.340000e+02,2.180287e+01,1.354666e+01,1.243560e+01,23433700003
3.748041950000e+08,3.748042560000e+08,3.368853e+01,7.431493e-01,3.027869e+01,7.045367e-01,4.540984e+00,9.442623e+00,9.196721e+00,5.377049e+00,1.508197e+00,2.131148e-01,0.000000e+00,8.987834e-01,6.653457e-03,1.400000e+01,5.000000e+00,9.340000e+02,2.149307e+01,1.355274e+01,1.233589e+01,23433700003
3.748042560000e+08,3.748043170000e+08,3.339344e+01,7.398875e-01,3.001639e+01,7.014784e-01,4.180328e+00,9.393442e+00,9.213115e+00,5.377049e+00,1.639344e+00,2.131148e-01,0.000000e+00,8.988709e-01,6.680227e-03,1.400000e+01,5.000000e+00,9.340000e+02,2.160655e+01,1.363885e+01,1.233823e+01,23433700003
3.748043170000e+08,3.748043780000e+08,3.227869e+01,7.274331e-01,2.918033e+01,6.916401e-01,4.360656e+00,9.311476e+00,8.049180e+00,5.344262e+00,1.967213e+00,1.475410e-01,0.000000e+00,9.040122e-01,6.638536e-03,1.400000e+01,5.000000e+00,9.340000e+02,2.160864e+01,1.357269e+01,1.246680e+01,23433700003
3.748043780000e+08,3.748044390000e+08,3.327869e+01,7.386152e-01,3.018033e+01,7.033914e-01,4.000000e+00,9.754098e+00,9.557377e+00,5.196721e+00,1.524590e+00,1.475410e-01,0.000000e+00,9.068965e-01,6.449318e-03,1.400000e+01,5.000000e+00,9.340000e+02,2.180095e+01,1.367446e+01,1.258776e+01,23433700003
3.748045000000e+08,3.748045610000e+08,3.286885e+01,7.340529e-01,2.991803e+01,7.003282e-01,4.426229e+00,9.409836e+00,8.868853e+00,5.016394e+00,1.918033e+00,2.786885e-01,0.000000e+00,9.102244e-01,6.384048e-03,1.400000e+01,5.000000e+00,9.340000e+02,2.185889e+01,1.361688e+01,1.251578e+01,23433800004
3.748045610000e+08,3.748046220000e+08,3.421312e+01,7.489130e-01,3.045902e+01,7.066315e-01,4.311475e+00,9.622951e+00,9.245902e+00,5.163934e+00,2.016393e+00,9.836066e-02,0.000000e+00,8.902731e-01,6.841589e-03,1.400000e+01,5.000000e+00,9.340000e+02,2.150341e+01,1.363579e+01,1.231561e+01,23433800004
3.748046220000e+08,3.748046830000e+08,3.183607e+01,7.224284e-01,2.883607e+01,6.875481e-01,4.213115e+00,8.459017e+00,9.098361e+00,5.180328e+00,1.704918e+00,1.803279e-01,0.000000e+00,9.057673e-01,6.629558e-03,1.400000e+01,5.000000e+00,9.340000e+02,2.170763e+01,1.358038e+01,1.239363e+01,23433800004
3.748046830000e+08,3.748047440000e+08,3.381967e+01,7.445945e-01,3.039344e+01,7.058705e-01,4.163934e+00,9.606558e+00,9.016394e+00,5.540984e+00,1.934426e+00,1.311475e-01,0.000000e+00,8.986912e-01,6.643228e-03,1.400000e+01,5.000000e+00,9.340000e+02,2.131222e+01,1.348025e+01,1.238427e+01,23433800004
3.748047440000e+08,3.748048050000e+08,3.377049e+01,7.440528e-01,3.026229e+01,7.043459e-01,4.344262e+00,9.819673e+00,8.524590e+00,5.508197e+00,1.934426e+00,1.311475e-01,0.000000e+00,8.961165e-01,6.722362e-03,1.400000e+01,5.000000e+00,9.340000e+02,2.121339e+01,1.365683e+01,1.235173e+01,23433800004
3.748048050000e+08,3.748048660000e+08,3.381967e+01,7.445945e-01,3.049180e+01,7.070118e-01,4.901639e+00,9.557377e+00,9.016394e+00,5.327869e+00,1.491803e+00,1.967213e-01,0.000000e+00,9.015996e-01,6.557763e-03,1.400000e+01,5.000000e+00,9.340000e+02,2.138978e+01,1.362757e+01,1.254521e+01,23433800004
3.748048660000e+08,3.748049270000e+08,3.334426e+01,7.393425e-01,2.986885e+01,6.997523e-01,4.868853e+00,9.065574e+00,8.426229e+00,5.524590e+00,1.885246e+00,9.836066e-02,0.000000e+00,8.957719e-01,6.775100e-03,1.400000e+01,5.000000e+00,9.340000e+02,2.179945e+01,1.359237e+01,1.245543e+01,23433800004
3.748049270000e+08,3.748049880000e+08,3.303279e+01,7.358812e-01,3.000000e+01,7.012869e-01,4.065574e+00,9.229508e+00,8.459017e+00,5.655738e+00,2.360656e+00,2.295082e-01,0.000000e+00,9.081886e-01,6.432782e-03,1.400000e+01,5.000000e+00,9.340000e+02,2.135416e+01,1.370448e+01,1.246890e+01,23433800004
3.748049880000e+08,3.748050490000e+08,3.242623e+01,7.290937e-01,2.903279e+01,6.898894e-01,4.524590e+00,8.360656e+00,9.098361e+00,5.377049e+00,1.540984e+00,1.311475e-01,0.000000e+00,8.953488e-01,6.882639e-03,1.400000e+01,5.000000e+00,9.340000e+02,2.209453e+01,1.354161e+01,1.241197e+01,23433800004
3.748050490000e+08,3.748051100000e+08,3.345901e+01,7.406136e-01,3.042623e+01,7.062511e-01,4.360656e+00,9.442623e+00,9.327868e+00,5.426229e+00,1.770492e+00,9.836066e-02,0.000000e+00,9.093581e-01,6.354924e-03,1.400000e+01,5.000000e+00,9.340000e+02,2.165206e+01,1.372195e+01,1.253718e+01,23433800004
3.748051100000e+08,3.748051710000e+08,3.340984e+01,7.400691e-01,3.009836e+01,7.024356e-01,4.737705e+00,9.393442e+00,8.950820e+00,4.901639e+00,1.901639e+00,2.131148e-01,0.000000e+00,9.008832e-01,6.619205e-03,1.400000e+01,5.000000e+00,9.340000e+02,2.149897e+01,1.372778e+01,1.249041e+01,23433800004
3.748051710000e+08,3.748052320000e+08,3.401639e+01,7.467569e-01,3.063935e+01,7.087202e-01,4.311475e+00,9.590164e+00,9.065574e+00,5.524590e+00,1.901639e+00,2.459016e-01,0.000000e+00,9.007229e-01,6.564642e-03,1.400000e+01,5.000000e+00,9.340000e+02,2.168616e+01,1.368861e+01,1.254378e+01,23433800004
