#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.137201069246e+08,3.137218266651e+08,1.719740543604e+03,46554,39616,34491,6938,6938,0,215,e,L,2016,12,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363100001,0,11141120,16
2,3.137218300286e+08,3.137235466732e+08,1.716644595802e+03,46547,39543,34539,7004,7004,0,210,e,L,2016,12,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363100002,0,11141120,16
3,3.137235510761e+08,3.137252686442e+08,1.717568032920e+03,46550,39700,34751,6850,6850,0,230,e,L,2016,12,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363100003,0,11141120,16
4,3.137252724641e+08,3.137269946731e+08,1.722209040701e+03,46540,39578,35191,6962,6962,0,235,e,L,2016,12,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363100004,0,11141120,16
5,3.137269992258e+08,3.137287146928e+08,1.715467005849e+03,46566,39645,34686,6921,6921,0,222,e,L,2016,12,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363100005,0,11141120,16
6,3.137287177241e+08,3.137304327117e+08,1.714987586379e+03,46556,39634,34596,6922,6922,0,230,e,L,2016,12,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363100006,0,11141120,16
7,3.137304372785e+08,3.137321575930e+08,1.720314454675e+03,46557,39699,34439,6858,6858,0,231,e,L,2016,12,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363100007,0,11141120,16
8,3.137321606435e+08,3.137338686001e+08,1.707956569135e+03,46571,39734,34924,6837,6837,0,209,e,L,2016,12,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363100008,0,11141120,16
9,3.137338724522e+08,3.137355666541e+08,1.694201932907e+03,46601,39851,34955,6750,6750,0,217,e,L,2016,12,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363100009,0,11141120,16
10,3.137355700569e+08,3.137372606186e+08,1.690561667979e+03,46593,39706,34297,6887,6887,0,212,e,L,2016,12,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363100010,0,11141120,16
11,3.137372649678e+08,3.137389636439e+08,1.698676157713e+03,46576,39849,34890,6727,6727,0,207,e,L,2016,12,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363100011,0,11141120,16
12,3.137389678874e+08,3.137390906251e+08,1.227376501560e+02,3385,2899,2420,486,486,0,15,e,L,2016,12,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363100012,0,11141120,16
