#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.137201060000e+08,3.137201670000e+08,2.257377e+01,6.083271e-01,1.957377e+01,5.664640e-01,8.671024e-01,9.148014e-03,2.100000e+01,7.000000e+00,1.021000e+03,24363100001
3.137201670000e+08,3.137202280000e+08,2.363935e+01,6.225193e-01,2.037705e+01,5.779706e-01,8.619972e-01,9.082683e-03,2.100000e+01,7.000000e+00,1.021000e+03,24363100001
3.137202280000e+08,3.137202890000e+08,2.345902e+01,6.201403e-01,2.022951e+01,5.758744e-01,8.623340e-01,9.108173e-03,2.100000e+01,7.000000e+00,1.021000e+03,24363100001
3.137202890000e+08,3.137203500000e+08,2.336065e+01,6.188389e-01,2.036065e+01,5.777380e-01,8.715789e-01,8.862659e-03,2.100000e+01,7.000000e+00,1.021000e+03,24363100001
3.137203500000e+08,3.137204110000e+08,2.390164e+01,6.259634e-01,2.091803e+01,5.855925e-01,8.751715e-01,8.656149e-03,2.100000e+01,7.000000e+00,1.021000e+03,24363100001
3.137204110000e+08,3.137204720000e+08,2.344262e+01,6.199237e-01,2.050820e+01,5.798275e-01,8.748252e-01,8.750867e-03,2.100000e+01,7.000000e+00,1.021000e+03,24363100001
3.137204720000e+08,3.137205330000e+08,2.214754e+01,6.025566e-01,1.909836e+01,5.595425e-01,8.623242e-01,9.374249e-03,2.100000e+01,7.000000e+00,1.021000e+03,24363100001
3.137205330000e+08,3.137205940000e+08,2.311475e+01,6.155732e-01,1.998361e+01,5.723636e-01,8.645390e-01,9.113598e-03,2.100000e+01,7.000000e+00,1.021000e+03,24363100001
3.137205940000e+08,3.137206550000e+08,2.218033e+01,6.030024e-01,1.945902e+01,5.648011e-01,8.773097e-01,8.919340e-03,2.100000e+01,7.000000e+00,1.021000e+03,24363100001
3.137206550000e+08,3.137207160000e+08,2.262295e+01,6.089894e-01,1.998361e+01,5.723636e-01,8.833333e-01,8.641640e-03,2.100000e+01,7.000000e+00,1.021000e+03,24363100001
3.137207160000e+08,3.137207770000e+08,2.216393e+01,6.027796e-01,1.929508e+01,5.624170e-01,8.705621e-01,9.129399e-03,2.100000e+01,7.000000e+00,1.021000e+03,24363100001
3.137207770000e+08,3.137208380000e+08,2.316393e+01,6.162277e-01,2.014754e+01,5.747065e-01,8.697806e-01,8.953063e-03,2.100000e+01,7.000000e+00,1.021000e+03,24363100001
3.137208380000e+08,3.137208990000e+08,2.263935e+01,6.092100e-01,1.985246e+01,5.704824e-01,8.769008e-01,8.841095e-03,2.100000e+01,7.000000e+00,1.021000e+03,24363100001
3.137208990000e+08,3.137209600000e+08,2.262295e+01,6.089894e-01,1.947541e+01,5.650390e-01,8.608696e-01,9.316229e-03,2.100000e+01,7.000000e+00,1.021000e+03,24363100001
3.137209600000e+08,3.137210210000e+08,2.360656e+01,6.220874e-01,2.070492e+01,5.826018e-01,8.770834e-01,8.652558e-03,2.100000e+01,7.000000e+00,1.021000e+03,24363100001
3.137210210000e+08,3.137210820000e+08,2.383607e+01,6.251041e-01,2.067213e+01,5.821404e-01,8.672627e-01,8.897942e-03,2.100000e+01,7.000000e+00,1.021000e+03,24363100001
3.137210820000e+08,3.137211430000e+08,2.211475e+01,6.021104e-01,1.937705e+01,5.636103e-01,8.762046e-01,8.967038e-03,2.100000e+01,7.000000e+00,1.021000e+03,24363100001
3.137211430000e+08,3.137212040000e+08,2.295082e+01,6.133865e-01,2.019672e+01,5.754075e-01,8.800000e-01,8.684963e-03,2.100000e+01,7.000000e+00,1.021000e+03,24363100001
3.137212040000e+08,3.137212650000e+08,2.413115e+01,6.289615e-01,2.113115e+01,5.885680e-01,8.756794e-01,8.599837e-03,2.100000e+01,7.000000e+00,1.021000e+03,24363100001
3.137212650000e+08,3.137213260000e+08,2.311475e+01,6.155732e-01,2.013115e+01,5.744727e-01,8.709220e-01,8.929070e-03,2.100000e+01,7.000000e+00,1.021000e+03,24363100001
3.137213260000e+08,3.137213870000e+08,2.242623e+01,6.063358e-01,1.940984e+01,5.640869e-01,8.654971e-01,9.224772e-03,2.100000e+01,7.000000e+00,1.021000e+03,24363100001
3.137213870000e+08,3.137214480000e+08,2.314754e+01,6.160097e-01,2.037705e+01,5.779706e-01,8.803116e-01,8.638272e-03,2.100000e+01,7.000000e+00,1.021000e+03,24363100001
3.137214480000e+08,3.137215090000e+08,2.336065e+01,6.188389e-01,2.019672e+01,5.754075e-01,8.645614e-01,9.064874e-03,2.100000e+01,7.000000e+00,1.021000e+03,24363100001
3.137215090000e+08,3.137215700000e+08,2.313115e+01,6.157914e-01,2.011475e+01,5.742387e-01,8.695960e-01,8.964802e-03,2.100000e+01,7.000000e+00,1.021000e+03,24363100001
3.137215700000e+08,3.137216310000e+08,2.360656e+01,6.220874e-01,2.057377e+01,5.807537e-01,8.715278e-01,8.817876e-03,2.100000e+01,7.000000e+00,1.021000e+03,24363100001
3.137216310000e+08,3.137216920000e+08,2.283607e+01,6.118510e-01,1.952459e+01,5.657519e-01,8.549892e-01,9.434196e-03,2.100000e+01,7.000000e+00,1.021000e+03,24363100001
3.137216920000e+08,3.137217530000e+08,2.204918e+01,6.012170e-01,1.945902e+01,5.648011e-01,8.825279e-01,8.779514e-03,2.100000e+01,7.000000e+00,1.021000e+03,24363100001
3.137217530000e+08,3.137218140000e+08,2.342623e+01,6.197068e-01,2.014754e+01,5.747065e-01,8.600420e-01,9.177885e-03,2.100000e+01,7.000000e+00,1.021000e+03,24363100001
3.137218300000e+08,3.137218910000e+08,2.375410e+01,6.240284e-01,2.081967e+01,5.842141e-01,8.764665e-01,8.644220e-03,2.100000e+01,7.000000e+00,1.021000e+03,24363100002
3.137218910000e+08,3.137219520000e+08,2.190164e+01,5.992022e-01,1.914754e+01,5.602625e-01,8.742515e-01,9.071235e-03,2.100000e+01,7.000000e+00,1.021000e+03,24363100002
3.137219520000e+08,3.137220130000e+08,2.159016e+01,5.949261e-01,1.926229e+01,5.619389e-01,8.921792e-01,8.546424e-03,2.100000e+01,7.000000e+00,1.021000e+03,24363100002
3.137220130000e+08,3.137220740000e+08,2.426229e+01,6.306683e-01,2.132787e+01,5.913013e-01,8.790541e-01,8.475642e-03,2.100000e+01,7.000000e+00,1.021000e+03,24363100002
3.137220740000e+08,3.137221350000e+08,2.259016e+01,6.085479e-01,1.959016e+01,5.667012e-01,8.671988e-01,9.141884e-03,2.100000e+01,7.000000e+00,1.021000e+03,24363100002
3.137221350000e+08,3.137221960000e+08,2.218033e+01,6.030024e-01,1.973771e+01,5.688312e-01,8.898743e-01,8.510591e-03,2.100000e+01,7.000000e+00,1.021000e+03,24363100002
3.137221960000e+08,3.137222570000e+08,2.362295e+01,6.223034e-01,2.031148e+01,5.770399e-01,8.598196e-01,9.145666e-03,2.100000e+01,7.000000e+00,1.021000e+03,24363100002
3.137222570000e+08,3.137223180000e+08,2.350820e+01,6.207900e-01,2.075410e+01,5.832934e-01,8.828452e-01,8.492740e-03,2.100000e+01,7.000000e+00,1.021000e+03,24363100002
3.137223180000e+08,3.137223790000e+08,2.318033e+01,6.164458e-01,2.034426e+01,5.775054e-01,8.776520e-01,8.714346e-03,2.100000e+01,7.000000e+00,1.021000e+03,24363100002
3.137223790000e+08,3.137224400000e+08,2.206557e+01,6.014405e-01,1.947541e+01,5.650390e-01,8.826151e-01,8.773426e-03,2.100000e+01,7.000000e+00,1.021000e+03,24363100002
3.137224400000e+08,3.137225010000e+08,2.336065e+01,6.188389e-01,2.037705e+01,5.779706e-01,8.722807e-01,8.841968e-03,2.100000e+01,7.000000e+00,1.021000e+03,24363100002
3.137225010000e+08,3.137225620000e+08,2.337705e+01,6.190560e-01,2.018033e+01,5.751739e-01,8.632538e-01,9.098443e-03,2.100000e+01,7.000000e+00,1.021000e+03,24363100002
3.137225620000e+08,3.137226230000e+08,2.249180e+01,6.072217e-01,1.942623e+01,5.643250e-01,8.637026e-01,9.262940e-03,2.100000e+01,7.000000e+00,1.021000e+03,24363100002
3.137226230000e+08,3.137226840000e+08,2.221312e+01,6.034480e-01,1.903279e+01,5.585811e-01,8.568265e-01,9.514984e-03,2.100000e+01,7.000000e+00,1.021000e+03,24363100002
3.137226840000e+08,3.137227450000e+08,2.285246e+01,6.120706e-01,1.985246e+01,5.704824e-01,8.687231e-01,9.044894e-03,2.100000e+01,7.000000e+00,1.021000e+03,24363100002
3.137227450000e+08,3.137228060000e+08,2.300000e+01,6.140433e-01,2.006557e+01,5.735362e-01,8.724163e-01,8.906985e-03,2.100000e+01,7.000000e+00,1.021000e+03,24363100002
3.137228060000e+08,3.137228670000e+08,2.367213e+01,6.229508e-01,2.109836e+01,5.881112e-01,8.912742e-01,8.191970e-03,2.100000e+01,7.000000e+00,1.021000e+03,24363100002
3.137228670000e+08,3.137229280000e+08,2.368852e+01,6.231665e-01,2.067213e+01,5.821404e-01,8.726643e-01,8.769296e-03,2.100000e+01,7.000000e+00,1.021000e+03,24363100002
3.137229280000e+08,3.137229890000e+08,2.365574e+01,6.227351e-01,2.057377e+01,5.807537e-01,8.697159e-01,8.861379e-03,2.100000e+01,7.000000e+00,1.021000e+03,24363100002
3.137229890000e+08,3.137230500000e+08,2.229508e+01,6.045603e-01,1.906557e+01,5.590621e-01,8.551471e-01,9.543652e-03,2.100000e+01,7.000000e+00,1.021000e+03,24363100002
3.137230500000e+08,3.137231110000e+08,2.298361e+01,6.138244e-01,1.990164e+01,5.711886e-01,8.659058e-01,9.100522e-03,2.100000e+01,7.000000e+00,1.021000e+03,24363100002
3.137231110000e+08,3.137231720000e+08,2.391803e+01,6.261780e-01,2.109836e+01,5.881112e-01,8.821110e-01,8.442491e-03,2.100000e+01,7.000000e+00,1.021000e+03,24363100002
3.137231720000e+08,3.137232330000e+08,2.255738e+01,6.081061e-01,1.931148e+01,5.626559e-01,8.561047e-01,9.461883e-03,2.100000e+01,7.000000e+00,1.021000e+03,24363100002
3.137232330000e+08,3.137232940000e+08,2.293443e+01,6.131673e-01,2.011475e+01,5.742387e-01,8.770550e-01,8.779300e-03,2.100000e+01,7.000000e+00,1.021000e+03,24363100002
3.137232940000e+08,3.137233550000e+08,2.324590e+01,6.173171e-01,2.029508e+01,5.768069e-01,8.730606e-01,8.840610e-03,2.100000e+01,7.000000e+00,1.021000e+03,24363100002
3.137233550000e+08,3.137234160000e+08,2.390164e+01,6.259634e-01,2.077049e+01,5.835237e-01,8.689986e-01,8.836264e-03,2.100000e+01,7.000000e+00,1.021000e+03,24363100002
3.137234160000e+08,3.137234770000e+08,2.295082e+01,6.133865e-01,2.040984e+01,5.784354e-01,8.892857e-01,8.386069e-03,2.100000e+01,7.000000e+00,1.021000e+03,24363100002
3.137234770000e+08,3.137235380000e+08,2.306557e+01,6.149180e-01,2.018033e+01,5.751739e-01,8.749111e-01,8.819507e-03,2.100000e+01,7.000000e+00,1.021000e+03,24363100002
3.137235510000e+08,3.137236120000e+08,2.383607e+01,6.251041e-01,2.108197e+01,5.878827e-01,8.844567e-01,8.383560e-03,2.100000e+01,8.000000e+00,1.021000e+03,24363100003
3.137236120000e+08,3.137236730000e+08,2.186885e+01,5.987535e-01,1.898361e+01,5.578590e-01,8.680660e-01,9.265671e-03,2.100000e+01,8.000000e+00,1.021000e+03,24363100003
3.137236730000e+08,3.137237340000e+08,2.208197e+01,6.016639e-01,1.929508e+01,5.624170e-01,8.737936e-01,9.048183e-03,2.100000e+01,8.000000e+00,1.021000e+03,24363100003
3.137237340000e+08,3.137237950000e+08,2.232787e+01,6.050047e-01,1.939344e+01,5.638487e-01,8.685756e-01,9.154892e-03,2.100000e+01,8.000000e+00,1.021000e+03,24363100003
3.137237950000e+08,3.137238560000e+08,2.270492e+01,6.100916e-01,2.026229e+01,5.763409e-01,8.924188e-01,8.325832e-03,2.100000e+01,8.000000e+00,1.021000e+03,24363100003
3.137238560000e+08,3.137239170000e+08,2.283607e+01,6.118510e-01,2.008197e+01,5.737705e-01,8.793970e-01,8.725614e-03,2.100000e+01,8.000000e+00,1.021000e+03,24363100003
3.137239170000e+08,3.137239780000e+08,2.398361e+01,6.270358e-01,2.050820e+01,5.798275e-01,8.550923e-01,9.203014e-03,2.100000e+01,8.000000e+00,1.021000e+03,24363100003
3.137239780000e+08,3.137240390000e+08,2.288525e+01,6.125095e-01,2.037705e+01,5.779706e-01,8.904011e-01,8.360903e-03,2.100000e+01,8.000000e+00,1.021000e+03,24363100003
3.137240390000e+08,3.137241000000e+08,2.354098e+01,6.212229e-01,2.086885e+01,5.849037e-01,8.864902e-01,8.370982e-03,2.100000e+01,8.000000e+00,1.021000e+03,24363100003
3.137241000000e+08,3.137241610000e+08,2.308197e+01,6.151365e-01,2.022951e+01,5.758744e-01,8.764204e-01,8.770579e-03,2.100000e+01,8.000000e+00,1.021000e+03,24363100003
3.137241610000e+08,3.137242220000e+08,2.180328e+01,5.978552e-01,1.896721e+01,5.576181e-01,8.699248e-01,9.223851e-03,2.100000e+01,8.000000e+00,1.021000e+03,24363100003
3.137242220000e+08,3.137242830000e+08,2.363935e+01,6.225193e-01,2.078688e+01,5.837539e-01,8.793343e-01,8.578006e-03,2.100000e+01,8.000000e+00,1.021000e+03,24363100003
3.137242830000e+08,3.137243440000e+08,2.439344e+01,6.323705e-01,2.118033e+01,5.892525e-01,8.682796e-01,8.767079e-03,2.100000e+01,8.000000e+00,1.021000e+03,24363100003
3.137243440000e+08,3.137244050000e+08,2.303279e+01,6.144808e-01,2.018033e+01,5.751739e-01,8.761566e-01,8.787982e-03,2.100000e+01,8.000000e+00,1.021000e+03,24363100003
3.137244050000e+08,3.137244660000e+08,2.308197e+01,6.151365e-01,2.000000e+01,5.725983e-01,8.664773e-01,9.064730e-03,2.100000e+01,8.000000e+00,1.021000e+03,24363100003
3.137244660000e+08,3.137245270000e+08,2.326229e+01,6.175347e-01,2.049180e+01,5.795957e-01,8.809021e-01,8.598541e-03,2.100000e+01,8.000000e+00,1.021000e+03,24363100003
3.137245270000e+08,3.137245880000e+08,2.445902e+01,6.332199e-01,2.144262e+01,5.928899e-01,8.766756e-01,8.512547e-03,2.100000e+01,8.000000e+00,1.021000e+03,24363100003
3.137245880000e+08,3.137246490000e+08,2.293443e+01,6.131673e-01,1.963935e+01,5.674121e-01,8.563259e-01,9.377777e-03,2.100000e+01,8.000000e+00,1.021000e+03,24363100003
3.137246490000e+08,3.137247100000e+08,2.388525e+01,6.257487e-01,2.103279e+01,5.871965e-01,8.805766e-01,8.495688e-03,2.100000e+01,8.000000e+00,1.021000e+03,24363100003
3.137247100000e+08,3.137247710000e+08,2.229508e+01,6.045603e-01,1.954098e+01,5.659894e-01,8.764706e-01,8.922457e-03,2.100000e+01,8.000000e+00,1.021000e+03,24363100003
3.137247710000e+08,3.137248320000e+08,2.309836e+01,6.153549e-01,2.018033e+01,5.751739e-01,8.736693e-01,8.850597e-03,2.100000e+01,8.000000e+00,1.021000e+03,24363100003
3.137248320000e+08,3.137248930000e+08,2.200000e+01,6.005462e-01,1.914754e+01,5.602625e-01,8.703428e-01,9.169956e-03,2.100000e+01,8.000000e+00,1.021000e+03,24363100003
3.137248930000e+08,3.137249540000e+08,2.267213e+01,6.096510e-01,2.014754e+01,5.747065e-01,8.886479e-01,8.458689e-03,2.100000e+01,8.000000e+00,1.021000e+03,24363100003
3.137249540000e+08,3.137250150000e+08,2.295082e+01,6.133865e-01,1.980328e+01,5.697753e-01,8.628572e-01,9.193735e-03,2.100000e+01,8.000000e+00,1.021000e+03,24363100003
3.137250150000e+08,3.137250760000e+08,2.413115e+01,6.289615e-01,2.119672e+01,5.894805e-01,8.783967e-01,8.518518e-03,2.100000e+01,8.000000e+00,1.021000e+03,24363100003
3.137250760000e+08,3.137251370000e+08,2.403279e+01,6.276783e-01,2.095082e+01,5.860512e-01,8.717599e-01,8.732596e-03,2.100000e+01,8.000000e+00,1.021000e+03,24363100003
3.137251370000e+08,3.137251980000e+08,2.301639e+01,6.142621e-01,2.027869e+01,5.765739e-01,8.810541e-01,8.639577e-03,2.100000e+01,8.000000e+00,1.021000e+03,24363100003
3.137251980000e+08,3.137252590000e+08,2.352459e+01,6.210064e-01,2.067213e+01,5.821404e-01,8.787456e-01,8.616966e-03,2.100000e+01,8.000000e+00,1.021000e+03,24363100003
3.137252720000e+08,3.137253330000e+08,2.109836e+01,5.881112e-01,1.829508e+01,5.476490e-01,8.671328e-01,9.461552e-03,2.100000e+01,8.000000e+00,1.021000e+03,24363100004
3.137253330000e+08,3.137253940000e+08,2.396721e+01,6.268214e-01,2.118033e+01,5.892525e-01,8.837209e-01,8.383679e-03,2.100000e+01,8.000000e+00,1.021000e+03,24363100004
3.137253940000e+08,3.137254550000e+08,2.173771e+01,5.969555e-01,1.918033e+01,5.607420e-01,8.823529e-01,8.847894e-03,2.100000e+01,8.000000e+00,1.021000e+03,24363100004
3.137254550000e+08,3.137255160000e+08,2.336065e+01,6.188389e-01,2.062295e+01,5.814475e-01,8.828070e-01,8.520720e-03,2.100000e+01,8.000000e+00,1.021000e+03,24363100004
3.137255160000e+08,3.137255770000e+08,2.416393e+01,6.293886e-01,2.155738e+01,5.944743e-01,8.921303e-01,8.080072e-03,2.100000e+01,8.000000e+00,1.021000e+03,24363100004
3.137255770000e+08,3.137256380000e+08,2.359016e+01,6.218714e-01,2.126229e+01,5.903916e-01,9.013203e-01,7.861818e-03,2.100000e+01,8.000000e+00,1.021000e+03,24363100004
3.137256380000e+08,3.137256990000e+08,2.273771e+01,6.105320e-01,2.029508e+01,5.768069e-01,8.925739e-01,8.314551e-03,2.100000e+01,8.000000e+00,1.021000e+03,24363100004
3.137256990000e+08,3.137257600000e+08,2.352459e+01,6.210064e-01,2.072131e+01,5.828324e-01,8.808362e-01,8.552513e-03,2.100000e+01,8.000000e+00,1.021000e+03,24363100004
3.137257600000e+08,3.137258210000e+08,2.267213e+01,6.096510e-01,2.014754e+01,5.747065e-01,8.886479e-01,8.458689e-03,2.100000e+01,8.000000e+00,1.021000e+03,24363100004
3.137258210000e+08,3.137258820000e+08,2.326229e+01,6.175347e-01,2.034426e+01,5.775054e-01,8.745595e-01,8.792702e-03,2.100000e+01,8.000000e+00,1.021000e+03,24363100004
3.137258820000e+08,3.137259430000e+08,2.216393e+01,6.027796e-01,1.988525e+01,5.709532e-01,8.971894e-01,8.259860e-03,2.100000e+01,8.000000e+00,1.021000e+03,24363100004
3.137259430000e+08,3.137260040000e+08,2.229508e+01,6.045603e-01,1.983607e+01,5.702468e-01,8.897059e-01,8.494345e-03,2.100000e+01,8.000000e+00,1.021000e+03,24363100004
3.137260040000e+08,3.137260650000e+08,2.173771e+01,5.969555e-01,1.931148e+01,5.626559e-01,8.883861e-01,8.647453e-03,2.100000e+01,8.000000e+00,1.021000e+03,24363100004
3.137260650000e+08,3.137261260000e+08,2.267213e+01,6.096510e-01,2.009836e+01,5.740047e-01,8.864787e-01,8.530251e-03,2.100000e+01,8.000000e+00,1.021000e+03,24363100004
3.137261260000e+08,3.137261870000e+08,2.262295e+01,6.089894e-01,2.018033e+01,5.751739e-01,8.920290e-01,8.354174e-03,2.100000e+01,8.000000e+00,1.021000e+03,24363100004
3.137261870000e+08,3.137262480000e+08,2.216393e+01,6.027796e-01,1.981967e+01,5.700111e-01,8.942308e-01,8.364040e-03,2.100000e+01,8.000000e+00,1.021000e+03,24363100004
3.137262480000e+08,3.137263090000e+08,2.373771e+01,6.238131e-01,2.122951e+01,5.899362e-01,8.943370e-01,8.078446e-03,2.100000e+01,8.000000e+00,1.021000e+03,24363100004
3.137263090000e+08,3.137263700000e+08,2.355738e+01,6.214391e-01,2.111475e+01,5.883396e-01,8.963118e-01,8.042034e-03,2.100000e+01,8.000000e+00,1.021000e+03,24363100004
3.137263700000e+08,3.137264310000e+08,2.337705e+01,6.190560e-01,2.100000e+01,5.867387e-01,8.983170e-01,8.003487e-03,2.100000e+01,8.000000e+00,1.021000e+03,24363100004
3.137264310000e+08,3.137264920000e+08,2.344262e+01,6.199237e-01,2.080328e+01,5.839841e-01,8.874126e-01,8.358718e-03,2.100000e+01,8.000000e+00,1.021000e+03,24363100004
3.137264920000e+08,3.137265530000e+08,2.318033e+01,6.164458e-01,2.081967e+01,5.842141e-01,8.981612e-01,8.042833e-03,2.100000e+01,8.000000e+00,1.021000e+03,24363100004
3.137265530000e+08,3.137266140000e+08,2.418033e+01,6.296021e-01,2.165574e+01,5.958289e-01,8.955932e-01,7.962028e-03,2.100000e+01,8.000000e+00,1.021000e+03,24363100004
3.137266140000e+08,3.137266750000e+08,2.181967e+01,5.980799e-01,1.942623e+01,5.643250e-01,8.903080e-01,8.565812e-03,2.100000e+01,8.000000e+00,1.021000e+03,24363100004
3.137266750000e+08,3.137267360000e+08,2.363935e+01,6.225193e-01,2.067213e+01,5.821404e-01,8.744799e-01,8.724668e-03,2.100000e+01,8.000000e+00,1.021000e+03,24363100004
3.137267360000e+08,3.137267970000e+08,2.329508e+01,6.179698e-01,2.073771e+01,5.830629e-01,8.902181e-01,8.293092e-03,2.100000e+01,8.000000e+00,1.021000e+03,24363100004
3.137267970000e+08,3.137268580000e+08,2.357377e+01,6.216553e-01,2.100000e+01,5.867387e-01,8.908206e-01,8.224057e-03,2.100000e+01,8.000000e+00,1.021000e+03,24363100004
3.137268580000e+08,3.137269190000e+08,2.298361e+01,6.138244e-01,2.032787e+01,5.772727e-01,8.844508e-01,8.537807e-03,2.100000e+01,8.000000e+00,1.021000e+03,24363100004
3.137269190000e+08,3.137269800000e+08,2.286885e+01,6.122901e-01,2.062295e+01,5.814475e-01,9.017921e-01,7.967816e-03,2.100000e+01,8.000000e+00,1.021000e+03,24363100004
3.137269990000e+08,3.137270600000e+08,2.290164e+01,6.127290e-01,1.975410e+01,5.690674e-01,8.625627e-01,9.211906e-03,2.100000e+01,9.000000e+00,1.021000e+03,24363100005
3.137270600000e+08,3.137271210000e+08,2.306557e+01,6.149180e-01,2.057377e+01,5.807537e-01,8.919687e-01,8.275658e-03,2.100000e+01,9.000000e+00,1.021000e+03,24363100005
3.137271210000e+08,3.137271820000e+08,2.393443e+01,6.263925e-01,2.085246e+01,5.846739e-01,8.712329e-01,8.765833e-03,2.100000e+01,9.000000e+00,1.021000e+03,24363100005
3.137271820000e+08,3.137272430000e+08,2.303279e+01,6.144808e-01,2.004918e+01,5.733019e-01,8.704627e-01,8.958481e-03,2.100000e+01,9.000000e+00,1.021000e+03,24363100005
3.137272430000e+08,3.137273040000e+08,2.209836e+01,6.018872e-01,1.939344e+01,5.638487e-01,8.775964e-01,8.926876e-03,2.100000e+01,9.000000e+00,1.021000e+03,24363100005
3.137273040000e+08,3.137273650000e+08,2.252459e+01,6.076640e-01,1.970492e+01,5.683585e-01,8.748180e-01,8.927635e-03,2.100000e+01,9.000000e+00,1.021000e+03,24363100005
3.137273650000e+08,3.137274260000e+08,2.211475e+01,6.021104e-01,1.950820e+01,5.655144e-01,8.821349e-01,8.779183e-03,2.100000e+01,9.000000e+00,1.021000e+03,24363100005
3.137274260000e+08,3.137274870000e+08,2.303279e+01,6.144808e-01,1.990164e+01,5.711886e-01,8.640569e-01,9.143480e-03,2.100000e+01,9.000000e+00,1.021000e+03,24363100005
3.137274870000e+08,3.137275480000e+08,2.252459e+01,6.076640e-01,1.980328e+01,5.697753e-01,8.791848e-01,8.792400e-03,2.100000e+01,9.000000e+00,1.021000e+03,24363100005
3.137275480000e+08,3.137276090000e+08,2.308197e+01,6.151365e-01,2.022951e+01,5.758744e-01,8.764204e-01,8.770579e-03,2.100000e+01,9.000000e+00,1.021000e+03,24363100005
3.137276090000e+08,3.137276700000e+08,2.352459e+01,6.210064e-01,2.050820e+01,5.798275e-01,8.717770e-01,8.825915e-03,2.100000e+01,9.000000e+00,1.021000e+03,24363100005
3.137276700000e+08,3.137277310000e+08,2.324590e+01,6.173171e-01,2.044262e+01,5.788997e-01,8.794076e-01,8.648024e-03,2.100000e+01,9.000000e+00,1.021000e+03,24363100005
3.137277310000e+08,3.137277920000e+08,2.386885e+01,6.255339e-01,2.078688e+01,5.837539e-01,8.708791e-01,8.788130e-03,2.100000e+01,9.000000e+00,1.021000e+03,24363100005
3.137277920000e+08,3.137278530000e+08,2.316393e+01,6.162277e-01,2.027869e+01,5.765739e-01,8.754423e-01,8.784720e-03,2.100000e+01,9.000000e+00,1.021000e+03,24363100005
3.137278530000e+08,3.137279140000e+08,2.345902e+01,6.201403e-01,2.065574e+01,5.819095e-01,8.805031e-01,8.574799e-03,2.100000e+01,9.000000e+00,1.021000e+03,24363100005
3.137279140000e+08,3.137279750000e+08,2.339344e+01,6.192730e-01,2.009836e+01,5.740047e-01,8.591450e-01,9.208891e-03,2.100000e+01,9.000000e+00,1.021000e+03,24363100005
3.137279750000e+08,3.137280360000e+08,2.303279e+01,6.144808e-01,2.016393e+01,5.749403e-01,8.754448e-01,8.809619e-03,2.100000e+01,9.000000e+00,1.021000e+03,24363100005
3.137280360000e+08,3.137280970000e+08,2.386885e+01,6.255339e-01,2.077049e+01,5.835237e-01,8.701923e-01,8.807997e-03,2.100000e+01,9.000000e+00,1.021000e+03,24363100005
3.137280970000e+08,3.137281580000e+08,2.295082e+01,6.133865e-01,2.040984e+01,5.784354e-01,8.892857e-01,8.386069e-03,2.100000e+01,9.000000e+00,1.021000e+03,24363100005
3.137281580000e+08,3.137282190000e+08,2.252459e+01,6.076640e-01,1.981967e+01,5.700111e-01,8.799127e-01,8.769504e-03,2.100000e+01,9.000000e+00,1.021000e+03,24363100005
3.137282190000e+08,3.137282800000e+08,2.314754e+01,6.160097e-01,2.057377e+01,5.807537e-01,8.888102e-01,8.366033e-03,2.100000e+01,9.000000e+00,1.021000e+03,24363100005
3.137282800000e+08,3.137283410000e+08,2.403279e+01,6.276783e-01,2.085246e+01,5.846739e-01,8.676671e-01,8.850004e-03,2.100000e+01,9.000000e+00,1.021000e+03,24363100005
3.137283410000e+08,3.137284020000e+08,2.331148e+01,6.181871e-01,2.003279e+01,5.730675e-01,8.593530e-01,9.219370e-03,2.100000e+01,9.000000e+00,1.021000e+03,24363100005
3.137284020000e+08,3.137284630000e+08,2.201639e+01,6.007699e-01,1.911475e+01,5.597827e-01,8.682055e-01,9.230429e-03,2.100000e+01,9.000000e+00,1.021000e+03,24363100005
3.137284630000e+08,3.137285240000e+08,2.380328e+01,6.246741e-01,2.086885e+01,5.849037e-01,8.767217e-01,8.627617e-03,2.100000e+01,9.000000e+00,1.021000e+03,24363100005
3.137285240000e+08,3.137285850000e+08,2.240984e+01,6.061141e-01,1.962295e+01,5.671752e-01,8.756401e-01,8.925216e-03,2.100000e+01,9.000000e+00,1.021000e+03,24363100005
3.137285850000e+08,3.137286460000e+08,2.422951e+01,6.302421e-01,2.122951e+01,5.899362e-01,8.761840e-01,8.567395e-03,2.100000e+01,9.000000e+00,1.021000e+03,24363100005
3.137286460000e+08,3.137287070000e+08,2.237705e+01,6.056706e-01,1.972131e+01,5.685949e-01,8.813187e-01,8.753694e-03,2.100000e+01,9.000000e+00,1.021000e+03,24363100005
3.137287170000e+08,3.137287780000e+08,2.236065e+01,6.054487e-01,1.967213e+01,5.678855e-01,8.797654e-01,8.806250e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100006
3.137287780000e+08,3.137288390000e+08,2.250820e+01,6.074429e-01,2.008197e+01,5.737705e-01,8.922068e-01,8.369376e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100006
3.137288390000e+08,3.137289000000e+08,2.306557e+01,6.149180e-01,2.011475e+01,5.742387e-01,8.720682e-01,8.904661e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100006
