#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.137164800000e+08,2.100000e+01,7.000000e+00,1.021000e+03,24363100001
3.137181600000e+08,2.100000e+01,7.000000e+00,1.021000e+03,24363100002
3.137199000000e+08,2.100000e+01,8.000000e+00,1.021000e+03,24363100003
3.137216400000e+08,2.100000e+01,8.000000e+00,1.021000e+03,24363100004
3.137233800000e+08,2.100000e+01,9.000000e+00,1.021000e+03,24363100005
3.137250600000e+08,2.100000e+01,8.000000e+00,1.020000e+03,24363100006
3.137268000000e+08,2.100000e+01,8.000000e+00,1.020000e+03,24363100007
3.137285400000e+08,2.100000e+01,8.000000e+00,1.020000e+03,24363100008
3.137302200000e+08,2.100000e+01,8.000000e+00,1.019000e+03,24363100009
3.137319000000e+08,2.100000e+01,8.000000e+00,1.019000e+03,24363100010
3.137336400000e+08,2.100000e+01,8.000000e+00,1.019000e+03,24363100011
3.137353200000e+08,2.100000e+01,8.000000e+00,1.019000e+03,24363100012
